# freq,if,real_min,real_max,real_ave,real_rms
5388.000000,1,1.434540,1.530114,1.509992,0.028839
5388.250000,1,1.550889,1.650289,1.632753,0.031031
5388.500000,1,1.441459,1.542517,1.524175,0.031495
5388.750000,1,1.549578,1.650725,1.637537,0.033248
5389.000000,1,1.426188,1.529798,1.513565,0.033136
5389.250000,1,1.524723,1.629408,1.615538,0.034333
5389.500000,1,1.386403,1.490973,1.473948,0.033249
5389.750000,1,1.473103,1.575619,1.560892,0.033226
5390.000000,1,1.321945,1.420870,1.404525,0.031345
5390.250000,1,1.405590,1.500051,1.486038,0.030427
5390.500000,1,1.243007,1.336775,1.320972,0.029620
5390.750000,1,1.327663,1.419329,1.405438,0.029484
5391.000000,1,1.170046,1.259576,1.243857,0.028027
5391.250000,1,1.270094,1.355061,1.342719,0.027519
5391.500000,1,1.124324,1.207359,1.193743,0.026339
5391.750000,1,1.242836,1.321942,1.310185,0.025507
5392.000000,2,0.249489,0.253158,0.250290,0.001101
5392.250000,2,0.250134,0.254374,0.250862,0.001340
5392.500000,2,0.251931,0.256280,0.252747,0.001361
5392.750000,2,0.255058,0.260606,0.256114,0.001719
5393.000000,2,0.260608,0.267206,0.261622,0.002118
5393.250000,2,0.268037,0.276568,0.269351,0.002736
5393.500000,2,0.278685,0.289043,0.280197,0.003348
5393.750000,2,0.292671,0.304984,0.294402,0.004003
5394.000000,2,0.310867,0.325069,0.312933,0.004591
5394.250000,2,0.333520,0.349909,0.335835,0.005328
5394.500000,2,0.360385,0.378460,0.363032,0.005835
5394.750000,2,0.390463,0.411276,0.393500,0.006726
5395.000000,2,0.423254,0.444616,0.426399,0.006889
5395.250000,2,0.457604,0.480227,0.460797,0.007351
5395.500000,2,0.493274,0.516078,0.496381,0.007452
5395.750000,2,0.529425,0.554241,0.533048,0.008022
5396.000000,2,0.567217,0.597089,0.571407,0.009715
5396.250000,2,0.604556,0.630131,0.608353,0.008252
5396.500000,2,0.641375,0.666597,0.645226,0.008101
5396.750000,2,0.675544,0.700583,0.679660,0.007962
5397.000000,2,0.707630,0.732920,0.712108,0.007924
5397.250000,2,0.738096,0.763316,0.742337,0.008011
5397.500000,2,0.766496,0.789906,0.770504,0.007419
5397.750000,2,0.792478,0.815509,0.796841,0.007186
5398.000000,2,0.816312,0.839068,0.820917,0.007044
5398.250000,2,0.837803,0.860585,0.842681,0.007046
5398.500000,2,0.857122,0.880076,0.861968,0.007128
5398.750000,2,0.874785,0.896550,0.879522,0.006756
5399.000000,2,0.891166,0.911745,0.895804,0.006370
5399.250000,2,0.907157,0.927561,0.911627,0.006385
5399.500000,2,0.922294,0.942344,0.927030,0.006144
5399.750000,2,0.936749,0.956556,0.941356,0.006115
5400.000000,2,0.951816,0.970445,0.956180,0.005731
5400.250000,2,0.961782,0.979315,0.966229,0.005330
5400.500000,2,0.972776,0.990113,0.977405,0.005211
5400.750000,2,0.983683,1.000255,0.988043,0.004985
5401.000000,2,0.995515,1.010493,0.999234,0.004515
5401.250000,2,1.005620,1.020212,1.009208,0.004403
5401.500000,2,1.015193,1.029169,1.018934,0.004104
5401.750000,2,1.024593,1.037338,1.027970,0.003716
5402.000000,2,1.033601,1.045780,1.037104,0.003483
5402.250000,2,1.043928,1.055950,1.047502,0.003413
5402.500000,2,1.056972,1.066424,1.059884,0.002645
5402.750000,2,1.071964,1.080790,1.074000,0.002705
5403.000000,2,1.086130,1.094094,1.088561,0.002335
5403.250000,2,1.100163,1.106812,1.102337,0.002011
5403.500000,2,1.112844,1.119277,1.114769,0.001936
5403.750000,2,1.123090,1.127123,1.124492,0.001557
5404.000000,2,1.131179,1.134583,1.132556,0.001434
5404.250000,2,1.136646,1.140537,1.138498,0.001436
5404.500000,2,1.141612,1.145414,1.143122,0.001308
5404.750000,2,1.145040,1.148856,1.146780,0.001264
5405.000000,2,1.147526,1.150657,1.148823,0.001134
5405.250000,2,1.147878,1.152738,1.149582,0.001607
5405.500000,2,1.148347,1.151907,1.149814,0.001235
5405.750000,2,1.149796,1.152252,1.151127,0.000815
5406.000000,2,1.152910,1.156080,1.154405,0.000979
5406.250000,2,1.158879,1.162023,1.160271,0.000963
5406.500000,2,1.168018,1.171005,1.169164,0.001060
5406.750000,2,1.177863,1.180726,1.179237,0.000968
5407.000000,2,1.190369,1.193152,1.191789,0.000846
5407.250000,2,1.201358,1.205046,1.203495,0.001079
5407.500000,2,1.212297,1.215445,1.214359,0.001014
5407.750000,2,1.221426,1.225765,1.224445,0.001332
5408.000000,2,1.229756,1.235623,1.234033,0.001718
5408.250000,2,1.238309,1.243777,1.242046,0.001666
5408.500000,2,1.245022,1.251077,1.249228,0.001861
5408.750000,2,1.251199,1.257315,1.255680,0.001832
5409.000000,2,1.255991,1.263110,1.261213,0.002065
5409.250000,2,1.260237,1.268357,1.266276,0.002356
5409.500000,2,1.265302,1.273922,1.271211,0.002386
5409.750000,2,1.269771,1.277626,1.275821,0.002351
5410.000000,2,1.272672,1.282713,1.280360,0.003017
5410.250000,2,1.276534,1.286782,1.284354,0.003043
5410.500000,2,1.280699,1.290629,1.288247,0.003005
5410.750000,2,1.283479,1.295011,1.292025,0.003516
5411.000000,2,1.287463,1.299051,1.296155,0.003504
5411.250000,2,1.290920,1.302826,1.300187,0.003641
5411.500000,2,1.294398,1.308016,1.304630,0.004035
5411.750000,2,1.298604,1.312275,1.308613,0.004068
5412.000000,2,1.302749,1.317996,1.313364,0.004340
5412.250000,2,1.307146,1.320961,1.317437,0.004065
5412.500000,2,1.310846,1.326086,1.322151,0.004563
5412.750000,2,1.315780,1.330832,1.327107,0.004511
5413.000000,2,1.320875,1.336295,1.332510,0.004619
5413.250000,2,1.324677,1.340424,1.336730,0.004789
5413.500000,2,1.329003,1.344012,1.340405,0.004449
5413.750000,2,1.332158,1.347967,1.344055,0.004686
5414.000000,2,1.335363,1.351993,1.347481,0.004851
5414.250000,2,1.341105,1.357006,1.352353,0.004582
5414.500000,2,1.348172,1.362259,1.358669,0.004150
5414.750000,2,1.354076,1.369677,1.365396,0.004451
5415.000000,2,1.360091,1.375726,1.371838,0.004618
5415.250000,2,1.365257,1.380547,1.376766,0.004576
5415.500000,2,1.369281,1.384332,1.380775,0.004534
5415.750000,2,1.372394,1.387051,1.383687,0.004423
5416.000000,2,1.377722,1.392265,1.389238,0.004446
5416.250000,2,1.383768,1.400164,1.396001,0.004801
5416.500000,2,1.390440,1.407430,1.404087,0.005235
5416.750000,2,1.399195,1.414989,1.411780,0.004894
5417.000000,2,1.401045,1.419599,1.415411,0.005540
5417.250000,2,1.401015,1.419468,1.415660,0.005627
5417.500000,2,1.396627,1.415633,1.412137,0.005911
5417.750000,2,1.391077,1.409967,1.406728,0.005947
5418.000000,2,1.386113,1.404464,1.400997,0.005669
5418.250000,2,1.377520,1.396653,1.393269,0.005988
5418.500000,2,1.367754,1.387230,1.382901,0.005840
5418.750000,2,1.350557,1.372354,1.368343,0.006774
5419.000000,2,1.330712,1.350433,1.347093,0.006222
5419.250000,2,1.302445,1.322285,1.318857,0.006247
5419.500000,2,1.266192,1.285867,1.281982,0.006036
5419.750000,2,1.221790,1.240877,1.236884,0.005794
5420.000000,2,1.167460,1.186533,1.182739,0.005837
5420.250000,2,1.105781,1.122635,1.119353,0.005217
5420.500000,2,1.037530,1.052473,1.049565,0.004631
5420.750000,2,0.964130,0.979325,0.976016,0.004590
5421.000000,2,0.890183,0.903723,0.901138,0.004197
5421.250000,2,0.817196,0.829570,0.826850,0.003804
5421.500000,2,0.744442,0.755716,0.753247,0.003420
5421.750000,2,0.673196,0.682356,0.680472,0.002844
5422.000000,2,0.602687,0.609988,0.608256,0.002217
5422.250000,2,0.533273,0.538899,0.537690,0.001774
5422.500000,2,0.467760,0.472267,0.471123,0.001381
5422.750000,2,0.408944,0.411555,0.410695,0.000829
5423.000000,2,0.357984,0.359138,0.358601,0.000346
5423.250000,2,0.315459,0.317315,0.316424,0.000505
5423.500000,2,0.284689,0.287008,0.285435,0.000665
5423.750000,2,0.265377,0.268792,0.266054,0.001055
5424.000000,3,0.286330,0.287024,0.286692,0.000248
5424.250000,3,0.290046,0.290873,0.290402,0.000222
5424.500000,3,0.301474,0.302156,0.301728,0.000197
5424.750000,3,0.320462,0.321342,0.320759,0.000280
5425.000000,3,0.346916,0.347635,0.347280,0.000217
5425.250000,3,0.380290,0.381462,0.381054,0.000399
5425.500000,3,0.420256,0.421593,0.421032,0.000414
5425.750000,3,0.466262,0.467133,0.466721,0.000235
5426.000000,3,0.516200,0.517706,0.516919,0.000422
5426.250000,3,0.570970,0.572270,0.571657,0.000431
5426.500000,3,0.629477,0.630756,0.630079,0.000464
5426.750000,3,0.689644,0.691384,0.690531,0.000588
5427.000000,3,0.750308,0.753266,0.751994,0.000818
5427.250000,3,0.810030,0.813494,0.812196,0.000946
5427.500000,3,0.866125,0.870946,0.869328,0.001402
5427.750000,3,0.919606,0.924611,0.922844,0.001363
5428.000000,3,0.968789,0.975161,0.972948,0.001731
5428.250000,3,1.014247,1.021889,1.018842,0.002070
5428.500000,3,1.055604,1.063284,1.060417,0.002170
5428.750000,3,1.091491,1.100116,1.096547,0.002383
5429.000000,3,1.123366,1.131973,1.128137,0.002356
5429.250000,3,1.147867,1.157320,1.153621,0.002604
5429.500000,3,1.169733,1.177932,1.174861,0.002326
5429.750000,3,1.186219,1.194432,1.191626,0.002303
5430.000000,3,1.199183,1.207482,1.204347,0.002330
5430.250000,3,1.208494,1.215927,1.213641,0.002080
5430.500000,3,1.215829,1.222698,1.220068,0.002002
5430.750000,3,1.219143,1.225727,1.224104,0.002030
5431.000000,3,1.222925,1.229167,1.227419,0.001918
5431.250000,3,1.226438,1.231874,1.229800,0.001603
5431.500000,3,1.228763,1.235216,1.232210,0.001731
5431.750000,3,1.231857,1.236257,1.234026,0.001266
5432.000000,3,1.232655,1.238281,1.235534,0.001619
5432.250000,3,1.232835,1.238529,1.235511,0.001719
5432.500000,3,1.233194,1.237924,1.235192,0.001758
5432.750000,3,1.231635,1.237001,1.233735,0.001848
5433.000000,3,1.229627,1.235127,1.231698,0.001976
5433.250000,3,1.227027,1.232320,1.229099,0.002076
5433.500000,3,1.223534,1.229761,1.226356,0.001904
5433.750000,3,1.221946,1.226280,1.223807,0.001587
5434.000000,3,1.219609,1.223523,1.221149,0.001401
5434.250000,3,1.216932,1.222353,1.219171,0.001736
5434.500000,3,1.216512,1.221519,1.218532,0.001648
5434.750000,3,1.217392,1.221539,1.218793,0.001436
5435.000000,3,1.217863,1.222640,1.219936,0.001432
5435.250000,3,1.219938,1.224515,1.221633,0.001468
5435.500000,3,1.221507,1.225815,1.223260,0.001414
5435.750000,3,1.223045,1.227212,1.224670,0.001491
5436.000000,3,1.224432,1.228155,1.226188,0.001266
5436.250000,3,1.225350,1.228809,1.227285,0.001201
5436.500000,3,1.225390,1.229330,1.227783,0.001399
5436.750000,3,1.225737,1.230348,1.228436,0.001617
5437.000000,3,1.225131,1.230138,1.228384,0.001766
5437.250000,3,1.223933,1.228538,1.226973,0.001861
5437.500000,3,1.221053,1.226086,1.223749,0.002005
5437.750000,3,1.216199,1.221542,1.219177,0.001855
5438.000000,3,1.209931,1.215778,1.213091,0.002151
5438.250000,3,1.202367,1.207830,1.205514,0.002003
5438.500000,3,1.195137,1.199588,1.197241,0.001571
5438.750000,3,1.185620,1.189910,1.187505,0.001471
5439.000000,3,1.174913,1.179787,1.177076,0.001690
5439.250000,3,1.164443,1.169118,1.166689,0.001673
5439.500000,3,1.155875,1.160239,1.158218,0.001498
5439.750000,3,1.149897,1.153758,1.152008,0.001492
5440.000000,3,1.148362,1.151957,1.150233,0.001059
5440.250000,3,1.145775,1.150845,1.148441,0.001497
5440.500000,3,1.146547,1.149914,1.148522,0.001099
5440.750000,3,1.147003,1.151057,1.148947,0.001475
5441.000000,3,1.146376,1.150049,1.148448,0.001196
5441.250000,3,1.146065,1.149318,1.148086,0.001082
5441.500000,3,1.145584,1.150228,1.148153,0.001466
5441.750000,3,1.146366,1.150733,1.148934,0.001382
5442.000000,3,1.148402,1.152230,1.150395,0.001169
5442.250000,3,1.149500,1.152392,1.150938,0.000990
5442.500000,3,1.147560,1.152341,1.149976,0.001293
5442.750000,3,1.144561,1.148428,1.147022,0.001319
5443.000000,3,1.141481,1.145026,1.143429,0.001218
5443.250000,3,1.138764,1.142520,1.140802,0.001392
5443.500000,3,1.137971,1.142260,1.140285,0.001468
5443.750000,3,1.138673,1.142057,1.140431,0.001206
5444.000000,3,1.140302,1.143336,1.141681,0.001176
5444.250000,3,1.139405,1.142318,1.140438,0.001076
5444.500000,3,1.136832,1.139589,1.138059,0.001055
5444.750000,3,1.132546,1.136600,1.134469,0.001269
5445.000000,3,1.130176,1.132927,1.131744,0.000956
5445.250000,3,1.127856,1.131999,1.129614,0.001395
5445.500000,3,1.126050,1.131181,1.128711,0.001474
5445.750000,3,1.125623,1.130801,1.127839,0.001498
5446.000000,3,1.124236,1.129644,1.126353,0.001633
5446.250000,3,1.121775,1.127628,1.123831,0.001621
5446.500000,3,1.119236,1.124145,1.121165,0.001338
5446.750000,3,1.117064,1.123376,1.119698,0.001768
5447.000000,3,1.117262,1.123586,1.119627,0.001791
5447.250000,3,1.119296,1.124285,1.121012,0.001565
5447.500000,3,1.120694,1.127249,1.122376,0.002066
5447.750000,3,1.121021,1.126790,1.123361,0.001701
5448.000000,3,1.120387,1.126530,1.122387,0.001880
5448.250000,3,1.118031,1.124315,1.120028,0.001897
5448.500000,3,1.113741,1.119704,1.115723,0.001932
5448.750000,3,1.107396,1.113636,1.109579,0.001995
5449.000000,3,1.099715,1.107199,1.102182,0.002275
5449.250000,3,1.091176,1.098686,1.094028,0.002208
5449.500000,3,1.083147,1.090513,1.085726,0.002392
5449.750000,3,1.073796,1.082340,1.077039,0.002659
5450.000000,3,1.065083,1.072210,1.068000,0.002127
5450.250000,3,1.054919,1.062270,1.057644,0.002387
5450.500000,3,1.041216,1.048189,1.044025,0.002436
5450.750000,3,1.023102,1.031093,1.026407,0.002759
5451.000000,3,1.001386,1.009657,1.004771,0.002868
5451.250000,3,0.976954,0.983326,0.979486,0.002476
5451.500000,3,0.948636,0.955281,0.951187,0.002403
5451.750000,3,0.917744,0.924088,0.920574,0.002553
5452.000000,3,0.882619,0.888238,0.884952,0.002232
5452.250000,3,0.842632,0.847769,0.844983,0.002131
5452.500000,3,0.797692,0.802361,0.800022,0.001897
5452.750000,3,0.748554,0.753198,0.750583,0.001802
5453.000000,3,0.695980,0.700459,0.698019,0.001767
5453.250000,3,0.641856,0.646873,0.644058,0.001712
5453.500000,3,0.587910,0.591631,0.589752,0.001351
5453.750000,3,0.535259,0.538562,0.536746,0.001080
5454.000000,3,0.484495,0.487468,0.486023,0.000982
5454.250000,3,0.438228,0.440752,0.439365,0.000905
5454.500000,3,0.397276,0.399317,0.398075,0.000699
5454.750000,3,0.362349,0.364041,0.363420,0.000506
5455.000000,3,0.334367,0.335833,0.335184,0.000438
5455.250000,3,0.312518,0.313951,0.313451,0.000411
5455.500000,3,0.297676,0.298063,0.297903,0.000117
5455.750000,3,0.288041,0.288746,0.288438,0.000253
5456.000000,4,0.235476,0.290859,0.278696,0.016614
5456.250000,4,0.225073,0.293553,0.279946,0.020951
5456.500000,4,0.242065,0.304303,0.292245,0.019162
5456.750000,4,0.238603,0.324203,0.307400,0.026210
5457.000000,4,0.261318,0.348262,0.332575,0.027079
5457.250000,4,0.248844,0.378429,0.358389,0.041498
5457.500000,4,0.280348,0.417995,0.396858,0.044124
5457.750000,4,0.268732,0.464121,0.434019,0.062581
5458.000000,4,0.273020,0.515418,0.478474,0.077766
5458.250000,4,0.303094,0.570709,0.529080,0.085553
5458.500000,4,0.350813,0.629771,0.585667,0.088916
5458.750000,4,0.352701,0.689772,0.636580,0.107492
5459.000000,4,0.388221,0.750421,0.693144,0.115458
5459.250000,4,0.394256,0.808107,0.743760,0.132318
5459.500000,4,0.426055,0.865037,0.795947,0.140054
5459.750000,4,0.430899,0.915501,0.839781,0.154813
5460.000000,4,0.459107,0.962093,0.884073,0.160888
5460.250000,4,0.462720,1.003415,0.919150,0.172804
5460.500000,4,0.489518,1.039165,0.953566,0.175694
5460.750000,4,0.488875,1.068377,0.978945,0.185518
5461.000000,4,0.512100,1.095674,1.005338,0.186716
5461.250000,4,0.508674,1.119081,1.024877,0.195408
5461.500000,4,0.530205,1.140514,1.046523,0.195447
5461.750000,4,0.525623,1.158950,1.061500,0.202841
5462.000000,4,0.544507,1.174925,1.078154,0.201999
5462.250000,4,0.537433,1.187696,1.087645,0.208270
5462.500000,4,0.554372,1.197390,1.098669,0.206021
5462.750000,4,0.544907,1.204286,1.103665,0.211484
5463.000000,4,0.560083,1.210011,1.110427,0.208309
5463.250000,4,0.548840,1.213316,1.111142,0.212833
5463.500000,4,0.561867,1.213722,1.113283,0.208712
5463.750000,4,0.547616,1.209604,1.107985,0.212109
5464.000000,4,0.557573,1.204534,1.104632,0.207072
5464.250000,4,0.541380,1.195336,1.094589,0.209406
5464.500000,4,0.551028,1.187289,1.088867,0.203598
5464.750000,4,0.534715,1.179043,1.079679,0.206296
5465.000000,4,0.544975,1.172851,1.076066,0.201026
5465.250000,4,0.529687,1.167275,1.068909,0.204114
5465.500000,4,0.540718,1.162016,1.066388,0.198975
5465.750000,4,0.525723,1.157075,1.059777,0.202159
5466.000000,4,0.536514,1.153463,1.058323,0.197522
5466.250000,4,0.522993,1.150159,1.053739,0.200894
5466.500000,4,0.536002,1.150615,1.056494,0.196994
5466.750000,4,0.525037,1.153929,1.058197,0.201782
5467.000000,4,0.541350,1.162998,1.067306,0.199064
5467.250000,4,0.532881,1.171750,1.074026,0.204800
5467.500000,4,0.550865,1.183230,1.086539,0.202720
5467.750000,4,0.541936,1.192190,1.093111,0.208570
5468.000000,4,0.558363,1.201369,1.103253,0.206191
5468.250000,4,0.548636,1.206529,1.107264,0.211375
5468.500000,4,0.564448,1.211916,1.114179,0.208002
5468.750000,4,0.554274,1.216014,1.115732,0.212443
5469.000000,4,0.568231,1.218981,1.120385,0.208930
5469.250000,4,0.556684,1.218981,1.119417,0.212915
5469.500000,4,0.571051,1.220311,1.121892,0.208417
5469.750000,4,0.559904,1.217304,1.118883,0.211482
5470.000000,4,0.574660,1.216124,1.120255,0.206423
5470.250000,4,0.565356,1.213812,1.117415,0.208859
5470.500000,4,0.584288,1.213911,1.119631,0.202535
5470.750000,4,0.590311,1.213564,1.119952,0.200388
5471.000000,4,0.745814,1.214903,1.142200,0.150117
5471.250000,4,1.188768,1.255386,1.218628,0.023125
5471.500000,4,1.190575,1.252183,1.213581,0.018978
5471.750000,4,1.190575,1.252868,1.218783,0.022718
5472.000000,4,1.192473,1.318866,1.227721,0.039551
5472.250000,4,1.190002,1.310824,1.225051,0.036985
5472.500000,4,1.188879,1.229405,1.208565,0.014629
5472.750000,4,1.187861,1.522980,1.251534,0.104236
5473.000000,4,1.186446,1.549837,1.253370,0.113387
5473.250000,4,1.185389,1.649179,1.264331,0.146402
5473.500000,4,1.183739,1.665370,1.264615,0.152349
5473.750000,4,1.181456,1.648494,1.258948,0.148055
5474.000000,4,1.183550,1.621316,1.257039,0.138753
5474.250000,4,1.177692,1.855874,1.285238,0.216612
5474.500000,4,1.174409,1.884337,1.286257,0.226911
5474.750000,4,1.171344,1.929259,1.288834,0.242980
5475.000000,4,1.168561,1.908720,1.283374,0.237328
5475.250000,4,1.162468,1.696039,1.248409,0.169950
5475.500000,4,1.156185,1.895185,1.268404,0.237518
5475.750000,4,1.151969,2.040338,1.282932,0.287149
5476.000000,4,1.143168,1.986057,1.266682,0.272634
5476.250000,4,1.135537,2.006585,1.259508,0.283033
5476.500000,4,1.127346,2.025175,1.256017,0.291338
5476.750000,4,1.134799,1.764713,1.255021,0.195039
5477.000000,4,1.133042,2.143643,1.304479,0.319040
5477.250000,4,1.137914,2.175211,1.312898,0.327720
5477.500000,4,1.145981,2.255835,1.339825,0.348656
5477.750000,4,1.149643,2.237524,1.335109,0.343118
5478.000000,4,1.145981,2.189732,1.324720,0.328654
5478.250000,4,1.142776,2.222189,1.327510,0.339672
5478.500000,4,1.145872,2.241422,1.331479,0.345399
5478.750000,4,1.145386,2.313019,1.346616,0.367013
5479.000000,4,1.138559,2.329092,1.341708,0.374626
5479.250000,4,1.132735,2.203824,1.313547,0.337769
5479.500000,4,1.122564,1.651407,1.228207,0.161786
5479.750000,4,1.114815,2.079467,1.275243,0.305049
5480.000000,4,1.112404,2.060010,1.273414,0.298786
5480.250000,4,1.103275,1.980499,1.251370,0.276832
5480.500000,4,1.095396,1.822571,1.220210,0.229000
5480.750000,4,1.089810,1.891726,1.217134,0.255859
5481.000000,4,1.088619,1.766148,1.195879,0.216461
5481.250000,4,1.088193,1.747751,1.194189,0.210334
5481.500000,4,1.079937,1.721419,1.181020,0.205116
5481.750000,4,1.070957,1.665735,1.160703,0.191476
5482.000000,4,1.062104,1.594620,1.139403,0.172501
5482.250000,4,1.051168,1.275293,1.088997,0.071124
5482.500000,4,1.045096,1.413175,1.101057,0.118348
5482.750000,4,1.027856,1.363659,1.079480,0.107688
5483.000000,4,1.007323,1.306326,1.052753,0.096021
5483.250000,4,0.982079,1.225927,1.021025,0.077573
5483.500000,4,0.957142,1.207037,0.996044,0.079840
5483.750000,4,0.924434,1.079714,0.955293,0.047494
5484.000000,4,0.892191,1.090840,0.923642,0.063641
5484.250000,4,0.846164,0.968711,0.870096,0.038458
