# freq,if,real_min,real_max,real_ave,real_rms
3946.750000,1,1.224080,1.233722,1.230444,0.003445
3947.000000,1,1.230640,1.239951,1.235472,0.003112
3947.250000,1,1.247371,1.257295,1.251996,0.003196
3947.500000,1,1.259232,1.267195,1.262947,0.002494
3947.750000,1,1.280803,1.285425,1.282874,0.001613
3948.000000,1,1.294448,1.299246,1.296548,0.001669
3948.250000,1,1.314796,1.319671,1.317264,0.001896
3948.500000,1,1.326846,1.332615,1.329917,0.002053
3948.750000,1,1.343951,1.350555,1.347717,0.002689
3949.000000,1,1.353290,1.366349,1.357656,0.004412
3949.250000,1,1.368351,1.375648,1.371921,0.002387
3949.500000,1,1.376036,1.387233,1.381324,0.003966
3949.750000,1,1.394406,1.405339,1.400235,0.003692
3950.000000,1,1.406756,1.421700,1.413819,0.004802
3950.250000,1,1.428465,1.442384,1.435978,0.004676
3950.500000,1,1.440466,1.457891,1.449471,0.005454
3950.750000,1,1.457680,1.478967,1.467165,0.006698
3951.000000,1,1.465425,1.494795,1.476246,0.009330
3951.250000,1,1.477934,1.504546,1.490045,0.008059
3951.500000,1,1.484533,1.509320,1.496456,0.007674
3951.750000,1,1.501119,1.525460,1.513082,0.007685
3952.000000,1,1.510927,1.539734,1.523987,0.008923
3952.250000,1,1.526795,1.556757,1.540713,0.009421
3952.500000,1,1.534221,1.565123,1.548636,0.009451
3952.750000,1,1.543849,1.572405,1.557708,0.009040
3953.000000,1,1.544348,1.577220,1.560294,0.010121
3953.250000,1,1.552372,1.580691,1.567602,0.008831
3953.500000,1,1.552441,1.579306,1.567676,0.008711
3953.750000,1,1.557415,1.587692,1.574410,0.009234
3954.000000,1,1.552262,1.583891,1.569174,0.009854
3954.250000,1,1.547846,1.577982,1.564279,0.009430
3954.500000,1,1.526875,1.559495,1.544770,0.009800
3954.750000,1,1.508504,1.538260,1.524485,0.009136
3955.000000,1,1.474346,1.505529,1.491440,0.009677
3955.250000,1,1.445659,1.478345,1.461914,0.010221
3955.500000,1,1.400905,1.433095,1.417856,0.010165
3955.750000,1,1.356639,1.385799,1.371660,0.009364
3956.000000,1,1.294591,1.321561,1.309052,0.009064
3956.250000,1,1.232314,1.256871,1.245429,0.008740
3956.500000,1,1.157438,1.179161,1.169117,0.008101
3956.750000,1,1.087566,1.105614,1.097701,0.007503
3957.000000,1,1.004773,1.023731,1.016468,0.007634
3957.250000,1,0.927189,0.946905,0.939148,0.007258
3957.500000,1,0.840309,0.859866,0.852497,0.007182
3957.750000,1,0.759177,0.777016,0.770412,0.006172
3958.000000,1,0.670358,0.688271,0.681787,0.006071
3958.250000,1,0.593693,0.610571,0.604595,0.005490
3958.500000,1,0.516596,0.532924,0.527031,0.005056
3958.750000,1,0.455928,0.467688,0.463911,0.003780
3959.000000,1,0.396661,0.406065,0.402924,0.003265
3959.250000,1,0.354905,0.361838,0.359584,0.002323
3959.500000,1,0.315729,0.323027,0.320765,0.002393
3959.750000,1,0.299357,0.305203,0.303338,0.001871
3960.000000,2,0.250164,0.254703,0.252755,0.001347
3960.250000,2,0.255859,0.260382,0.258468,0.001370
3960.500000,2,0.265914,0.269986,0.268247,0.001228
3960.750000,2,0.286343,0.291277,0.289163,0.001527
3961.000000,2,0.311316,0.315253,0.313759,0.001246
3961.250000,2,0.345952,0.350630,0.349093,0.001620
3961.500000,2,0.384285,0.388580,0.387017,0.001479
3961.750000,2,0.433394,0.437511,0.435770,0.001408
3962.000000,2,0.482907,0.487901,0.485930,0.001621
3962.250000,2,0.541537,0.548258,0.545392,0.002110
3962.500000,2,0.600206,0.607901,0.604790,0.002414
3962.750000,2,0.666110,0.673002,0.669435,0.002216
3963.000000,2,0.726278,0.733667,0.730090,0.002256
3963.250000,2,0.789962,0.799719,0.794998,0.002935
3963.500000,2,0.851049,0.858068,0.854871,0.002192
3963.750000,2,0.911022,0.921364,0.916869,0.003195
3964.000000,2,0.968226,0.976857,0.971790,0.002872
3964.250000,2,1.022337,1.030362,1.025716,0.002687
3964.500000,2,1.065897,1.073575,1.068834,0.002659
3964.750000,2,1.105322,1.113113,1.109268,0.002947
3965.000000,2,1.136046,1.144087,1.140665,0.003044
3965.250000,2,1.166989,1.174974,1.171712,0.002809
3965.500000,2,1.190052,1.198377,1.193710,0.003175
3965.750000,2,1.211100,1.218438,1.215133,0.003158
3966.000000,2,1.221763,1.230115,1.226488,0.003020
3966.250000,2,1.233883,1.242323,1.237948,0.002897
3966.500000,2,1.239675,1.246849,1.243016,0.002533
3966.750000,2,1.247330,1.254010,1.251166,0.002475
3967.000000,2,1.251978,1.258907,1.255903,0.002661
3967.250000,2,1.261724,1.268071,1.266031,0.002065
3967.500000,2,1.268148,1.273706,1.272129,0.001926
3967.750000,2,1.273415,1.281220,1.278861,0.002599
3968.000000,2,1.274981,1.284595,1.280168,0.002870
3968.250000,2,1.278912,1.286544,1.283134,0.002477
3968.500000,2,1.276927,1.286925,1.282071,0.002998
3968.750000,2,1.280079,1.289798,1.284731,0.003226
3969.000000,2,1.280767,1.289195,1.284296,0.002660
3969.250000,2,1.281894,1.290662,1.285892,0.002722
3969.500000,2,1.278493,1.285680,1.281900,0.002430
3969.750000,2,1.278074,1.288070,1.283148,0.003178
3970.000000,2,1.276747,1.285509,1.280182,0.002824
3970.250000,2,1.281385,1.288422,1.284457,0.002433
3970.500000,2,1.284109,1.291235,1.286992,0.002622
3970.750000,2,1.291441,1.297322,1.294106,0.002087
3971.000000,2,1.295660,1.302374,1.298301,0.002245
3971.250000,2,1.302872,1.308150,1.305490,0.001568
3971.500000,2,1.305785,1.309838,1.307061,0.001412
3971.750000,2,1.309721,1.313916,1.311180,0.001340
3972.000000,2,1.312599,1.316668,1.314415,0.001246
3972.250000,2,1.314965,1.319587,1.317383,0.001471
3972.500000,2,1.312539,1.317442,1.314875,0.001702
3972.750000,2,1.311145,1.317181,1.314979,0.002036
3973.000000,2,1.302783,1.309122,1.307321,0.002134
3973.250000,2,1.297789,1.305264,1.302874,0.002566
3973.500000,2,1.288896,1.296239,1.294227,0.002600
3973.750000,2,1.285737,1.293964,1.290800,0.002736
3974.000000,2,1.279370,1.288398,1.284431,0.003083
3974.250000,2,1.277060,1.285164,1.282089,0.002835
3974.500000,2,1.268654,1.279886,1.274889,0.003722
3974.750000,2,1.263726,1.274479,1.270569,0.003673
3975.000000,2,1.256314,1.266902,1.263012,0.003616
3975.250000,2,1.253442,1.264757,1.260991,0.003859
3975.500000,2,1.249488,1.261225,1.256703,0.003897
3975.750000,2,1.249478,1.260148,1.256347,0.003782
3976.000000,2,1.352723,1.398081,1.380973,0.015695
3976.250000,2,1.244937,1.252776,1.249861,0.002516
3976.500000,2,1.239572,1.246741,1.243367,0.002311
3976.750000,2,1.237227,1.244666,1.241045,0.002244
3977.000000,2,1.232756,1.240237,1.235982,0.002333
3977.250000,2,1.230083,1.239519,1.234169,0.002993
3977.500000,2,1.225820,1.234472,1.228973,0.002767
3977.750000,2,1.221356,1.232337,1.226230,0.003322
3978.000000,2,1.214508,1.223998,1.218981,0.002800
3978.250000,2,1.208011,1.219708,1.213872,0.003446
3978.500000,2,1.198957,1.211090,1.205403,0.003996
3978.750000,2,1.194986,1.204267,1.199720,0.003407
3979.000000,2,1.183145,1.194052,1.188244,0.004009
3979.250000,2,1.176295,1.185613,1.180324,0.003622
3979.500000,2,1.158770,1.170765,1.164568,0.004600
3979.750000,2,1.149588,1.160799,1.153803,0.004025
3980.000000,2,1.134114,1.146194,1.138950,0.004179
3980.250000,2,1.125289,1.135622,1.129396,0.003519
3980.500000,2,1.114404,1.123629,1.117878,0.003292
3980.750000,2,1.105689,1.115213,1.110170,0.003648
3981.000000,2,1.097196,1.105387,1.100649,0.003121
3981.250000,2,1.088573,1.099842,1.094338,0.004112
3981.500000,2,1.079419,1.089956,1.084942,0.003788
3981.750000,2,1.079279,1.085900,1.081909,0.002395
3982.000000,2,1.072721,1.081461,1.076092,0.002808
3982.250000,2,1.073823,1.079675,1.076030,0.001899
3982.500000,2,1.068936,1.074847,1.071597,0.001957
3982.750000,2,1.065447,1.072543,1.068803,0.002763
3983.000000,2,1.056472,1.064128,1.059533,0.002998
3983.250000,2,1.050153,1.061130,1.054342,0.003707
3983.500000,2,1.040326,1.054312,1.044819,0.004922
3983.750000,2,1.035547,1.048717,1.039801,0.004632
3984.000000,2,1.027317,1.038260,1.031591,0.003612
3984.250000,2,1.023432,1.034981,1.027950,0.003670
3984.500000,2,1.013637,1.027170,1.018886,0.004132
3984.750000,2,1.007799,1.018126,1.012567,0.003101
3985.000000,2,0.997614,1.008621,1.002955,0.003515
3985.250000,2,0.993517,1.002231,0.997173,0.003025
3985.500000,2,0.983450,0.992409,0.987651,0.003233
3985.750000,2,0.977361,0.986792,0.981579,0.003524
3986.000000,2,0.963301,0.973591,0.967459,0.003868
3986.250000,2,0.951432,0.961707,0.955508,0.003784
3986.500000,2,0.932737,0.944289,0.936702,0.004206
3986.750000,2,0.915705,0.927376,0.919299,0.004164
3987.000000,2,0.891083,0.902352,0.895378,0.003957
3987.250000,2,0.868140,0.877935,0.871729,0.003777
3987.500000,2,0.835829,0.848087,0.840427,0.004253
3987.750000,2,0.804136,0.814274,0.808500,0.003832
3988.000000,2,0.764543,0.774803,0.768766,0.003527
3988.250000,2,0.725339,0.738055,0.729746,0.004336
3988.500000,2,0.680339,0.692531,0.684856,0.004019
3988.750000,2,0.639349,0.649684,0.643086,0.003460
3989.000000,2,0.592833,0.601990,0.596405,0.003101
3989.250000,2,0.549710,0.557597,0.553376,0.002981
3989.500000,2,0.502231,0.508957,0.505482,0.002472
3989.750000,2,0.460765,0.466892,0.463289,0.002012
3990.000000,2,0.417216,0.421800,0.419406,0.001502
3990.250000,2,0.381641,0.386198,0.383466,0.001409
3990.500000,2,0.346762,0.350001,0.347954,0.001024
3990.750000,2,0.319732,0.323362,0.321132,0.001173
3991.000000,2,0.293639,0.297186,0.294943,0.001206
3991.250000,2,0.275464,0.279773,0.277596,0.001311
3991.500000,2,0.259298,0.263466,0.261491,0.001222
3991.750000,2,0.252211,0.256959,0.254848,0.001441
3992.000000,3,0.327655,0.334526,0.332231,0.002310
3992.250000,3,0.344647,0.348530,0.346875,0.001347
3992.500000,3,0.344268,0.352057,0.349259,0.002546
3992.750000,3,0.377253,0.381854,0.379523,0.001753
3993.000000,3,0.395926,0.403661,0.401431,0.002663
3993.250000,3,0.437493,0.443312,0.440789,0.002011
3993.500000,3,0.463516,0.473718,0.470892,0.003536
3993.750000,3,0.521994,0.531344,0.527471,0.003033
3994.000000,3,0.558844,0.571952,0.568260,0.004416
3994.250000,3,0.626008,0.637830,0.632656,0.003788
3994.500000,3,0.667257,0.682976,0.678341,0.005179
3994.750000,3,0.735791,0.749734,0.743679,0.004338
3995.000000,3,0.776761,0.793526,0.788348,0.005371
3995.250000,3,0.844127,0.859305,0.852531,0.004767
3995.500000,3,0.883204,0.901079,0.894846,0.005512
3995.750000,3,0.946360,0.961686,0.955018,0.004869
3996.000000,3,0.978612,0.997084,0.989830,0.005562
3996.250000,3,1.030735,1.047948,1.039208,0.005296
3996.500000,3,1.048394,1.068820,1.060981,0.006228
3996.750000,3,1.089269,1.106466,1.097795,0.005254
3997.000000,3,1.097983,1.117426,1.109151,0.005830
3997.250000,3,1.129833,1.146527,1.136723,0.005378
3997.500000,3,1.130547,1.150180,1.140445,0.006155
3997.750000,3,1.153266,1.170607,1.159164,0.005831
3998.000000,3,1.145371,1.162369,1.152593,0.005566
3998.250000,3,1.155590,1.174152,1.162614,0.005926
3998.500000,3,1.145656,1.161003,1.151902,0.005149
3998.750000,3,1.156438,1.173429,1.163374,0.005353
3999.000000,3,1.148798,1.165072,1.155595,0.005339
3999.250000,3,1.163997,1.178439,1.169517,0.004663
3999.500000,3,1.154513,1.168785,1.160686,0.005407
3999.750000,3,1.161983,1.177974,1.169538,0.005482
4000.000000,3,1.514880,2.006935,1.803876,0.155017
4000.250000,3,1.154702,1.174436,1.164106,0.006672
4000.500000,3,1.142724,1.168513,1.151679,0.008543
4000.750000,3,1.150673,1.173567,1.159999,0.007288
4001.000000,3,1.138196,1.164828,1.147228,0.008697
4001.250000,3,1.144489,1.163939,1.152669,0.005962
4001.500000,3,1.126946,1.148418,1.135101,0.006821
4001.750000,3,1.131075,1.145681,1.138180,0.004375
4002.000000,3,1.114100,1.133856,1.122011,0.006030
4002.250000,3,1.120952,1.133616,1.127983,0.003826
4002.500000,3,1.107348,1.125006,1.114881,0.005378
4002.750000,3,1.115696,1.126015,1.122260,0.003246
4003.000000,3,1.102581,1.112472,1.107716,0.003127
4003.250000,3,1.109513,1.116265,1.113491,0.002424
4003.500000,3,1.095523,1.103821,1.098290,0.002817
4003.750000,3,1.101016,1.108998,1.105138,0.002955
4004.000000,3,1.090009,1.096746,1.093238,0.002247
4004.250000,3,1.096951,1.107179,1.103120,0.003526
4004.500000,3,1.087854,1.097694,1.091525,0.003298
4004.750000,3,1.092047,1.105254,1.098889,0.004416
4005.000000,3,1.079769,1.092678,1.083954,0.004386
4005.250000,3,1.081509,1.100756,1.089524,0.006148
4005.500000,3,1.070283,1.086354,1.075124,0.005608
4005.750000,3,1.073619,1.096996,1.084084,0.007109
4006.000000,3,1.067257,1.086215,1.072618,0.006480
4006.250000,3,1.071072,1.096876,1.082163,0.007880
4006.500000,3,1.062303,1.084958,1.069452,0.007514
4006.750000,3,1.064091,1.090962,1.076463,0.008123
4007.000000,3,1.056051,1.077538,1.063547,0.006935
4007.250000,3,1.061054,1.088708,1.074101,0.008411
4007.500000,3,1.059859,1.083392,1.067003,0.007796
4007.750000,3,1.072702,1.094044,1.079891,0.006959
4008.000000,3,1.064375,1.085168,1.072338,0.006639
4008.250000,3,1.075563,1.096318,1.083816,0.006350
4008.500000,3,1.065444,1.084320,1.073929,0.005942
4008.750000,3,1.077771,1.095171,1.085560,0.005124
4009.000000,3,1.070404,1.092697,1.079537,0.007083
4009.250000,3,1.086910,1.106461,1.094808,0.005889
4009.500000,3,1.082534,1.101554,1.090166,0.006303
4009.750000,3,1.099554,1.117352,1.106264,0.005437
4010.000000,3,1.092683,1.112166,1.099821,0.006275
4010.250000,3,1.106565,1.125301,1.113411,0.005760
4010.500000,3,1.100059,1.116055,1.107185,0.005852
4010.750000,3,1.115387,1.132152,1.122608,0.005348
4011.000000,3,1.109278,1.126188,1.116299,0.006374
4011.250000,3,1.122753,1.139523,1.129352,0.005293
4011.500000,3,1.113367,1.129391,1.120482,0.006609
4011.750000,3,1.122427,1.137777,1.129461,0.004982
4012.000000,3,1.111822,1.129751,1.119605,0.006527
4012.250000,3,1.122427,1.136331,1.129999,0.004429
4012.500000,3,1.114466,1.129551,1.121839,0.005512
4012.750000,3,1.128150,1.141258,1.134683,0.003997
4013.000000,3,1.120100,1.135014,1.127200,0.005032
4013.250000,3,1.132437,1.142674,1.138597,0.003302
4013.500000,3,1.123149,1.135583,1.129303,0.003899
4013.750000,3,1.135972,1.144185,1.141272,0.002678
4014.000000,3,1.129397,1.144732,1.136364,0.004667
4014.250000,3,1.146844,1.156970,1.153801,0.003529
4014.500000,3,1.144685,1.161192,1.152258,0.005129
4014.750000,3,1.164953,1.177203,1.169890,0.004127
4015.000000,3,1.161260,1.180019,1.166987,0.006136
4015.250000,3,1.177053,1.190956,1.182060,0.004592
4015.500000,3,1.171318,1.192474,1.176752,0.007291
4015.750000,3,1.186517,1.202472,1.191679,0.005367
4016.000000,3,1.182261,1.202422,1.187131,0.006986
4016.250000,3,1.196082,1.214088,1.202026,0.005997
4016.500000,3,1.188333,1.211281,1.194442,0.007729
4016.750000,3,1.196910,1.214587,1.203933,0.005655
4017.000000,3,1.185061,1.205728,1.192165,0.006436
4017.250000,3,1.190018,1.206237,1.198700,0.005142
4017.500000,3,1.176544,1.194941,1.186016,0.005328
4017.750000,3,1.181860,1.197272,1.192593,0.005053
4018.000000,3,1.166610,1.182696,1.176862,0.004910
4018.250000,3,1.165982,1.183925,1.177768,0.005655
4018.500000,3,1.142455,1.157573,1.154148,0.005290
4018.750000,3,1.137588,1.153161,1.147754,0.005096
4019.000000,3,1.107658,1.119863,1.117321,0.004340
4019.250000,3,1.095321,1.109089,1.104154,0.004509
4019.500000,3,1.056175,1.069254,1.066372,0.004601
4019.750000,3,1.035570,1.048404,1.043900,0.004168
4020.000000,3,0.987826,1.000339,0.995938,0.003911
4020.250000,3,0.953170,0.963657,0.960767,0.003549
4020.500000,3,0.893542,0.905537,0.900134,0.003896
4020.750000,3,0.845371,0.858155,0.854562,0.004287
4021.000000,3,0.781278,0.793362,0.787957,0.003750
4021.250000,3,0.733093,0.745547,0.740191,0.003872
4021.500000,3,0.666623,0.679226,0.673309,0.003867
4021.750000,3,0.622483,0.631711,0.627727,0.003123
4022.000000,3,0.558949,0.569132,0.564216,0.003148
4022.250000,3,0.521519,0.527982,0.524799,0.002510
4022.500000,3,0.466533,0.473125,0.469473,0.002258
4022.750000,3,0.436674,0.441755,0.439031,0.001817
4023.000000,3,0.392641,0.398675,0.396127,0.002156
4023.250000,3,0.375993,0.379731,0.378009,0.001484
4023.500000,3,0.344166,0.351053,0.348334,0.002235
4023.750000,3,0.344057,0.347642,0.346244,0.001338
4024.000000,4,0.278425,0.279720,0.279172,0.000392
4024.250000,4,0.285284,0.286586,0.285763,0.000436
4024.500000,4,0.291531,0.293336,0.292246,0.000580
4024.750000,4,0.310975,0.312572,0.311759,0.000484
4025.000000,4,0.340404,0.343467,0.341659,0.001143
4025.250000,4,0.360147,0.362993,0.361680,0.000905
4025.500000,4,0.390201,0.393426,0.391792,0.001052
4025.750000,4,0.431920,0.436108,0.433895,0.001312
4026.000000,4,0.471334,0.477085,0.473833,0.001768
4026.250000,4,0.520917,0.526626,0.523347,0.001706
4026.500000,4,0.566517,0.572126,0.568601,0.001727
4026.750000,4,0.618624,0.624727,0.620824,0.001879
4027.000000,4,0.664476,0.672039,0.666738,0.002452
4027.250000,4,0.716887,0.727071,0.719557,0.003511
4027.500000,4,0.761276,0.771023,0.764362,0.003242
4027.750000,4,0.810885,0.824542,0.815844,0.004281
4028.000000,4,0.852878,0.862085,0.857031,0.002777
4028.250000,4,0.896161,0.907189,0.901787,0.003221
4028.500000,4,0.929971,0.941983,0.935587,0.003565
4028.750000,4,0.966178,0.975408,0.971157,0.002808
4029.000000,4,0.990855,0.998396,0.995493,0.002298
4029.250000,4,1.020046,1.026625,1.024307,0.002231
4029.500000,4,1.038576,1.046178,1.043476,0.002528
4029.750000,4,1.060528,1.068998,1.065827,0.002848
4030.000000,4,1.074125,1.081099,1.076608,0.002246
4030.250000,4,1.089244,1.095350,1.092124,0.001979
4030.500000,4,1.095030,1.102007,1.098164,0.002162
4030.750000,4,1.107157,1.114425,1.110131,0.002389
4031.000000,4,1.110849,1.121354,1.115308,0.003435
4031.250000,4,1.124135,1.131969,1.127722,0.002729
4031.500000,4,1.126457,1.134920,1.130366,0.002704
4031.750000,4,1.135051,1.144105,1.139122,0.003105
4032.000000,4,1.133899,1.145062,1.140090,0.003834
4032.250000,4,1.141308,1.155093,1.148576,0.004459
4032.500000,4,1.143681,1.159111,1.152025,0.005182
4032.750000,4,1.155653,1.170341,1.163661,0.004796
4033.000000,4,1.162369,1.175910,1.168329,0.004706
4033.250000,4,1.172030,1.186213,1.178470,0.004889
4033.500000,4,1.174040,1.187975,1.180598,0.005011
4033.750000,4,1.183887,1.195881,1.188973,0.004579
4034.000000,4,1.184747,1.197654,1.190449,0.005312
4034.250000,4,1.194052,1.205177,1.198983,0.004584
4034.500000,4,1.194302,1.206627,1.200122,0.004875
4034.750000,4,1.200923,1.212042,1.206392,0.004742
4035.000000,4,1.198014,1.209427,1.203725,0.004519
4035.250000,4,1.201073,1.215158,1.207848,0.005472
4035.500000,4,1.199620,1.213476,1.206445,0.005996
4035.750000,4,1.203500,1.219860,1.212378,0.006074
4036.000000,4,1.205519,1.220989,1.214032,0.005397
4036.250000,4,1.212133,1.227626,1.221678,0.005289
4036.500000,4,1.212342,1.228976,1.222117,0.005816
4036.750000,4,1.216539,1.234273,1.228212,0.006112
4037.000000,4,1.214739,1.232118,1.225350,0.005862
4037.250000,4,1.218588,1.235492,1.229007,0.005681
4037.500000,4,1.218976,1.233780,1.227021,0.005319
4037.750000,4,1.227421,1.238312,1.233082,0.003913
4038.000000,4,1.226265,1.236140,1.231217,0.003404
4038.250000,4,1.229260,1.238726,1.234948,0.003098
4038.500000,4,1.228265,1.233991,1.231073,0.002269
4038.750000,4,1.230105,1.235151,1.232624,0.001658
4039.000000,4,1.225551,1.229060,1.227565,0.001379
4039.250000,4,1.228305,1.232405,1.230291,0.001432
4039.500000,4,1.219861,1.229000,1.226056,0.003071
4039.750000,4,1.222786,1.231876,1.228535,0.002855
4040.000000,4,1.398541,1.458440,1.432483,0.020329
4040.250000,4,1.219245,1.225385,1.222841,0.002057
4040.500000,4,1.212123,1.218542,1.215603,0.002261
4040.750000,4,1.212541,1.219405,1.216244,0.002350
4041.000000,4,1.207050,1.213732,1.210773,0.002254
4041.250000,4,1.206265,1.216824,1.212093,0.003437
4041.500000,4,1.201928,1.209930,1.206723,0.002748
4041.750000,4,1.202177,1.211671,1.207764,0.003201
4042.000000,4,1.198218,1.204477,1.201334,0.002730
4042.250000,4,1.198609,1.205988,1.202645,0.002668
4042.500000,4,1.196056,1.202856,1.199810,0.002251
4042.750000,4,1.201404,1.207499,1.204902,0.001938
4043.000000,4,1.201092,1.206066,1.203969,0.001845
4043.250000,4,1.207046,1.210402,1.208678,0.001372
4043.500000,4,1.202668,1.207767,1.204688,0.001619
4043.750000,4,1.202997,1.208005,1.205452,0.001571
4044.000000,4,1.196516,1.199849,1.198395,0.001216
4044.250000,4,1.195821,1.199393,1.198053,0.001285
4044.500000,4,1.188177,1.192011,1.190214,0.001398
4044.750000,4,1.186042,1.190281,1.189013,0.001446
4045.000000,4,1.175366,1.181677,1.178805,0.002009
4045.250000,4,1.171731,1.177569,1.175044,0.001932
4045.500000,4,1.162294,1.168438,1.165602,0.002089
4045.750000,4,1.160904,1.166429,1.164574,0.001943
4046.000000,4,1.155486,1.161993,1.159198,0.002074
4046.250000,4,1.158447,1.165355,1.162881,0.002261
4046.500000,4,1.154499,1.163485,1.159406,0.002791
4046.750000,4,1.157339,1.165563,1.161944,0.002766
4047.000000,4,1.153340,1.160550,1.157116,0.002485
4047.250000,4,1.154559,1.162871,1.159177,0.002853
4047.500000,4,1.149956,1.160590,1.154444,0.003641
4047.750000,4,1.152353,1.162858,1.157029,0.003631
4048.000000,4,1.147771,1.159596,1.153056,0.003726
4048.250000,4,1.148476,1.160441,1.154278,0.003778
4048.500000,4,1.140983,1.154065,1.146345,0.004222
4048.750000,4,1.138032,1.152156,1.143734,0.004485
4049.000000,4,1.127306,1.140299,1.133257,0.004173
4049.250000,4,1.124839,1.137733,1.130634,0.004092
4049.500000,4,1.115321,1.128543,1.120713,0.004527
4049.750000,4,1.111937,1.125210,1.118157,0.004539
4050.000000,4,1.100236,1.117591,1.107199,0.005771
4050.250000,4,1.092611,1.110858,1.100235,0.006337
4050.500000,4,1.074594,1.096395,1.083426,0.007266
4050.750000,4,1.060534,1.083157,1.069300,0.007506
4051.000000,4,1.037977,1.060498,1.046827,0.007403
4051.250000,4,1.019272,1.040148,1.027528,0.007138
4051.500000,4,0.989408,1.009154,0.997078,0.006791
4051.750000,4,0.961200,0.979299,0.968671,0.006230
4052.000000,4,0.921062,0.938888,0.928176,0.006179
4052.250000,4,0.882700,0.896048,0.888792,0.005119
