# freq,if,real_min,real_max,real_ave,real_rms
5381.750000,1,0.776579,0.779126,0.777287,0.001065
5382.000000,1,0.691418,0.695891,0.694352,0.001735
5382.250000,1,0.838922,0.843087,0.840536,0.001553
5382.500000,1,0.752571,0.755542,0.754494,0.001162
5382.750000,1,0.907101,0.910288,0.908502,0.001207
5383.000000,1,0.823615,0.825236,0.824605,0.000601
5383.250000,1,0.983661,0.986645,0.985288,0.001261
5383.500000,1,0.896818,0.898355,0.897370,0.000608
5383.750000,1,1.053738,1.056626,1.055328,0.001214
5384.000000,1,0.960707,0.962576,0.961626,0.000686
5384.250000,1,1.118956,1.120876,1.119890,0.000752
5384.500000,1,1.030087,1.031893,1.030746,0.000689
5384.750000,1,1.193844,1.196051,1.194460,0.000921
5385.000000,1,1.104068,1.107268,1.105733,0.001134
5385.250000,1,1.257869,1.260616,1.259229,0.001038
5385.500000,1,1.157756,1.160847,1.159394,0.001118
5385.750000,1,1.299579,1.301460,1.300546,0.000821
5386.000000,1,1.199002,1.201616,1.200695,0.001009
5386.250000,1,1.339673,1.340744,1.340230,0.000502
5386.500000,1,1.241418,1.245714,1.243444,0.001525
5386.750000,1,1.370519,1.372312,1.371440,0.000791
5387.000000,1,1.258997,1.262679,1.261018,0.001345
5387.250000,1,1.366915,1.368960,1.367752,0.000796
5387.500000,1,1.242599,1.246294,1.244739,0.001465
5387.750000,1,1.343530,1.345313,1.344395,0.000647
5388.000000,1,1.220325,1.223992,1.222143,0.001575
5388.250000,1,1.316120,1.316836,1.316402,0.000273
5388.500000,1,1.179050,1.184428,1.182056,0.002171
5388.750000,1,1.262221,1.264617,1.263351,0.000892
5389.000000,1,1.112187,1.118200,1.115523,0.002578
5389.250000,1,1.191724,1.195504,1.194114,0.001450
5389.500000,1,1.046124,1.053251,1.049794,0.002723
5389.750000,1,1.135432,1.140065,1.138094,0.001741
5390.000000,1,0.991637,0.999533,0.995939,0.003248
5390.250000,1,1.083005,1.090203,1.087239,0.002715
5390.500000,1,0.934536,0.946620,0.940763,0.004675
5390.750000,1,1.031608,1.039725,1.036247,0.003113
5391.000000,1,0.888708,0.901014,0.895128,0.004824
5391.250000,1,1.001021,1.010386,1.006372,0.003778
5391.500000,1,0.870721,0.884150,0.878482,0.005590
5391.750000,1,0.994883,1.014175,1.005033,0.007529
5392.000000,2,0.271123,0.272532,0.271759,0.000503
5392.250000,2,0.271926,0.273211,0.272350,0.000519
5392.500000,2,0.273472,0.274583,0.273863,0.000435
5392.750000,2,0.276414,0.277912,0.276961,0.000586
5393.000000,2,0.281359,0.282688,0.281885,0.000503
5393.250000,2,0.288363,0.289599,0.288877,0.000449
5393.500000,2,0.298240,0.299524,0.298712,0.000502
5393.750000,2,0.310972,0.312576,0.311879,0.000613
5394.000000,2,0.327491,0.328909,0.328348,0.000577
5394.250000,2,0.347079,0.348989,0.348195,0.000762
5394.500000,2,0.370777,0.372471,0.371630,0.000738
5394.750000,2,0.397395,0.399269,0.398280,0.000869
5395.000000,2,0.426595,0.428951,0.427856,0.001041
5395.250000,2,0.457748,0.460187,0.459025,0.000956
5395.500000,2,0.489432,0.491787,0.490784,0.001032
5395.750000,2,0.521464,0.524516,0.523026,0.001225
5396.000000,2,0.553607,0.556139,0.554936,0.001187
5396.250000,2,0.584513,0.587472,0.585998,0.001361
5396.500000,2,0.614518,0.617194,0.615851,0.001172
5396.750000,2,0.642757,0.645920,0.644383,0.001529
5397.000000,2,0.669264,0.673020,0.671319,0.001675
5397.250000,2,0.695449,0.698429,0.696942,0.001332
5397.500000,2,0.719409,0.723605,0.721211,0.001702
5397.750000,2,0.741984,0.745902,0.743816,0.001661
5398.000000,2,0.763332,0.766501,0.764867,0.001381
5398.250000,2,0.783091,0.786643,0.784599,0.001425
5398.500000,2,0.801563,0.805463,0.803070,0.001561
5398.750000,2,0.818423,0.820782,0.819387,0.000998
5399.000000,2,0.833705,0.836545,0.834955,0.001169
5399.250000,2,0.848528,0.851966,0.849965,0.001417
5399.500000,2,0.863039,0.866443,0.864240,0.001382
5399.750000,2,0.877736,0.880758,0.879032,0.001096
5400.000000,2,0.896690,0.903244,0.899457,0.002524
5400.250000,2,0.907885,0.909900,0.908849,0.000748
5400.500000,2,0.922242,0.924118,0.923136,0.000803
5400.750000,2,0.936232,0.937955,0.937095,0.000614
5401.000000,2,0.948845,0.951647,0.950201,0.001034
5401.250000,2,0.962698,0.965640,0.963837,0.001102
5401.500000,2,0.974631,0.976358,0.975590,0.000619
5401.750000,2,0.986754,0.989400,0.987997,0.000957
5402.000000,2,0.998465,1.000772,0.999576,0.000830
5402.250000,2,1.009644,1.013124,1.010996,0.001296
5402.500000,2,1.022279,1.026146,1.023820,0.001449
5402.750000,2,1.035264,1.039239,1.036924,0.001446
5403.000000,2,1.048978,1.054064,1.050837,0.002037
5403.250000,2,1.065059,1.069299,1.066932,0.001652
5403.500000,2,1.081869,1.086556,1.083221,0.001937
5403.750000,2,1.097779,1.103332,1.100092,0.002017
5404.000000,2,1.115052,1.119808,1.116733,0.001878
5404.250000,2,1.129859,1.135183,1.131620,0.002118
5404.500000,2,1.143892,1.148857,1.145392,0.002012
5404.750000,2,1.156287,1.161860,1.157859,0.002325
5405.000000,2,1.165637,1.172500,1.168219,0.002681
5405.250000,2,1.175668,1.181439,1.177735,0.002359
5405.500000,2,1.181706,1.187715,1.184441,0.002457
5405.750000,2,1.186922,1.193441,1.190397,0.002617
5406.000000,2,1.191134,1.197484,1.194658,0.002709
5406.250000,2,1.193913,1.200598,1.197546,0.002774
5406.500000,2,1.195588,1.202630,1.199674,0.002778
5406.750000,2,1.198356,1.204912,1.202182,0.002819
5407.000000,2,1.200372,1.207300,1.203968,0.002739
5407.250000,2,1.202960,1.210307,1.207263,0.002829
5407.500000,2,1.207303,1.215371,1.211679,0.003100
5407.750000,2,1.210613,1.217588,1.214943,0.002832
5408.000000,2,1.214756,1.221543,1.218674,0.002550
5408.250000,2,1.218918,1.225868,1.222555,0.002521
5408.500000,2,1.223462,1.229903,1.226889,0.002318
5408.750000,2,1.229259,1.235597,1.232504,0.002274
5409.000000,2,1.234555,1.240501,1.237412,0.002172
5409.250000,2,1.242449,1.247223,1.244533,0.001749
5409.500000,2,1.250774,1.254994,1.252778,0.001638
5409.750000,2,1.259471,1.263334,1.261188,0.001607
5410.000000,2,1.268915,1.273532,1.271001,0.001951
5410.250000,2,1.277483,1.282062,1.279553,0.001978
5410.500000,2,1.286041,1.290507,1.288293,0.002212
5410.750000,2,1.294930,1.299912,1.297656,0.002099
5411.000000,2,1.303268,1.308620,1.306615,0.002162
5411.250000,2,1.311706,1.317485,1.315014,0.002243
5411.500000,2,1.319534,1.325842,1.323658,0.002492
5411.750000,2,1.325470,1.332741,1.329789,0.002699
5412.000000,2,1.331336,1.337893,1.335779,0.002618
5412.250000,2,1.336741,1.342410,1.340844,0.002372
5412.500000,2,1.340385,1.347188,1.345117,0.002793
5412.750000,2,1.341916,1.350613,1.347744,0.003429
5413.000000,2,1.344689,1.353658,1.350321,0.003376
5413.250000,2,1.346791,1.355035,1.352376,0.003343
5413.500000,2,1.348022,1.357392,1.354368,0.003706
5413.750000,2,1.351205,1.358021,1.356106,0.002835
5414.000000,2,1.352046,1.359379,1.357269,0.003024
5414.250000,2,1.355640,1.363725,1.360892,0.003104
5414.500000,2,1.360114,1.368971,1.365901,0.003419
5414.750000,2,1.366230,1.373705,1.371399,0.003031
5415.000000,2,1.374128,1.382131,1.379013,0.003047
5415.250000,2,1.381365,1.388234,1.386025,0.002721
5415.500000,2,1.388362,1.395611,1.392720,0.002668
5415.750000,2,1.394037,1.400737,1.398388,0.002572
5416.000000,2,1.399292,1.406123,1.403423,0.002542
5416.250000,2,1.403617,1.409594,1.406789,0.002292
5416.500000,2,1.406159,1.411570,1.409085,0.001984
5416.750000,2,1.407861,1.412131,1.409698,0.001668
5417.000000,2,1.409691,1.413184,1.411281,0.001447
5417.250000,2,1.410223,1.414649,1.412187,0.001585
5417.500000,2,1.412345,1.415602,1.413525,0.001242
5417.750000,2,1.411239,1.416906,1.413743,0.002046
5418.000000,2,1.412797,1.416404,1.414006,0.001425
5418.250000,2,1.409880,1.414779,1.411935,0.001808
5418.500000,2,1.403688,1.407818,1.405635,0.001465
5418.750000,2,1.393000,1.395872,1.394326,0.001096
5419.000000,2,1.373703,1.378048,1.376116,0.001582
5419.250000,2,1.347235,1.352210,1.350658,0.001997
5419.500000,2,1.315232,1.318529,1.317179,0.001226
5419.750000,2,1.275360,1.277008,1.276518,0.000675
5420.000000,2,1.226617,1.229393,1.228491,0.001098
5420.250000,2,1.170524,1.171693,1.171320,0.000465
5420.500000,2,1.107169,1.108382,1.107803,0.000435
5420.750000,2,1.037012,1.039091,1.037993,0.000768
5421.000000,2,0.962947,0.964409,0.963483,0.000557
5421.250000,2,0.884996,0.886904,0.885648,0.000739
5421.500000,2,0.804525,0.805746,0.805258,0.000457
5421.750000,2,0.723731,0.725031,0.724450,0.000530
5422.000000,2,0.643943,0.645650,0.644779,0.000606
5422.250000,2,0.568076,0.569503,0.568756,0.000526
5422.500000,2,0.497723,0.499114,0.498677,0.000567
5422.750000,2,0.435426,0.436257,0.436010,0.000339
5423.000000,2,0.382125,0.382834,0.382549,0.000263
5423.250000,2,0.338934,0.339992,0.339394,0.000381
5423.500000,2,0.307455,0.308127,0.307747,0.000251
5423.750000,2,0.287781,0.289289,0.288298,0.000584
5424.000000,3,0.242990,0.243673,0.243243,0.000266
5424.250000,3,0.245191,0.245713,0.245487,0.000191
5424.500000,3,0.252836,0.253143,0.252995,0.000120
5424.750000,3,0.265039,0.265704,0.265354,0.000287
5425.000000,3,0.282894,0.283628,0.283267,0.000333
5425.250000,3,0.305993,0.307206,0.306530,0.000539
5425.500000,3,0.334393,0.335629,0.334966,0.000480
5425.750000,3,0.367869,0.369300,0.368425,0.000538
5426.000000,3,0.406067,0.407293,0.406568,0.000515
5426.250000,3,0.447599,0.449192,0.448263,0.000623
5426.500000,3,0.491879,0.493879,0.492623,0.000760
5426.750000,3,0.537862,0.539625,0.538438,0.000696
5427.000000,3,0.583622,0.585463,0.584406,0.000669
5427.250000,3,0.629212,0.630979,0.629826,0.000694
5427.500000,3,0.673703,0.675318,0.674337,0.000598
5427.750000,3,0.716472,0.718280,0.717323,0.000641
5428.000000,3,0.758103,0.759925,0.759265,0.000695
5428.250000,3,0.798360,0.800074,0.799481,0.000672
5428.500000,3,0.836704,0.838686,0.837723,0.000792
5428.750000,3,0.871656,0.873288,0.872428,0.000691
5429.000000,3,0.901870,0.906095,0.904043,0.001748
5429.250000,3,0.928820,0.933031,0.931310,0.001789
5429.500000,3,0.952297,0.956473,0.954580,0.001857
5429.750000,3,0.971676,0.976694,0.974521,0.002209
5430.000000,3,0.986441,0.993515,0.990505,0.002869
5430.250000,3,0.998853,1.005926,1.002947,0.002899
5430.500000,3,1.008333,1.016085,1.012879,0.003248
5430.750000,3,1.014880,1.022890,1.019820,0.003222
5431.000000,3,1.021087,1.027965,1.025559,0.002810
5431.250000,3,1.026555,1.033451,1.030650,0.002792
5431.500000,3,1.031683,1.040364,1.036591,0.003531
5431.750000,3,1.038620,1.046578,1.043393,0.003230
5432.000000,3,1.046136,1.053750,1.050651,0.003171
5432.250000,3,1.055172,1.061102,1.058579,0.002572
5432.500000,3,1.062359,1.069370,1.066651,0.002804
5432.750000,3,1.070995,1.077719,1.074481,0.002673
5433.000000,3,1.079361,1.086008,1.083238,0.002602
5433.250000,3,1.089546,1.096063,1.093419,0.002618
5433.500000,3,1.103020,1.108212,1.105572,0.001992
5433.750000,3,1.117124,1.121413,1.119405,0.001875
5434.000000,3,1.129029,1.135383,1.132777,0.002475
5434.250000,3,1.144002,1.149597,1.146976,0.002093
5434.500000,3,1.156966,1.162115,1.160131,0.001997
5434.750000,3,1.168541,1.173756,1.171698,0.002132
5435.000000,3,1.178846,1.184718,1.182620,0.002276
5435.250000,3,1.187362,1.194364,1.191977,0.002792
5435.500000,3,1.194519,1.201516,1.199227,0.002779
5435.750000,3,1.202115,1.208496,1.206583,0.002613
5436.000000,3,1.209912,1.215091,1.213374,0.002058
5436.250000,3,1.214020,1.219979,1.218210,0.002457
5436.500000,3,1.218488,1.225641,1.222746,0.002626
5436.750000,3,1.221907,1.229684,1.226760,0.002932
5437.000000,3,1.226345,1.235089,1.232060,0.003401
5437.250000,3,1.232202,1.239843,1.237280,0.003010
5437.500000,3,1.239479,1.245517,1.243402,0.002319
5437.750000,3,1.241558,1.249791,1.247268,0.003327
5438.000000,3,1.246665,1.254255,1.252210,0.003204
5438.250000,3,1.250943,1.259199,1.256849,0.003439
5438.500000,3,1.256131,1.263923,1.261427,0.003100
5438.750000,3,1.261898,1.269015,1.267096,0.003004
5439.000000,3,1.265347,1.273581,1.271138,0.003400
5439.250000,3,1.269165,1.276855,1.274692,0.003199
5439.500000,3,1.272174,1.279927,1.277729,0.003214
5439.750000,3,1.274843,1.281968,1.280025,0.002995
5440.000000,3,1.276812,1.283059,1.281263,0.002581
5440.250000,3,1.277711,1.283418,1.281725,0.002334
5440.500000,3,1.277681,1.283717,1.281493,0.002286
5440.750000,3,1.277092,1.281795,1.280437,0.001937
5441.000000,3,1.275872,1.280157,1.278454,0.001578
5441.250000,3,1.274733,1.277901,1.276208,0.001295
5441.500000,3,1.273283,1.275445,1.274010,0.000858
5441.750000,3,1.273071,1.275475,1.273983,0.000946
5442.000000,3,1.273493,1.276922,1.274810,0.001343
5442.250000,3,1.275803,1.279131,1.277462,0.001366
5442.500000,3,1.277353,1.285418,1.280493,0.003354
5442.750000,3,1.276754,1.284538,1.280005,0.003071
5443.000000,3,1.276844,1.283848,1.279918,0.002943
5443.250000,3,1.275743,1.283349,1.278956,0.003187
5443.500000,3,1.274082,1.283339,1.277902,0.003907
5443.750000,3,1.273862,1.286827,1.278920,0.005180
5444.000000,3,1.274271,1.286157,1.279244,0.004921
5444.250000,3,1.275398,1.285218,1.279671,0.004283
5444.500000,3,1.275418,1.285498,1.280023,0.004143
5444.750000,3,1.274650,1.284858,1.279374,0.004284
5445.000000,3,1.272915,1.285278,1.278340,0.004936
5445.250000,3,1.269763,1.280500,1.274444,0.004358
5445.500000,3,1.266910,1.276352,1.271096,0.004188
5445.750000,3,1.262551,1.270994,1.266708,0.003896
5446.000000,3,1.257294,1.265567,1.260599,0.003356
5446.250000,3,1.249723,1.260469,1.254205,0.004357
5446.500000,3,1.242741,1.250534,1.245868,0.003149
5446.750000,3,1.235589,1.243017,1.238857,0.002949
5447.000000,3,1.231290,1.238489,1.234375,0.003044
5447.250000,3,1.229964,1.238329,1.233207,0.003245
5447.500000,3,1.233187,1.242307,1.236346,0.003668
5447.750000,3,1.235889,1.242537,1.238142,0.002698
5448.000000,3,1.239220,1.245236,1.241252,0.002400
5448.250000,3,1.240763,1.245816,1.242121,0.002136
5448.500000,3,1.240914,1.245376,1.242351,0.001774
5448.750000,3,1.238643,1.245836,1.240638,0.003005
5449.000000,3,1.232852,1.237859,1.234958,0.001871
5449.250000,3,1.225234,1.229503,1.227010,0.001571
5449.500000,3,1.214012,1.220097,1.216537,0.002219
5449.750000,3,1.200483,1.205454,1.202662,0.001968
5450.000000,3,1.183390,1.188212,1.185524,0.001728
5450.250000,3,1.164101,1.169340,1.166799,0.001856
5450.500000,3,1.143244,1.148470,1.145558,0.001957
5450.750000,3,1.119242,1.124591,1.121908,0.001898
5451.000000,3,1.093173,1.099392,1.095795,0.002290
5451.250000,3,1.062691,1.068076,1.064943,0.002007
5451.500000,3,1.026179,1.032562,1.028897,0.002308
5451.750000,3,0.986761,0.990611,0.987767,0.001643
5452.000000,3,0.939763,0.945743,0.942340,0.002215
5452.250000,3,0.891114,0.895813,0.892705,0.001826
5452.500000,3,0.838203,0.843581,0.839903,0.002163
5452.750000,3,0.781474,0.785271,0.782678,0.001520
5453.000000,3,0.721998,0.725594,0.722979,0.001512
5453.250000,3,0.660081,0.662553,0.660779,0.001027
5453.500000,3,0.598487,0.601507,0.599519,0.001191
5453.750000,3,0.539341,0.542228,0.540224,0.001183
5454.000000,3,0.483213,0.485150,0.483958,0.000728
5454.250000,3,0.431826,0.433517,0.432425,0.000661
5454.500000,3,0.385585,0.386648,0.386004,0.000394
5454.750000,3,0.344694,0.345668,0.345171,0.000353
5455.000000,3,0.310284,0.311097,0.310708,0.000298
5455.250000,3,0.282696,0.283107,0.282942,0.000154
5455.500000,3,0.262227,0.262496,0.262405,0.000105
5455.750000,3,0.249758,0.250200,0.250005,0.000189
5456.000000,4,0.309497,0.311177,0.310555,0.000659
5456.250000,4,0.313447,0.315447,0.314656,0.000751
5456.500000,4,0.325534,0.326881,0.326420,0.000524
5456.750000,4,0.342926,0.346618,0.345596,0.001544
5457.000000,4,0.369604,0.373694,0.372360,0.001616
5457.250000,4,0.400862,0.408349,0.406038,0.003016
5457.500000,4,0.441053,0.450338,0.447348,0.003684
5457.750000,4,0.486605,0.499242,0.495286,0.005075
5458.000000,4,0.538147,0.554970,0.549207,0.006531
5458.250000,4,0.596217,0.614790,0.608522,0.007253
5458.500000,4,0.655589,0.679325,0.671388,0.009276
5458.750000,4,0.718178,0.743955,0.735697,0.010231
5459.000000,4,0.779588,0.807895,0.798948,0.011290
5459.250000,4,0.838224,0.869943,0.859740,0.012561
5459.500000,4,0.894013,0.927773,0.917431,0.013609
5459.750000,4,0.945973,0.981691,0.970185,0.014137
5460.000000,4,0.991677,1.028864,1.017431,0.014985
5460.250000,4,1.031663,1.070485,1.058587,0.015648
5460.500000,4,1.065909,1.105599,1.093563,0.016059
5460.750000,4,1.094615,1.135632,1.123146,0.016583
5461.000000,4,1.119389,1.159317,1.148196,0.016668
5461.250000,4,1.140193,1.180552,1.169066,0.016752
5461.500000,4,1.157697,1.197630,1.186605,0.016773
5461.750000,4,1.171099,1.211013,1.199776,0.016633
5462.000000,4,1.181601,1.221392,1.210255,0.016642
5462.250000,4,1.190403,1.229907,1.218429,0.016292
5462.500000,4,1.197844,1.236087,1.224342,0.015438
5462.750000,4,1.199254,1.238792,1.227103,0.016202
5463.000000,4,1.201385,1.240898,1.229281,0.016222
5463.250000,4,1.201845,1.240499,1.229186,0.015880
5463.500000,4,1.199434,1.238233,1.227264,0.016124
5463.750000,4,1.198864,1.235068,1.224634,0.014968
5464.000000,4,1.190233,1.228799,1.218245,0.016240
5464.250000,4,1.184042,1.222880,1.212069,0.016228
5464.500000,4,1.176840,1.216254,1.204836,0.016227
5464.750000,4,1.170839,1.209139,1.198288,0.015921
5465.000000,4,1.163948,1.204207,1.192976,0.016792
5465.250000,4,1.160737,1.199584,1.188572,0.016108
5465.500000,4,1.157617,1.197790,1.185326,0.016121
5465.750000,4,1.154636,1.195279,1.182897,0.016420
5466.000000,4,1.153706,1.194512,1.181778,0.016339
5466.250000,4,1.154406,1.193117,1.181281,0.015617
5466.500000,4,1.151535,1.191253,1.178951,0.015951
5466.750000,4,1.150815,1.188832,1.176954,0.015215
5467.000000,4,1.148445,1.187038,1.174878,0.015398
5467.250000,4,1.146745,1.183631,1.172219,0.014817
5467.500000,4,1.144894,1.180452,1.169494,0.014316
5467.750000,4,1.140984,1.175769,1.165142,0.014047
5468.000000,4,1.136543,1.171683,1.160914,0.014167
5468.250000,4,1.133422,1.166581,1.156306,0.013325
5468.500000,4,1.128991,1.161141,1.151604,0.013145
5468.750000,4,1.127491,1.157215,1.148628,0.012279
5469.000000,4,1.124030,1.153149,1.144590,0.011979
5469.250000,4,1.120240,1.150504,1.141407,0.012412
5469.500000,4,1.118189,1.147798,1.138933,0.012122
5469.750000,4,1.116509,1.144903,1.136119,0.011506
5470.000000,4,1.113928,1.142448,1.133279,0.011485
5470.250000,4,1.110128,1.137396,1.128510,0.010845
5470.500000,4,1.104347,1.132535,1.123443,0.011233
5470.750000,4,1.100866,1.127673,1.118319,0.010368
5471.000000,4,1.096695,1.122073,1.113497,0.009952
5471.250000,4,1.096675,1.117111,1.109625,0.007842
5471.500000,4,1.110382,1.150975,1.122033,0.016757
5471.750000,4,1.107004,1.155466,1.120277,0.020339
5472.000000,4,1.105241,1.149385,1.117510,0.018460
5472.250000,4,1.105300,1.143094,1.115635,0.015898
5472.500000,4,1.107164,1.136333,1.115313,0.012176
5472.750000,4,1.108001,1.136223,1.116435,0.011485
5473.000000,4,1.110293,1.139563,1.119088,0.011929
5473.250000,4,1.112256,1.140904,1.120497,0.011875
5473.500000,4,1.113083,1.153916,1.124759,0.016932
5473.750000,4,1.113561,1.133422,1.119492,0.008136
5474.000000,4,1.113947,1.130832,1.119089,0.006875
5474.250000,4,1.112459,1.135442,1.120147,0.009049
5474.500000,4,1.111680,1.126401,1.116026,0.006058
5474.750000,4,1.108007,1.122990,1.112844,0.005950
5475.000000,4,1.103734,1.125331,1.111420,0.008277
5475.250000,4,1.101248,1.116769,1.107303,0.005852
5475.500000,4,1.101129,1.118669,1.107426,0.006788
5475.750000,4,1.102137,1.122970,1.110117,0.007828
5476.000000,4,1.104792,1.127191,1.112187,0.008791
5476.250000,4,1.108536,1.145014,1.118941,0.015176
5476.500000,4,1.108426,1.137583,1.117638,0.011631
5476.750000,4,1.109943,1.143154,1.120419,0.013268
5477.000000,4,1.111311,1.146535,1.121829,0.014356
5477.250000,4,1.112669,1.148275,1.123017,0.014634
5477.500000,4,1.117587,1.155256,1.127504,0.016036
5477.750000,4,1.119217,1.170729,1.132622,0.022007
5478.000000,4,1.121094,1.159137,1.131152,0.016167
5478.250000,4,1.122499,1.161387,1.132828,0.016502
5478.500000,4,1.121821,1.169109,1.135406,0.019518
5478.750000,4,1.122748,1.171039,1.136221,0.020137
5479.000000,4,1.123226,1.175910,1.137485,0.022204
5479.250000,4,1.123874,1.173840,1.137079,0.021239
5479.500000,4,1.123954,1.166918,1.135451,0.018193
5479.750000,4,1.122240,1.161117,1.133789,0.015950
5480.000000,4,1.119878,1.159187,1.131928,0.015936
5480.250000,4,1.118902,1.154526,1.129658,0.014477
5480.500000,4,1.119081,1.169369,1.134277,0.020429
5480.750000,4,1.120068,1.155166,1.131754,0.013745
5481.000000,4,1.123436,1.156897,1.134697,0.013078
5481.250000,4,1.127531,1.164898,1.140962,0.014281
5481.500000,4,1.129155,1.162818,1.140793,0.013021
5481.750000,4,1.129633,1.166488,1.141440,0.014617
5482.000000,4,1.125419,1.170739,1.139476,0.018247
5482.250000,4,1.117337,1.150015,1.128269,0.012894
5482.500000,4,1.107393,1.134752,1.117410,0.010634
5482.750000,4,1.090483,1.123560,1.102126,0.012705
5483.000000,4,1.068831,1.097125,1.078130,0.011243
5483.250000,4,1.042714,1.083483,1.055480,0.016370
5483.500000,4,1.010838,1.040665,1.020154,0.012163
5483.750000,4,0.975496,1.006308,0.984811,0.012668
5484.000000,4,0.935927,0.962947,0.943930,0.011070
5484.250000,4,0.892101,0.917591,0.899787,0.010434
