# freq,if,real_min,real_max,real_ave,real_rms
23549.000000,1,1.157662,1.160655,1.159332,0.000983
23549.250000,1,1.155180,1.156286,1.155608,0.000361
23549.500000,1,1.151596,1.153607,1.152791,0.000650
23549.750000,1,1.144004,1.146553,1.145095,0.000796
23550.000000,1,1.132171,1.134402,1.133203,0.000928
23550.250000,1,1.119462,1.122319,1.120902,0.001055
23550.500000,1,1.110412,1.112900,1.111785,0.000898
23550.750000,1,1.104915,1.106576,1.105931,0.000632
23551.000000,1,1.099058,1.101128,1.099864,0.000632
23551.250000,1,1.088135,1.091027,1.090051,0.000879
23551.500000,1,1.076161,1.078360,1.077208,0.000619
23551.750000,1,1.064619,1.066618,1.065358,0.000642
23552.000000,1,1.056856,1.058093,1.057450,0.000429
23552.250000,1,1.051721,1.054398,1.052460,0.000875
23552.500000,1,1.044833,1.047038,1.045670,0.000763
23552.750000,1,1.030667,1.033702,1.031947,0.001091
23553.000000,1,1.010372,1.013903,1.012130,0.001166
23553.250000,1,0.991345,0.993772,0.992692,0.000732
23553.500000,1,0.978062,0.980235,0.979186,0.000653
23553.750000,1,0.973339,0.974975,0.973873,0.000504
23554.000000,1,0.971574,0.973182,0.972316,0.000628
23554.250000,1,0.966606,0.968628,0.967524,0.000650
23554.500000,1,0.951330,0.954470,0.953101,0.000942
23554.750000,1,0.929340,0.933666,0.931879,0.001385
23555.000000,1,0.905846,0.910160,0.907854,0.001245
23555.250000,1,0.883913,0.886960,0.885299,0.001072
23555.500000,1,0.859884,0.864122,0.861747,0.001529
23555.750000,1,0.829132,0.835491,0.832574,0.002082
23556.000000,1,0.789043,0.796599,0.793498,0.002476
23556.250000,1,0.742291,0.751147,0.746730,0.002948
23556.500000,1,0.694233,0.702585,0.698568,0.002780
23556.750000,1,0.649948,0.657540,0.654022,0.002522
23557.000000,1,0.609907,0.616529,0.613365,0.002257
23557.250000,1,0.569266,0.575763,0.572730,0.002230
23557.500000,1,0.524497,0.532365,0.528722,0.002619
23557.750000,1,0.476420,0.484542,0.480853,0.002672
23558.000000,1,0.429571,0.437247,0.433647,0.002696
23558.250000,1,0.387741,0.394412,0.391260,0.002271
23558.500000,1,0.353258,0.358572,0.356088,0.001813
23558.750000,1,0.325721,0.329784,0.327654,0.001464
23559.000000,1,0.301782,0.305477,0.303739,0.001233
23559.250000,1,0.281661,0.284510,0.283050,0.001008
23559.500000,1,0.264895,0.267315,0.266054,0.000849
23559.750000,1,0.253833,0.255047,0.254429,0.000396
23560.000000,2,0.307999,0.308741,0.308349,0.000242
23560.250000,2,0.310244,0.311350,0.310782,0.000339
23560.500000,2,0.316238,0.317980,0.316983,0.000604
23560.750000,2,0.325258,0.327479,0.326154,0.000708
23561.000000,2,0.336508,0.338980,0.337713,0.000879
23561.250000,2,0.351826,0.354978,0.353316,0.001051
23561.500000,2,0.373468,0.377912,0.375512,0.001507
23561.750000,2,0.402309,0.408524,0.405337,0.002051
23562.000000,2,0.438536,0.445354,0.441794,0.002358
23562.250000,2,0.477721,0.485567,0.481570,0.002618
23562.500000,2,0.518123,0.524685,0.521136,0.002274
23562.750000,2,0.556008,0.562435,0.559003,0.002093
23563.000000,2,0.594780,0.602178,0.598321,0.002429
23563.250000,2,0.637928,0.646620,0.642113,0.002918
23563.500000,2,0.685273,0.694042,0.689450,0.002966
23563.750000,2,0.732054,0.740244,0.735834,0.002804
23564.000000,2,0.772856,0.779722,0.775815,0.002321
23564.250000,2,0.803681,0.808418,0.806016,0.001574
23564.500000,2,0.829045,0.834120,0.831820,0.001591
23564.750000,2,0.854804,0.860325,0.857604,0.001896
23565.000000,2,0.882966,0.889438,0.886086,0.002129
23565.250000,2,0.912102,0.917458,0.914642,0.001748
23565.500000,2,0.935449,0.938591,0.936897,0.000994
23565.750000,2,0.947479,0.949761,0.948612,0.000828
23566.000000,2,0.953462,0.954841,0.954146,0.000524
23566.250000,2,0.958435,0.960285,0.959317,0.000696
23566.500000,2,0.967345,0.971859,0.969609,0.001439
23566.750000,2,0.981314,0.984935,0.982679,0.001200
23567.000000,2,0.991105,0.993646,0.992094,0.000784
23567.250000,2,0.992336,0.993333,0.992752,0.000379
23567.500000,2,0.985182,0.986446,0.986002,0.000442
23567.750000,2,0.979710,0.980993,0.980321,0.000390
23568.000000,2,0.982911,0.985011,0.983676,0.000743
23568.250000,2,0.995559,1.000546,0.997464,0.001626
23568.500000,2,1.014279,1.017763,1.016220,0.001178
23568.750000,2,1.028249,1.031858,1.030181,0.001199
23569.000000,2,1.034092,1.035610,1.034975,0.000469
23569.250000,2,1.030584,1.033526,1.032427,0.000879
23569.500000,2,1.030072,1.032008,1.030912,0.000670
23569.750000,2,1.034447,1.037134,1.035914,0.001005
23570.000000,2,1.044673,1.048216,1.046319,0.001104
23570.250000,2,1.054968,1.057636,1.056046,0.000911
23570.500000,2,1.059175,1.060714,1.059835,0.000566
23570.750000,2,1.056574,1.058545,1.057535,0.000652
23571.000000,2,1.053776,1.055544,1.054546,0.000572
23571.250000,2,1.054774,1.057986,1.055988,0.001066
23571.500000,2,1.061165,1.063882,1.062268,0.001020
23571.750000,2,1.068258,1.071080,1.069506,0.000986
23572.000000,2,1.072681,1.073531,1.073195,0.000294
23572.250000,2,1.069541,1.070893,1.070229,0.000479
23572.500000,2,1.067587,1.069263,1.068674,0.000497
23572.750000,2,1.071835,1.073483,1.072637,0.000589
23573.000000,2,1.082841,1.085706,1.084137,0.000877
23573.250000,2,1.095493,1.099530,1.097328,0.001209
23573.500000,2,1.102999,1.105015,1.104034,0.000598
23573.750000,2,1.100021,1.101698,1.100816,0.000574
23574.000000,2,1.090576,1.093333,1.091755,0.000823
23574.250000,2,1.084033,1.085323,1.084685,0.000467
23574.500000,2,1.085708,1.087479,1.086569,0.000493
23574.750000,2,1.094556,1.097411,1.095868,0.000934
23575.000000,2,1.106335,1.108952,1.107072,0.000991
23575.250000,2,1.114566,1.116965,1.115592,0.000693
23575.500000,2,1.120461,1.123370,1.121497,0.000885
23575.750000,2,1.127312,1.130445,1.128154,0.001013
23576.000000,2,1.141539,1.144584,1.142393,0.000964
23576.250000,2,1.156159,1.160601,1.158221,0.001336
23576.500000,2,1.172003,1.174020,1.172467,0.000666
23576.750000,2,1.175231,1.177854,1.176668,0.000812
23577.000000,2,1.170416,1.173461,1.172211,0.001040
23577.250000,2,1.165120,1.167649,1.166554,0.000741
23577.500000,2,1.169247,1.172252,1.170465,0.000931
23577.750000,2,1.185156,1.188529,1.186772,0.001118
23578.000000,2,1.208023,1.212360,1.209892,0.001500
23578.250000,2,1.227817,1.230029,1.228763,0.000800
23578.500000,2,1.233213,1.234284,1.233848,0.000336
23578.750000,2,1.228678,1.230230,1.229464,0.000448
23579.000000,2,1.223582,1.225452,1.224439,0.000557
23579.250000,2,1.226910,1.229217,1.227839,0.000694
23579.500000,2,1.238880,1.243093,1.241384,0.001470
23579.750000,2,1.256624,1.258523,1.257567,0.000663
23580.000000,2,1.268390,1.270112,1.269288,0.000665
23580.250000,2,1.272202,1.273196,1.272612,0.000379
23580.500000,2,1.270689,1.272414,1.271790,0.000582
23580.750000,2,1.273793,1.275127,1.274458,0.000473
23581.000000,2,1.280448,1.281894,1.281326,0.000523
23581.250000,2,1.286877,1.288270,1.287423,0.000463
23581.500000,2,1.284597,1.287217,1.286159,0.000843
23581.750000,2,1.273956,1.277631,1.275966,0.001245
23582.000000,2,1.262504,1.265551,1.263749,0.001065
23582.250000,2,1.258520,1.260111,1.259216,0.000507
23582.500000,2,1.266296,1.267920,1.267116,0.000528
23582.750000,2,1.282216,1.284942,1.283788,0.001081
23583.000000,2,1.297307,1.298802,1.298226,0.000497
23583.250000,2,1.303247,1.305074,1.304205,0.000632
23583.500000,2,1.301305,1.304004,1.302738,0.000847
23583.750000,2,1.302678,1.303866,1.303281,0.000406
23584.000000,2,1.311315,1.313929,1.312740,0.000831
23584.250000,2,1.329361,1.332108,1.330712,0.001069
23584.500000,2,1.347503,1.348561,1.347989,0.000403
23584.750000,2,1.352480,1.354327,1.353374,0.000798
23585.000000,2,1.342309,1.346802,1.344789,0.001428
23585.250000,2,1.328364,1.333451,1.330926,0.001765
23585.500000,2,1.323779,1.325221,1.324652,0.000513
23585.750000,2,1.329430,1.331965,1.330602,0.000759
23586.000000,2,1.341176,1.342909,1.342099,0.000635
23586.250000,2,1.345584,1.348716,1.347083,0.001132
23586.500000,2,1.334064,1.339003,1.336745,0.001829
23586.750000,2,1.307762,1.315186,1.311841,0.002386
23587.000000,2,1.280843,1.287576,1.284678,0.002196
23587.250000,2,1.257969,1.263425,1.260820,0.001815
23587.500000,2,1.238368,1.243324,1.240706,0.001465
23587.750000,2,1.207816,1.215353,1.211548,0.002347
23588.000000,2,1.159134,1.170124,1.164552,0.003553
23588.250000,2,1.093104,1.105830,1.099718,0.004292
23588.500000,2,1.020336,1.031804,1.026326,0.004168
23588.750000,2,0.951202,0.962083,0.956596,0.003892
23589.000000,2,0.888508,0.898218,0.893596,0.003285
23589.250000,2,0.828644,0.837801,0.833447,0.003181
23589.500000,2,0.764494,0.775088,0.769787,0.003623
23589.750000,2,0.693475,0.704890,0.699322,0.003981
23590.000000,2,0.620169,0.631321,0.626037,0.003901
23590.250000,2,0.550746,0.560981,0.555965,0.003718
23590.500000,2,0.490085,0.498733,0.494475,0.003014
23590.750000,2,0.438786,0.446426,0.442762,0.002679
23591.000000,2,0.396522,0.402780,0.399695,0.002101
23591.250000,2,0.362073,0.366736,0.364346,0.001699
23591.500000,2,0.335677,0.339350,0.337463,0.001253
23591.750000,2,0.319625,0.321457,0.320489,0.000631
23592.000000,3,0.296260,0.296966,0.296481,0.000234
23592.250000,3,0.300334,0.302333,0.301299,0.000679
23592.500000,3,0.312906,0.315982,0.314523,0.001119
23592.750000,3,0.332305,0.336114,0.334180,0.001280
23593.000000,3,0.355877,0.360443,0.358164,0.001618
23593.250000,3,0.383921,0.389105,0.386488,0.001828
23593.500000,3,0.418093,0.424482,0.421218,0.002290
23593.750000,3,0.461023,0.468909,0.464877,0.002747
23594.000000,3,0.511526,0.520604,0.515823,0.003214
23594.250000,3,0.565483,0.575478,0.570531,0.003390
23594.500000,3,0.620243,0.629016,0.624573,0.003064
23594.750000,3,0.672801,0.681161,0.676637,0.002894
23595.000000,3,0.723413,0.732465,0.727756,0.003112
23595.250000,3,0.775724,0.785234,0.780434,0.003343
23595.500000,3,0.828093,0.837529,0.832659,0.003062
23595.750000,3,0.876459,0.883870,0.879980,0.002577
23596.000000,3,0.915237,0.921631,0.918483,0.002191
23596.250000,3,0.946959,0.951248,0.949205,0.001529
23596.500000,3,0.974622,0.980473,0.977369,0.002113
23596.750000,3,1.006442,1.012955,1.009699,0.002156
23597.000000,3,1.041746,1.048630,1.045040,0.002426
23597.250000,3,1.075005,1.079866,1.077339,0.001622
23597.500000,3,1.095982,1.099512,1.098037,0.001194
23597.750000,3,1.104256,1.106225,1.104978,0.000585
23598.000000,3,1.104613,1.105676,1.105095,0.000313
23598.250000,3,1.108135,1.110432,1.109407,0.000804
23598.500000,3,1.121522,1.125960,1.123478,0.001486
23598.750000,3,1.141904,1.146487,1.143874,0.001507
23599.000000,3,1.159333,1.162235,1.160424,0.000959
23599.250000,3,1.164940,1.166235,1.165501,0.000442
23599.500000,3,1.158457,1.160916,1.159693,0.000775
23599.750000,3,1.152425,1.153670,1.153040,0.000471
23600.000000,3,1.156666,1.178921,1.164340,0.007727
23600.250000,3,1.166204,1.170190,1.167783,0.001402
23600.500000,3,1.183779,1.188243,1.185904,0.001463
23600.750000,3,1.200287,1.202919,1.201413,0.000976
23601.000000,3,1.207451,1.209030,1.208206,0.000485
23601.250000,3,1.207422,1.208075,1.207753,0.000272
23601.500000,3,1.206111,1.207974,1.207075,0.000613
23601.750000,3,1.209497,1.211415,1.210382,0.000682
23602.000000,3,1.213809,1.216193,1.214853,0.000804
23602.250000,3,1.212643,1.214520,1.213474,0.000527
23602.500000,3,1.203798,1.206476,1.204721,0.000915
23602.750000,3,1.189943,1.192440,1.191299,0.000948
23603.000000,3,1.179567,1.181190,1.180223,0.000643
23603.250000,3,1.175902,1.178387,1.177092,0.000828
23603.500000,3,1.179731,1.182087,1.180651,0.000883
23603.750000,3,1.184619,1.185938,1.185154,0.000491
23604.000000,3,1.184518,1.185020,1.184760,0.000164
23604.250000,3,1.178204,1.179401,1.178857,0.000457
23604.500000,3,1.169654,1.173309,1.171811,0.001076
23604.750000,3,1.168601,1.169858,1.169207,0.000392
23605.000000,3,1.170793,1.172183,1.171506,0.000503
23605.250000,3,1.173750,1.175590,1.174801,0.000543
23605.500000,3,1.173022,1.175022,1.174048,0.000548
23605.750000,3,1.168888,1.170561,1.169721,0.000586
23606.000000,3,1.163972,1.165930,1.164843,0.000561
23606.250000,3,1.163412,1.164049,1.163816,0.000253
23606.500000,3,1.163533,1.166034,1.164865,0.000872
23606.750000,3,1.160215,1.162552,1.161056,0.000727
23607.000000,3,1.144030,1.147339,1.145786,0.001116
23607.250000,3,1.117985,1.122839,1.120165,0.001660
23607.500000,3,1.092268,1.096074,1.094092,0.001331
23607.750000,3,1.079859,1.081629,1.080428,0.000583
23608.000000,3,1.083016,1.086388,1.084657,0.001072
23608.250000,3,1.101240,1.106545,1.103471,0.001806
23608.500000,3,1.124712,1.128955,1.126491,0.001394
23608.750000,3,1.140885,1.143211,1.141753,0.000726
23609.000000,3,1.144256,1.145647,1.145013,0.000491
23609.250000,3,1.142860,1.143619,1.143154,0.000277
23609.500000,3,1.142897,1.144893,1.144268,0.000616
23609.750000,3,1.151230,1.154862,1.152661,0.001088
23610.000000,3,1.162316,1.165481,1.163060,0.001059
23610.250000,3,1.166482,1.167678,1.167010,0.000374
23610.500000,3,1.159671,1.161405,1.160659,0.000656
23610.750000,3,1.149516,1.150811,1.150009,0.000475
23611.000000,3,1.144496,1.145505,1.145016,0.000309
23611.250000,3,1.150133,1.153099,1.151524,0.001036
23611.500000,3,1.165863,1.170691,1.168215,0.001578
23611.750000,3,1.184047,1.186580,1.185445,0.000942
23612.000000,3,1.192845,1.195175,1.193617,0.000724
23612.250000,3,1.191560,1.193244,1.192626,0.000639
23612.500000,3,1.188269,1.189325,1.188695,0.000360
23612.750000,3,1.188442,1.191244,1.189477,0.000858
23613.000000,3,1.195765,1.198631,1.196968,0.001052
23613.250000,3,1.205039,1.207429,1.205785,0.000828
23613.500000,3,1.206702,1.208730,1.207409,0.000666
23613.750000,3,1.198932,1.201588,1.200542,0.001003
23614.000000,3,1.188415,1.190496,1.189546,0.000791
23614.250000,3,1.183148,1.184417,1.183885,0.000452
23614.500000,3,1.186028,1.187772,1.186861,0.000657
23614.750000,3,1.196320,1.198551,1.197386,0.000800
23615.000000,3,1.206037,1.207016,1.206503,0.000289
23615.250000,3,1.207785,1.210101,1.208979,0.000752
23615.500000,3,1.204592,1.207294,1.205942,0.000914
23615.750000,3,1.203173,1.204892,1.204130,0.000566
23616.000000,3,1.206397,1.207531,1.206897,0.000384
23616.250000,3,1.211753,1.213308,1.212316,0.000503
23616.500000,3,1.211775,1.214990,1.213344,0.001018
23616.750000,3,1.201376,1.207559,1.204843,0.001916
23617.000000,3,1.187111,1.192155,1.190040,0.001785
23617.250000,3,1.174478,1.178373,1.176426,0.001337
23617.500000,3,1.168687,1.171051,1.169920,0.000813
23617.750000,3,1.166704,1.168363,1.167606,0.000553
23618.000000,3,1.158481,1.161545,1.160105,0.001242
23618.250000,3,1.134155,1.141914,1.138238,0.002555
23618.500000,3,1.096837,1.105585,1.101902,0.002956
23618.750000,3,1.057325,1.064593,1.061469,0.002319
23619.000000,3,1.025708,1.031041,1.028723,0.001840
23619.250000,3,1.006163,1.009524,1.008230,0.001033
23619.500000,3,0.993214,0.995413,0.994286,0.000814
23619.750000,3,0.974373,0.978386,0.976401,0.001411
23620.000000,3,0.939496,0.946802,0.943742,0.002649
23620.250000,3,0.891300,0.901069,0.896790,0.003430
23620.500000,3,0.837172,0.846880,0.842531,0.003302
23620.750000,3,0.784137,0.793396,0.789054,0.003242
23621.000000,3,0.731685,0.741180,0.736826,0.003262
23621.250000,3,0.677724,0.687556,0.682902,0.003412
23621.500000,3,0.617244,0.628094,0.623163,0.003805
23621.750000,3,0.554642,0.565499,0.560468,0.003767
23622.000000,3,0.495970,0.505279,0.501096,0.003252
23622.250000,3,0.447079,0.454323,0.450966,0.002513
23622.500000,3,0.408772,0.414030,0.411373,0.001859
23622.750000,3,0.378448,0.383054,0.380841,0.001577
23623.000000,3,0.353122,0.356726,0.355031,0.001312
23623.250000,3,0.330910,0.334064,0.332593,0.001175
23623.500000,3,0.312608,0.314779,0.313702,0.000783
23623.750000,3,0.300272,0.301721,0.301049,0.000537
23624.000000,4,0.295425,0.296410,0.295861,0.000345
23624.250000,4,0.300403,0.302403,0.301357,0.000673
23624.500000,4,0.314857,0.318334,0.316447,0.001161
23624.750000,4,0.338189,0.343033,0.340662,0.001640
23625.000000,4,0.367981,0.373288,0.370729,0.001806
23625.250000,4,0.402948,0.409755,0.406056,0.002246
23625.500000,4,0.443927,0.451469,0.447482,0.002518
23625.750000,4,0.492013,0.501417,0.496615,0.003067
23626.000000,4,0.546804,0.557068,0.551477,0.003402
23626.250000,4,0.607587,0.617940,0.612236,0.003520
23626.500000,4,0.669409,0.680156,0.674624,0.003720
23626.750000,4,0.732972,0.743954,0.737867,0.003665
23627.000000,4,0.793353,0.804668,0.798732,0.003732
23627.250000,4,0.850840,0.861394,0.855897,0.003429
23627.500000,4,0.902149,0.911292,0.906485,0.002967
23627.750000,4,0.947077,0.953990,0.950651,0.002153
23628.000000,4,0.985541,0.993272,0.989538,0.002388
23628.250000,4,1.026064,1.033890,1.029635,0.002644
23628.500000,4,1.067722,1.076371,1.071750,0.002920
23628.750000,4,1.111861,1.120316,1.115591,0.002904
23629.000000,4,1.149887,1.157413,1.153352,0.002408
23629.250000,4,1.176682,1.180363,1.178300,0.001096
23629.500000,4,1.187845,1.189646,1.188704,0.000691
23629.750000,4,1.192666,1.193726,1.193328,0.000336
23630.000000,4,1.198289,1.200790,1.199416,0.000995
23630.250000,4,1.210894,1.214449,1.212459,0.001241
23630.500000,4,1.224210,1.226759,1.225612,0.000943
23630.750000,4,1.226931,1.228262,1.227826,0.000410
23631.000000,4,1.211119,1.215177,1.213152,0.001256
23631.250000,4,1.186833,1.191905,1.189202,0.001627
23631.500000,4,1.167871,1.170955,1.169098,0.000878
23631.750000,4,1.163992,1.166590,1.165534,0.000841
23632.000000,4,1.172411,1.175727,1.174064,0.001276
23632.250000,4,1.184208,1.186265,1.185314,0.000695
23632.500000,4,1.179785,1.182237,1.180961,0.000812
23632.750000,4,1.155718,1.160597,1.158321,0.001848
23633.000000,4,1.124633,1.129889,1.127433,0.001814
23633.250000,4,1.108290,1.109630,1.109003,0.000451
23633.500000,4,1.110743,1.114434,1.112318,0.001353
23633.750000,4,1.133192,1.139607,1.136035,0.002212
23634.000000,4,1.160567,1.168609,1.164106,0.002497
23634.250000,4,1.178991,1.181317,1.180040,0.000839
23634.500000,4,1.172336,1.176311,1.174738,0.001172
23634.750000,4,1.158702,1.161069,1.160172,0.000836
23635.000000,4,1.150069,1.152245,1.151069,0.000693
23635.250000,4,1.155802,1.160523,1.157580,0.001514
23635.500000,4,1.170056,1.175847,1.172709,0.001926
23635.750000,4,1.181552,1.183892,1.182929,0.000771
23636.000000,4,1.174112,1.176511,1.175297,0.000798
23636.250000,4,1.153325,1.156610,1.154863,0.001309
23636.500000,4,1.134719,1.137019,1.135806,0.000774
23636.750000,4,1.132560,1.135161,1.133703,0.000782
23637.000000,4,1.146615,1.151072,1.148513,0.001351
23637.250000,4,1.168194,1.173703,1.170749,0.001749
23637.500000,4,1.181099,1.183673,1.182422,0.000805
23637.750000,4,1.172547,1.175483,1.173943,0.001085
23638.000000,4,1.149612,1.153378,1.151123,0.001305
23638.250000,4,1.131183,1.132842,1.131774,0.000637
23638.500000,4,1.126206,1.128195,1.127070,0.000706
23638.750000,4,1.138166,1.143575,1.140435,0.001721
23639.000000,4,1.157714,1.163455,1.160572,0.001838
23639.250000,4,1.175390,1.177073,1.176136,0.000571
23639.500000,4,1.177851,1.178538,1.178254,0.000249
23639.750000,4,1.170212,1.171683,1.171015,0.000550
23640.000000,4,1.179216,1.198356,1.188564,0.006751
23640.250000,4,1.158215,1.159323,1.158557,0.000432
23640.500000,4,1.160036,1.161301,1.160687,0.000412
23640.750000,4,1.163075,1.164533,1.164017,0.000461
23641.000000,4,1.163633,1.165095,1.164246,0.000419
23641.250000,4,1.161331,1.163800,1.162535,0.000718
23641.500000,4,1.159138,1.160979,1.160434,0.000621
23641.750000,4,1.159856,1.161538,1.160900,0.000552
23642.000000,4,1.161398,1.163990,1.162849,0.000991
23642.250000,4,1.164232,1.166432,1.165379,0.000825
23642.500000,4,1.166099,1.168201,1.167147,0.000707
23642.750000,4,1.170363,1.172316,1.171070,0.000655
23643.000000,4,1.174820,1.176309,1.175677,0.000494
23643.250000,4,1.179660,1.181356,1.180707,0.000558
23643.500000,4,1.178120,1.180675,1.179234,0.000811
23643.750000,4,1.169077,1.171847,1.170643,0.001011
23644.000000,4,1.153804,1.157029,1.155731,0.001125
23644.250000,4,1.142748,1.145033,1.144232,0.000843
23644.500000,4,1.141837,1.142615,1.142309,0.000242
23644.750000,4,1.152940,1.155060,1.153914,0.000696
23645.000000,4,1.169395,1.172995,1.170912,0.001036
23645.250000,4,1.185159,1.186274,1.185699,0.000368
23645.500000,4,1.188623,1.190164,1.189604,0.000516
23645.750000,4,1.184371,1.186340,1.185586,0.000602
23646.000000,4,1.179953,1.181319,1.180536,0.000436
23646.250000,4,1.177798,1.179514,1.178828,0.000536
23646.500000,4,1.176674,1.178143,1.177487,0.000540
23646.750000,4,1.166774,1.170126,1.168873,0.001122
23647.000000,4,1.142100,1.149317,1.146447,0.002355
23647.250000,4,1.114763,1.120021,1.117393,0.001975
23647.500000,4,1.092611,1.096190,1.094394,0.001352
23647.750000,4,1.088799,1.090041,1.089334,0.000404
23648.000000,4,1.101537,1.105452,1.102984,0.001283
23648.250000,4,1.125395,1.129488,1.127941,0.001622
23648.500000,4,1.145113,1.148091,1.146488,0.000984
23648.750000,4,1.147762,1.150246,1.149084,0.000754
23649.000000,4,1.134613,1.137597,1.136090,0.001007
23649.250000,4,1.119848,1.122345,1.120832,0.000896
23649.500000,4,1.112395,1.113417,1.112851,0.000381
23649.750000,4,1.113833,1.114993,1.114465,0.000377
23650.000000,4,1.114365,1.115626,1.115064,0.000412
23650.250000,4,1.102760,1.107408,1.105828,0.001467
23650.500000,4,1.080109,1.086315,1.083190,0.002091
23650.750000,4,1.053391,1.060065,1.056918,0.002047
23651.000000,4,1.031298,1.034573,1.032738,0.001290
23651.250000,4,1.011040,1.015271,1.013219,0.001269
23651.500000,4,0.986104,0.991670,0.989126,0.001867
23651.750000,4,0.946473,0.954883,0.951102,0.002864
23652.000000,4,0.890114,0.901487,0.896184,0.003829
23652.250000,4,0.828832,0.840248,0.835237,0.003950
