# freq,if,real_min,real_max,real_ave,real_rms
22244.000000,1,1.311781,1.314219,1.312637,0.000832
22244.250000,1,1.302022,1.303863,1.303144,0.000657
22244.500000,1,1.295028,1.295938,1.295481,0.000326
22244.750000,1,1.286028,1.288361,1.286929,0.000824
22245.000000,1,1.278165,1.278872,1.278452,0.000238
22245.250000,1,1.269220,1.271479,1.270546,0.000789
22245.500000,1,1.261742,1.262562,1.262235,0.000283
22245.750000,1,1.253087,1.254687,1.253947,0.000665
22246.000000,1,1.243357,1.246589,1.244952,0.001037
22246.250000,1,1.234144,1.236098,1.235427,0.000708
22246.500000,1,1.224405,1.227256,1.225973,0.001006
22246.750000,1,1.215162,1.216798,1.215790,0.000718
22247.000000,1,1.204191,1.208024,1.206336,0.001266
22247.250000,1,1.195931,1.199472,1.197763,0.001131
22247.500000,1,1.189786,1.192257,1.191278,0.000817
22247.750000,1,1.183759,1.185433,1.184752,0.000722
22248.000000,1,1.175450,1.178315,1.177508,0.001050
22248.250000,1,1.166107,1.168948,1.167992,0.000980
22248.500000,1,1.156666,1.159817,1.158265,0.001057
22248.750000,1,1.146370,1.148596,1.147617,0.000864
22249.000000,1,1.135648,1.138619,1.137387,0.001023
22249.250000,1,1.127140,1.130663,1.128619,0.001278
22249.500000,1,1.119217,1.122311,1.121090,0.001099
22249.750000,1,1.111285,1.113736,1.112539,0.000854
22250.000000,1,1.101406,1.104655,1.103128,0.001217
22250.250000,1,1.089870,1.093256,1.091998,0.001158
22250.500000,1,1.078403,1.081880,1.080460,0.001194
22250.750000,1,1.067343,1.070746,1.069737,0.001242
22251.000000,1,1.057981,1.061771,1.060047,0.001236
22251.250000,1,1.050257,1.053088,1.051869,0.001097
22251.500000,1,1.041928,1.045383,1.043698,0.001242
22251.750000,1,1.033836,1.037032,1.035184,0.001067
22252.000000,1,1.024454,1.026872,1.025730,0.000972
22252.250000,1,1.014457,1.017751,1.016292,0.001168
22252.500000,1,1.005760,1.008979,1.007597,0.001078
22252.750000,1,0.999068,1.001622,1.000799,0.000916
22253.000000,1,0.992982,0.995564,0.994550,0.000988
22253.250000,1,0.986036,0.988944,0.987679,0.000960
22253.500000,1,0.979192,0.982457,0.980994,0.001234
22253.750000,1,0.970293,0.973484,0.972177,0.001051
22254.000000,1,0.958517,0.962406,0.961232,0.001386
22254.250000,1,0.946138,0.949817,0.948397,0.001307
22254.500000,1,0.931567,0.934888,0.933527,0.001174
22254.750000,1,0.914681,0.918362,0.916902,0.001387
22255.000000,1,0.893866,0.898226,0.896491,0.001562
22255.250000,1,0.867888,0.874311,0.871615,0.002410
22255.500000,1,0.838472,0.844224,0.841836,0.002123
22255.750000,1,0.802251,0.809879,0.806771,0.002709
22256.000000,1,0.763331,0.771019,0.767894,0.002905
22256.250000,1,0.720115,0.728594,0.724957,0.003095
22256.500000,1,0.675377,0.683100,0.680007,0.002897
22256.750000,1,0.628587,0.636407,0.633200,0.002857
22257.000000,1,0.580918,0.588794,0.585608,0.002964
22257.250000,1,0.533279,0.541394,0.537832,0.003033
22257.500000,1,0.486332,0.494407,0.490686,0.002892
22257.750000,1,0.441130,0.449160,0.445592,0.002857
22258.000000,1,0.399657,0.406156,0.403463,0.002446
22258.250000,1,0.361706,0.368133,0.365165,0.002304
22258.500000,1,0.328098,0.333164,0.330922,0.001932
22258.750000,1,0.299274,0.303697,0.301725,0.001610
22259.000000,1,0.275350,0.279049,0.277386,0.001376
22259.250000,1,0.256721,0.259595,0.258236,0.001072
22259.500000,1,0.243383,0.245217,0.244288,0.000688
22259.750000,1,0.235304,0.236764,0.235979,0.000502
22260.000000,2,0.291955,0.293319,0.292734,0.000445
22260.250000,2,0.294765,0.295444,0.295244,0.000251
22260.500000,2,0.302651,0.304490,0.303479,0.000599
22260.750000,2,0.316311,0.318342,0.317257,0.000685
22261.000000,2,0.335474,0.338499,0.336896,0.001016
22261.250000,2,0.360272,0.364106,0.361845,0.001315
22261.500000,2,0.390764,0.395405,0.392775,0.001691
22261.750000,2,0.426063,0.431368,0.428423,0.001860
22262.000000,2,0.466758,0.473671,0.469586,0.002438
22262.250000,2,0.511647,0.518508,0.514363,0.002557
22262.500000,2,0.559334,0.566815,0.562418,0.002746
22262.750000,2,0.607996,0.615986,0.611267,0.002967
22263.000000,2,0.657072,0.665324,0.660443,0.002978
22263.250000,2,0.704756,0.712621,0.707993,0.002897
22263.500000,2,0.750587,0.757595,0.753397,0.002596
22263.750000,2,0.792768,0.799868,0.795375,0.002590
22264.000000,2,0.831520,0.838196,0.834327,0.002387
22264.250000,2,0.866009,0.871982,0.868411,0.002085
22264.500000,2,0.895173,0.899565,0.897460,0.001785
22264.750000,2,0.920219,0.924980,0.922141,0.001727
22265.000000,2,0.941149,0.945629,0.942865,0.001577
22265.250000,2,0.959383,0.963328,0.960926,0.001370
22265.500000,2,0.974863,0.979454,0.976744,0.001615
22265.750000,2,0.988451,0.992302,0.990010,0.001342
22266.000000,2,0.999674,1.003608,1.001292,0.001479
22266.250000,2,1.007769,1.010680,1.009189,0.000993
22266.500000,2,1.014086,1.015619,1.015007,0.000538
22266.750000,2,1.018404,1.020347,1.019245,0.000650
22267.000000,2,1.021860,1.023200,1.022374,0.000447
22267.250000,2,1.023335,1.025035,1.024366,0.000625
22267.500000,2,1.025951,1.026850,1.026386,0.000308
22267.750000,2,1.027153,1.028100,1.027763,0.000371
22268.000000,2,1.028000,1.029572,1.028457,0.000580
22268.250000,2,1.027004,1.028090,1.027502,0.000347
22268.500000,2,1.026859,1.027919,1.027443,0.000350
22268.750000,2,1.027532,1.028865,1.028408,0.000484
22269.000000,2,1.030962,1.031728,1.031394,0.000257
22269.250000,2,1.035145,1.035922,1.035545,0.000312
22269.500000,2,1.039472,1.041003,1.040245,0.000492
22269.750000,2,1.044025,1.045922,1.044843,0.000780
22270.000000,2,1.047682,1.049399,1.048534,0.000757
22270.250000,2,1.050736,1.052041,1.051320,0.000491
22270.500000,2,1.053917,1.056505,1.054990,0.000999
22270.750000,2,1.057523,1.059410,1.058501,0.000793
22271.000000,2,1.061675,1.063695,1.062663,0.000763
22271.250000,2,1.065875,1.067112,1.066521,0.000406
22271.500000,2,1.068354,1.070072,1.069178,0.000650
22271.750000,2,1.069579,1.071655,1.070724,0.000744
22272.000000,2,1.072008,1.073217,1.072733,0.000473
22272.250000,2,1.072616,1.074804,1.073819,0.000779
22272.500000,2,1.075960,1.077612,1.076653,0.000623
22272.750000,2,1.080242,1.081588,1.081000,0.000508
22273.000000,2,1.084862,1.086421,1.085518,0.000554
22273.250000,2,1.089811,1.090822,1.090253,0.000402
22273.500000,2,1.093620,1.095302,1.094624,0.000609
22273.750000,2,1.097707,1.098641,1.098350,0.000359
22274.000000,2,1.102520,1.104119,1.103427,0.000519
22274.250000,2,1.108744,1.111248,1.110053,0.000832
22274.500000,2,1.116765,1.118544,1.117653,0.000635
22274.750000,2,1.125717,1.127039,1.126460,0.000536
22275.000000,2,1.134336,1.135850,1.135063,0.000514
22275.250000,2,1.141636,1.142788,1.142137,0.000482
22275.500000,2,1.149137,1.151045,1.149619,0.000718
22275.750000,2,1.156802,1.158323,1.157544,0.000609
22276.000000,2,1.165046,1.167890,1.166380,0.001034
22276.250000,2,1.174075,1.175712,1.174796,0.000554
22276.500000,2,1.182110,1.183948,1.183002,0.000755
22276.750000,2,1.188821,1.191378,1.190302,0.000944
22277.000000,2,1.195211,1.196865,1.196202,0.000546
22277.250000,2,1.199912,1.201100,1.200610,0.000393
22277.500000,2,1.203822,1.205743,1.204623,0.000702
22277.750000,2,1.207179,1.209382,1.208490,0.000783
22278.000000,2,1.212304,1.213546,1.212846,0.000505
22278.250000,2,1.215353,1.217608,1.216262,0.000916
22278.500000,2,1.218283,1.219009,1.218634,0.000253
22278.750000,2,1.218986,1.220864,1.219714,0.000675
22279.000000,2,1.218679,1.220441,1.219775,0.000602
22279.250000,2,1.219471,1.221298,1.220398,0.000727
22279.500000,2,1.221193,1.222921,1.222072,0.000590
22279.750000,2,1.223865,1.226388,1.225188,0.001046
22280.000000,2,1.228755,1.231177,1.230198,0.000907
22280.250000,2,1.233887,1.236520,1.234886,0.000891
22280.500000,2,1.239260,1.240096,1.239645,0.000305
22280.750000,2,1.242202,1.243859,1.243068,0.000567
22281.000000,2,1.246590,1.247354,1.246932,0.000246
22281.250000,2,1.250567,1.251725,1.251171,0.000398
22281.500000,2,1.254487,1.256265,1.255515,0.000664
22281.750000,2,1.259569,1.261413,1.260778,0.000708
22282.000000,2,1.265287,1.267178,1.266367,0.000665
22282.250000,2,1.269773,1.271439,1.270555,0.000636
22282.500000,2,1.273975,1.276298,1.275186,0.000853
22282.750000,2,1.279206,1.282003,1.280418,0.000903
22283.000000,2,1.285597,1.287061,1.286419,0.000492
22283.250000,2,1.292904,1.294280,1.293513,0.000456
22283.500000,2,1.301059,1.302992,1.301795,0.000700
22283.750000,2,1.310306,1.311246,1.310690,0.000358
22284.000000,2,1.317003,1.318285,1.317595,0.000500
22284.250000,2,1.323991,1.325145,1.324494,0.000482
22284.500000,2,1.328113,1.329958,1.328754,0.000671
22284.750000,2,1.330342,1.332147,1.331320,0.000576
22285.000000,2,1.330311,1.332420,1.331301,0.000695
22285.250000,2,1.328899,1.330895,1.329510,0.000789
22285.500000,2,1.322982,1.325065,1.323831,0.000745
22285.750000,2,1.313567,1.317034,1.315107,0.001454
22286.000000,2,1.302740,1.305886,1.304439,0.001158
22286.250000,2,1.288516,1.292464,1.290466,0.001369
22286.500000,2,1.271792,1.275682,1.273768,0.001464
22286.750000,2,1.251389,1.255053,1.253460,0.001422
22287.000000,2,1.226267,1.231712,1.229152,0.002011
22287.250000,2,1.196146,1.203114,1.200018,0.002426
22287.500000,2,1.160289,1.166506,1.163803,0.002303
22287.750000,2,1.118151,1.125645,1.122334,0.002746
22288.000000,2,1.070640,1.079519,1.075711,0.003294
22288.250000,2,1.018674,1.028497,1.024208,0.003445
22288.500000,2,0.961957,0.972453,0.968324,0.003871
22288.750000,2,0.900938,0.911249,0.907108,0.003868
22289.000000,2,0.835193,0.847588,0.842476,0.004518
22289.250000,2,0.768077,0.780389,0.775327,0.004512
22289.500000,2,0.699554,0.711769,0.707017,0.004503
22289.750000,2,0.632627,0.644814,0.639858,0.004415
22290.000000,2,0.569245,0.579813,0.575717,0.003884
22290.250000,2,0.509873,0.519692,0.515907,0.003590
22290.500000,2,0.455452,0.464454,0.461029,0.003306
22290.750000,2,0.407792,0.415529,0.412424,0.002882
22291.000000,2,0.367488,0.374601,0.371591,0.002531
22291.250000,2,0.335205,0.340876,0.338595,0.002024
22291.500000,2,0.312614,0.316901,0.315143,0.001520
22291.750000,2,0.299597,0.301506,0.300611,0.000734
22292.000000,3,0.304644,0.305777,0.305093,0.000379
22292.250000,3,0.307899,0.309885,0.308680,0.000688
22292.500000,3,0.318942,0.322136,0.320092,0.001172
22292.750000,3,0.337105,0.341175,0.338674,0.001430
22293.000000,3,0.362101,0.367337,0.364158,0.001906
22293.250000,3,0.393774,0.400233,0.396226,0.002368
22293.500000,3,0.431834,0.439199,0.434638,0.002693
22293.750000,3,0.475008,0.482778,0.478106,0.002849
22294.000000,3,0.522771,0.531172,0.525894,0.003055
22294.250000,3,0.572963,0.581834,0.576418,0.003186
22294.500000,3,0.624986,0.633178,0.628245,0.003069
22294.750000,3,0.677655,0.685999,0.680916,0.003111
22295.000000,3,0.730854,0.739382,0.734236,0.003174
22295.250000,3,0.784240,0.792703,0.787628,0.003092
22295.500000,3,0.837384,0.845453,0.840499,0.002921
22295.750000,3,0.888269,0.895953,0.891365,0.002811
22296.000000,3,0.935015,0.941351,0.937894,0.002245
22296.250000,3,0.976689,0.981718,0.979038,0.001992
22296.500000,3,1.013788,1.017836,1.015838,0.001585
22296.750000,3,1.046107,1.050034,1.048185,0.001433
22297.000000,3,1.076262,1.079573,1.077614,0.001148
22297.250000,3,1.101737,1.105233,1.103737,0.001475
22297.500000,3,1.124472,1.127145,1.126110,0.001090
22297.750000,3,1.141725,1.143940,1.142975,0.000814
22298.000000,3,1.154471,1.156037,1.155258,0.000525
22298.250000,3,1.161623,1.163386,1.162552,0.000597
22298.500000,3,1.167110,1.168078,1.167502,0.000359
22298.750000,3,1.170529,1.172099,1.171153,0.000569
22299.000000,3,1.172315,1.174659,1.173572,0.000796
22299.250000,3,1.173949,1.175693,1.174939,0.000630
22299.500000,3,1.173112,1.174368,1.173650,0.000406
22299.750000,3,1.168626,1.170498,1.169651,0.000667
22300.000000,3,1.165727,1.167014,1.166074,0.000488
22300.250000,3,1.159012,1.160324,1.159400,0.000488
22300.500000,3,1.154612,1.156852,1.155952,0.000759
22300.750000,3,1.154384,1.156028,1.155153,0.000653
22301.000000,3,1.154572,1.155573,1.155050,0.000330
22301.250000,3,1.155248,1.156168,1.155706,0.000331
22301.500000,3,1.154354,1.155565,1.155015,0.000412
22301.750000,3,1.152636,1.153956,1.153410,0.000520
22302.000000,3,1.151058,1.151828,1.151479,0.000343
22302.250000,3,1.148509,1.150177,1.149541,0.000616
22302.500000,3,1.147184,1.148588,1.147883,0.000486
22302.750000,3,1.145584,1.146452,1.146073,0.000322
22303.000000,3,1.144405,1.145445,1.144914,0.000368
22303.250000,3,1.143345,1.144761,1.144168,0.000476
22303.500000,3,1.143352,1.144080,1.143777,0.000247
22303.750000,3,1.144029,1.145586,1.144661,0.000567
22304.000000,3,1.146603,1.147320,1.146836,0.000258
22304.250000,3,1.148044,1.149387,1.148927,0.000477
22304.500000,3,1.149571,1.150827,1.150023,0.000428
22304.750000,3,1.151168,1.152704,1.151709,0.000525
22305.000000,3,1.152232,1.153122,1.152666,0.000309
22305.250000,3,1.152865,1.153746,1.153308,0.000347
22305.500000,3,1.152527,1.153266,1.152923,0.000258
22305.750000,3,1.151109,1.152282,1.151887,0.000419
22306.000000,3,1.149115,1.150507,1.149889,0.000513
22306.250000,3,1.144265,1.146250,1.145681,0.000742
22306.500000,3,1.140515,1.141943,1.141248,0.000498
22306.750000,3,1.135586,1.137797,1.136658,0.000742
22307.000000,3,1.133308,1.134343,1.133902,0.000399
22307.250000,3,1.132058,1.132764,1.132357,0.000281
22307.500000,3,1.131647,1.132084,1.131924,0.000147
22307.750000,3,1.131649,1.132154,1.131930,0.000215
22308.000000,3,1.131092,1.131904,1.131444,0.000315
22308.250000,3,1.129708,1.131211,1.130290,0.000539
22308.500000,3,1.129342,1.130528,1.129844,0.000415
22308.750000,3,1.131233,1.132636,1.131768,0.000556
22309.000000,3,1.134703,1.137234,1.135918,0.000840
22309.250000,3,1.142316,1.144156,1.143144,0.000691
22309.500000,3,1.148974,1.151037,1.150046,0.000732
22309.750000,3,1.155571,1.157834,1.156272,0.000806
22310.000000,3,1.160041,1.161851,1.161044,0.000658
22310.250000,3,1.163236,1.164791,1.163928,0.000590
22310.500000,3,1.166111,1.168285,1.167121,0.000705
22310.750000,3,1.168346,1.170845,1.169618,0.000797
22311.000000,3,1.171247,1.171919,1.171474,0.000245
22311.250000,3,1.172673,1.173057,1.172890,0.000154
22311.500000,3,1.172085,1.173896,1.172908,0.000607
22311.750000,3,1.172557,1.173304,1.172864,0.000345
22312.000000,3,1.172718,1.173814,1.173089,0.000425
22312.250000,3,1.173606,1.173959,1.173799,0.000128
22312.500000,3,1.176461,1.177450,1.176951,0.000329
22312.750000,3,1.179881,1.180793,1.180365,0.000345
22313.000000,3,1.183421,1.186332,1.185054,0.001079
22313.250000,3,1.188300,1.190845,1.189389,0.000908
22313.500000,3,1.192382,1.193714,1.193143,0.000436
22313.750000,3,1.195701,1.196483,1.196135,0.000276
22314.000000,3,1.197010,1.198115,1.197400,0.000388
22314.250000,3,1.198526,1.199691,1.199047,0.000467
22314.500000,3,1.198542,1.200478,1.199675,0.000670
22314.750000,3,1.198321,1.199958,1.199534,0.000611
22315.000000,3,1.197947,1.199117,1.198640,0.000431
22315.250000,3,1.196966,1.198319,1.197624,0.000511
22315.500000,3,1.194035,1.196644,1.195994,0.001001
22315.750000,3,1.193021,1.196160,1.194597,0.001038
22316.000000,3,1.191766,1.193786,1.193113,0.000743
22316.250000,3,1.189628,1.192095,1.190923,0.000811
22316.500000,3,1.188202,1.189857,1.189145,0.000631
22316.750000,3,1.184658,1.187021,1.186167,0.000819
22317.000000,3,1.181406,1.183461,1.182569,0.000807
22317.250000,3,1.175593,1.178308,1.177083,0.001060
22317.500000,3,1.167704,1.171603,1.169773,0.001603
22317.750000,3,1.157934,1.161070,1.159519,0.001170
22318.000000,3,1.145723,1.149357,1.147474,0.001460
22318.250000,3,1.129833,1.133219,1.131804,0.001319
22318.500000,3,1.112658,1.116837,1.114587,0.001729
22318.750000,3,1.091833,1.096547,1.094555,0.001877
22319.000000,3,1.069614,1.074630,1.071946,0.001733
22319.250000,3,1.042118,1.048382,1.045275,0.002371
22319.500000,3,1.010873,1.016803,1.014104,0.002255
22319.750000,3,0.974250,0.981228,0.978364,0.002589
22320.000000,3,0.934038,0.942251,0.938925,0.002952
22320.250000,3,0.891571,0.899654,0.895960,0.003116
22320.500000,3,0.845462,0.853238,0.849593,0.002773
22320.750000,3,0.795763,0.803872,0.800454,0.003055
22321.000000,3,0.743461,0.751665,0.748229,0.002982
22321.250000,3,0.687522,0.697021,0.693123,0.003361
22321.500000,3,0.631397,0.641011,0.637232,0.003452
22321.750000,3,0.576154,0.585182,0.581381,0.003234
22322.000000,3,0.523122,0.531531,0.528086,0.003098
22322.250000,3,0.474596,0.482007,0.478877,0.002610
22322.500000,3,0.431064,0.436878,0.434464,0.002179
22322.750000,3,0.392805,0.398098,0.395933,0.001926
22323.000000,3,0.361159,0.365365,0.363425,0.001496
22323.250000,3,0.336269,0.339423,0.338030,0.001099
22323.500000,3,0.318886,0.320342,0.319666,0.000539
22323.750000,3,0.308294,0.309008,0.308554,0.000259
22324.000000,4,0.296267,0.296818,0.296638,0.000202
22324.250000,4,0.301706,0.303055,0.302454,0.000471
22324.500000,4,0.313261,0.316565,0.314764,0.001139
22324.750000,4,0.336734,0.340794,0.338532,0.001483
22325.000000,4,0.365782,0.371882,0.368142,0.002260
22325.250000,4,0.405459,0.412770,0.408303,0.002670
22325.500000,4,0.449176,0.457833,0.452672,0.003249
22325.750000,4,0.502990,0.512236,0.506777,0.003386
22326.000000,4,0.558356,0.569357,0.562873,0.004028
22326.250000,4,0.621166,0.631437,0.625442,0.003729
22326.500000,4,0.682379,0.693109,0.686867,0.004040
22326.750000,4,0.747708,0.758820,0.752215,0.004119
22327.000000,4,0.809470,0.820508,0.814269,0.004236
22327.250000,4,0.873805,0.883367,0.877934,0.003664
22327.500000,4,0.931698,0.941588,0.935842,0.003742
22327.750000,4,0.987368,0.996597,0.991624,0.003549
22328.000000,4,1.035109,1.043113,1.038417,0.003002
22328.250000,4,1.079672,1.085933,1.082500,0.002248
22328.500000,4,1.115710,1.121121,1.118658,0.002227
22328.750000,4,1.150835,1.156740,1.153425,0.002261
22329.000000,4,1.179930,1.185762,1.182749,0.002266
22329.250000,4,1.207312,1.211275,1.209443,0.001623
22329.500000,4,1.226503,1.229528,1.227811,0.001135
22329.750000,4,1.241392,1.243884,1.242430,0.000948
22330.000000,4,1.248294,1.250958,1.249513,0.000974
22330.250000,4,1.257045,1.258320,1.257505,0.000469
22330.500000,4,1.262095,1.264999,1.263636,0.000980
22330.750000,4,1.273378,1.275557,1.274254,0.000981
22331.000000,4,1.280150,1.282474,1.281319,0.000939
22331.250000,4,1.286699,1.288627,1.287632,0.000698
22331.500000,4,1.285183,1.287221,1.286057,0.000689
22331.750000,4,1.282514,1.284978,1.283474,0.000917
22332.000000,4,1.277521,1.279684,1.278118,0.000836
22332.250000,4,1.275897,1.277132,1.276402,0.000455
22332.500000,4,1.274172,1.276663,1.274948,0.000889
22332.750000,4,1.275926,1.277660,1.276691,0.000593
22333.000000,4,1.272839,1.274208,1.273565,0.000503
22333.250000,4,1.268878,1.270532,1.269464,0.000638
22333.500000,4,1.260708,1.263703,1.261752,0.001081
22333.750000,4,1.256068,1.257911,1.256632,0.000657
22334.000000,4,1.251967,1.255080,1.253113,0.001179
22334.250000,4,1.255874,1.258828,1.257085,0.001074
22334.500000,4,1.259126,1.262277,1.260480,0.001306
22334.750000,4,1.265242,1.268269,1.266381,0.001073
22335.000000,4,1.265001,1.268508,1.266607,0.001306
22335.250000,4,1.265735,1.267791,1.266604,0.000713
22335.500000,4,1.260340,1.263942,1.261731,0.001346
22335.750000,4,1.259380,1.261809,1.260182,0.000913
22336.000000,4,1.256344,1.258718,1.257240,0.000988
22336.250000,4,1.255368,1.255877,1.255650,0.000217
22336.500000,4,1.247703,1.248739,1.248156,0.000359
22336.750000,4,1.240690,1.242041,1.241224,0.000460
22337.000000,4,1.228039,1.229729,1.228882,0.000706
22337.250000,4,1.218898,1.220891,1.219892,0.000774
22337.500000,4,1.209252,1.210606,1.209788,0.000466
22337.750000,4,1.203914,1.205106,1.204371,0.000534
22338.000000,4,1.195688,1.196543,1.196071,0.000296
22338.250000,4,1.187613,1.190181,1.189183,0.000859
22338.500000,4,1.176359,1.177658,1.176974,0.000412
22338.750000,4,1.165962,1.168605,1.167242,0.000850
22339.000000,4,1.155353,1.157102,1.156441,0.000666
22339.250000,4,1.152326,1.153581,1.153070,0.000434
22339.500000,4,1.149130,1.152265,1.150718,0.001019
22339.750000,4,1.153292,1.154346,1.153737,0.000365
22340.000000,4,1.219439,1.262055,1.246025,0.018836
22340.250000,4,1.154732,1.155583,1.155264,0.000286
22340.500000,4,1.150325,1.151986,1.150936,0.000611
22340.750000,4,1.149098,1.150148,1.149409,0.000407
22341.000000,4,1.144251,1.144997,1.144625,0.000278
22341.250000,4,1.141796,1.143933,1.142575,0.000829
22341.500000,4,1.135682,1.137215,1.136425,0.000595
22341.750000,4,1.129829,1.131424,1.130746,0.000601
22342.000000,4,1.120127,1.121875,1.120956,0.000670
22342.250000,4,1.113357,1.116045,1.114444,0.001053
22342.500000,4,1.106850,1.108587,1.107649,0.000644
22342.750000,4,1.107474,1.108302,1.107852,0.000311
22343.000000,4,1.106725,1.107930,1.107282,0.000518
22343.250000,4,1.111509,1.111996,1.111729,0.000186
22343.500000,4,1.111996,1.113194,1.112432,0.000451
22343.750000,4,1.112753,1.114164,1.113522,0.000623
22344.000000,4,1.110005,1.111191,1.110621,0.000468
22344.250000,4,1.109214,1.110293,1.109891,0.000458
22344.500000,4,1.106107,1.107482,1.106731,0.000456
22344.750000,4,1.104252,1.106458,1.105490,0.000729
22345.000000,4,1.100903,1.102144,1.101419,0.000408
22345.250000,4,1.097433,1.099251,1.098611,0.000672
22345.500000,4,1.091617,1.092701,1.091988,0.000399
22345.750000,4,1.086357,1.088551,1.087672,0.000721
22346.000000,4,1.081207,1.081557,1.081339,0.000128
22346.250000,4,1.076657,1.078576,1.078037,0.000725
22346.500000,4,1.072340,1.073177,1.072721,0.000274
22346.750000,4,1.069359,1.071095,1.070637,0.000664
22347.000000,4,1.064724,1.065664,1.065219,0.000324
22347.250000,4,1.061563,1.063316,1.062758,0.000657
22347.500000,4,1.057047,1.058570,1.057940,0.000535
22347.750000,4,1.055263,1.057107,1.056358,0.000654
22348.000000,4,1.052220,1.053306,1.052827,0.000371
22348.250000,4,1.050896,1.052287,1.051717,0.000461
22348.500000,4,1.047122,1.048144,1.047680,0.000463
22348.750000,4,1.043977,1.046394,1.045391,0.000805
22349.000000,4,1.039102,1.040459,1.039856,0.000480
22349.250000,4,1.035922,1.037851,1.037129,0.000694
22349.500000,4,1.029462,1.030938,1.030141,0.000575
22349.750000,4,1.023849,1.025224,1.024689,0.000589
22350.000000,4,1.013447,1.015205,1.014435,0.000665
22350.250000,4,1.002614,1.005231,1.003850,0.001073
22350.500000,4,0.985924,0.989390,0.988011,0.001155
22350.750000,4,0.970219,0.974843,0.972886,0.001622
22351.000000,4,0.948937,0.953234,0.951524,0.001604
22351.250000,4,0.927203,0.932106,0.929997,0.001886
22351.500000,4,0.899199,0.904172,0.901681,0.001845
22351.750000,4,0.867566,0.874218,0.871371,0.002461
22352.000000,4,0.830396,0.837526,0.834757,0.002566
22352.250000,4,0.792358,0.799809,0.796675,0.002686
