# freq,if,real_min,real_max,real_ave,real_rms
7074.750000,1,0.368586,0.377522,0.374000,0.003443
7075.000000,1,0.220973,0.227989,0.223446,0.002334
7075.250000,1,0.362093,0.372004,0.368009,0.004156
7075.500000,1,0.206600,0.214716,0.209352,0.002609
7075.750000,1,0.361616,0.373233,0.368572,0.004759
7076.000000,1,0.882892,1.292270,1.128964,0.151865
7076.250000,1,0.362657,0.374427,0.369773,0.004724
7076.500000,1,0.204577,0.212230,0.207251,0.002425
7076.750000,1,0.364892,0.375291,0.371301,0.004090
7077.000000,1,0.217252,0.223164,0.219370,0.001965
7077.250000,1,0.372960,0.382543,0.379057,0.003418
7077.500000,1,0.236110,0.241751,0.238628,0.001773
7077.750000,1,0.387972,0.396788,0.393591,0.003023
7078.000000,1,0.261540,0.266885,0.264086,0.001638
7078.250000,1,0.408390,0.416318,0.413671,0.002748
7078.500000,1,0.291906,0.297628,0.294916,0.001720
7078.750000,1,0.436491,0.443474,0.441253,0.002397
7079.000000,1,0.330920,0.336834,0.333705,0.001788
7079.250000,1,0.475267,0.481081,0.479280,0.002008
7079.500000,1,0.377804,0.383650,0.380383,0.001792
7079.750000,1,0.521383,0.526582,0.524968,0.001862
7080.000000,1,0.429243,0.435346,0.431614,0.001885
7080.250000,1,0.575343,0.578844,0.577870,0.001348
7080.500000,1,0.486569,0.493443,0.488799,0.002269
7080.750000,1,0.638427,0.641405,0.640339,0.001018
7081.000000,1,0.551923,0.560416,0.555180,0.002618
7081.250000,1,0.711235,0.713470,0.712464,0.000851
7081.500000,1,0.621190,0.630709,0.624989,0.002916
7081.750000,1,0.784051,0.787275,0.785561,0.001132
7082.000000,1,0.691293,0.701256,0.695693,0.003030
7082.250000,1,0.861196,0.863088,0.862291,0.000683
7082.500000,1,0.766104,0.776269,0.770636,0.003051
7082.750000,1,0.940538,0.943698,0.942644,0.001028
7083.000000,1,0.841417,0.852035,0.846377,0.003120
7083.250000,1,1.015489,1.019383,1.017951,0.001254
7083.500000,1,0.911424,0.922621,0.916551,0.003365
7083.750000,1,1.087174,1.092276,1.089915,0.001534
7084.000000,1,0.984308,0.994345,0.989158,0.002987
7084.250000,1,1.162052,1.168271,1.166120,0.001932
7084.500000,1,1.059179,1.072481,1.065688,0.004081
7084.750000,1,1.235879,1.242001,1.238970,0.001818
7085.000000,1,1.126109,1.139168,1.132614,0.004218
7085.250000,1,1.292470,1.298770,1.296298,0.001939
7085.500000,1,1.180719,1.195767,1.186714,0.004677
7085.750000,1,1.338461,1.347478,1.343383,0.002696
7086.000000,1,1.225629,1.239726,1.231129,0.004601
7086.250000,1,1.374423,1.380991,1.377246,0.002736
7086.500000,1,1.252150,1.263791,1.256962,0.004313
7086.750000,1,1.381931,1.392991,1.385709,0.003822
7087.000000,1,1.250489,1.263871,1.256067,0.004950
7087.250000,1,1.370490,1.381911,1.375228,0.003957
7087.500000,1,1.237455,1.252128,1.243030,0.005185
7087.750000,1,1.351550,1.360571,1.355408,0.003222
7088.000000,1,1.212774,1.226586,1.216873,0.005129
7088.250000,1,1.313269,1.324701,1.318942,0.004044
7088.500000,1,1.166236,1.185162,1.173793,0.006252
7088.750000,1,1.269279,1.278547,1.273649,0.003385
7089.000000,1,1.118302,1.136344,1.125353,0.006097
7089.250000,1,1.220905,1.228951,1.225031,0.002983
7089.500000,1,1.064273,1.081500,1.071396,0.005630
7089.750000,1,1.164124,1.172541,1.167909,0.003165
7090.000000,1,0.999432,1.015662,1.006516,0.005382
7090.250000,1,1.099775,1.106436,1.103093,0.002500
7090.500000,1,0.935713,0.949495,0.940903,0.004696
7090.750000,1,1.044025,1.049684,1.046385,0.001924
7091.000000,1,0.884357,0.895494,0.888416,0.004123
7091.250000,1,1.001010,1.005116,1.002765,0.001403
7091.500000,1,0.846077,0.856711,0.849740,0.003755
7091.750000,1,0.975018,0.977712,0.975959,0.000968
7092.000000,2,0.052230,0.297702,0.208283,0.102309
7092.250000,2,0.052324,0.299520,0.210164,0.103180
7092.500000,2,0.053447,0.303390,0.212500,0.104665
7092.750000,2,0.053737,0.310139,0.218225,0.107943
7093.000000,2,0.053538,0.319774,0.224783,0.112651
7093.250000,2,0.050729,0.333012,0.234210,0.119849
7093.500000,2,0.045900,0.349698,0.244063,0.129037
7093.750000,2,0.038989,0.370885,0.258069,0.141237
7094.000000,2,0.031633,0.395131,0.272540,0.154936
7094.250000,2,0.024156,0.423239,0.289483,0.169619
7094.500000,2,0.018089,0.454225,0.308626,0.185988
7094.750000,2,0.012703,0.490155,0.330381,0.202981
7095.000000,2,0.008978,0.523284,0.350635,0.219281
7095.250000,2,0.006187,0.559751,0.374205,0.236369
7095.500000,2,0.004705,0.595249,0.395913,0.252627
7095.750000,2,0.003505,0.630293,0.418967,0.268531
7096.000000,2,0.003440,0.662942,0.440058,0.283390
7096.250000,2,0.003251,0.695705,0.461303,0.297533
7096.500000,2,0.003636,0.723743,0.479861,0.310524
7096.750000,2,0.003655,0.751142,0.497946,0.322369
7097.000000,2,0.004326,0.774140,0.512897,0.332645
7097.250000,2,0.004523,0.796378,0.528583,0.342653
7097.500000,2,0.005245,0.815320,0.539954,0.350569
7097.750000,2,0.005510,0.832607,0.551644,0.357889
7098.000000,2,0.006231,0.848555,0.562192,0.365064
7098.250000,2,0.006564,0.863247,0.571639,0.370864
7098.500000,2,0.007475,0.875425,0.579310,0.376070
7098.750000,2,0.008089,0.887914,0.587642,0.380857
7099.000000,2,0.009253,0.896770,0.593073,0.384264
7099.250000,2,0.010568,0.906982,0.600053,0.387623
7099.500000,2,0.013960,0.915148,0.605958,0.389780
7099.750000,2,0.021530,0.925614,0.614685,0.389691
7100.000000,2,0.043032,0.947544,0.632608,0.388268
7100.250000,2,0.091500,0.958873,0.651131,0.370045
7100.500000,2,0.180806,0.989901,0.687824,0.341965
7100.750000,2,0.313868,1.041574,0.744929,0.301841
7101.000000,2,0.450614,1.090435,0.811413,0.254360
7101.250000,2,0.581331,1.148998,0.884274,0.205560
7101.500000,2,0.704002,1.200666,0.960264,0.169180
7101.750000,2,0.824048,1.259097,1.036299,0.147364
7102.000000,2,0.928387,1.312800,1.100768,0.141812
7102.250000,2,0.986656,1.373476,1.165436,0.148774
7102.500000,2,0.997597,1.433211,1.230010,0.162601
7102.750000,2,1.005961,1.431086,1.260308,0.162470
7103.000000,2,0.998836,1.507734,1.290377,0.172841
7103.250000,2,1.007956,1.539377,1.301524,0.176503
7103.500000,2,1.013101,1.585589,1.317023,0.179346
7103.750000,2,1.021836,1.615118,1.301958,0.181373
7104.000000,2,1.023621,1.642610,1.295190,0.188276
7104.250000,2,1.019098,1.675028,1.291114,0.197430
7104.500000,2,1.016581,1.708115,1.290580,0.208760
7104.750000,2,1.022528,1.753307,1.288981,0.223555
7105.000000,2,1.016581,1.827710,1.303090,0.249469
7105.250000,2,1.017062,1.880590,1.311403,0.268222
7105.500000,2,1.015026,1.912934,1.304696,0.283227
7105.750000,2,1.013963,1.929318,1.300303,0.291949
7106.000000,2,1.014054,1.901689,1.281236,0.286834
7106.250000,2,1.018476,1.853481,1.259355,0.273489
7106.500000,2,1.017915,1.785428,1.243231,0.251151
7106.750000,2,1.017734,1.712415,1.226715,0.227058
7107.000000,2,1.022568,1.635612,1.205148,0.201186
7107.250000,2,1.023821,1.565445,1.193694,0.176941
7107.500000,2,1.026499,1.503009,1.178024,0.155358
7107.750000,2,1.029919,1.434605,1.171177,0.130446
7108.000000,2,1.034271,1.347374,1.160949,0.102313
7108.250000,2,1.038573,1.261089,1.151845,0.080552
7108.500000,2,1.044430,1.203690,1.130150,0.057508
7108.750000,2,1.049755,1.254547,1.127013,0.068470
7109.000000,2,1.007992,1.284096,1.118499,0.087545
7109.250000,2,0.929418,1.255242,1.103435,0.099170
7109.500000,2,0.867370,1.282339,1.100600,0.123977
7109.750000,2,0.826911,1.279221,1.102541,0.138153
7110.000000,2,0.804615,1.283292,1.102909,0.147155
7110.250000,2,0.799880,1.267991,1.108304,0.148922
7110.500000,2,0.830820,1.285615,1.126928,0.147663
7110.750000,2,0.874657,1.299397,1.144027,0.142200
7111.000000,2,0.920769,1.331324,1.150384,0.131866
7111.250000,2,0.979932,1.364246,1.164565,0.118762
7111.500000,2,1.054588,1.412084,1.190055,0.116009
7111.750000,2,1.113421,1.467043,1.216410,0.121509
7112.000000,2,1.107468,1.528938,1.241081,0.139101
7112.250000,2,1.108587,1.600623,1.269439,0.168393
7112.500000,2,1.117185,1.680197,1.313300,0.198237
7112.750000,2,1.127438,1.750481,1.348025,0.231803
7113.000000,2,1.139920,1.824836,1.379357,0.262529
7113.250000,2,1.153353,1.911970,1.416005,0.301729
7113.500000,2,1.167984,1.968709,1.443864,0.324922
7113.750000,2,1.170976,2.020639,1.466101,0.349117
7114.000000,2,1.179485,2.055515,1.492766,0.361168
7114.250000,2,1.181665,2.086350,1.504944,0.376850
7114.500000,2,1.191561,2.111558,1.511221,0.385011
7114.750000,2,1.199179,2.121492,1.513233,0.383568
7115.000000,2,1.213652,2.155826,1.525643,0.386372
7115.250000,2,1.224211,2.191858,1.535340,0.391140
7115.500000,2,1.241864,2.224094,1.544922,0.392589
7115.750000,2,1.251711,2.245753,1.554957,0.387073
7116.000000,2,1.271804,2.261958,1.571754,0.376919
7116.250000,2,1.283689,2.262551,1.586196,0.364099
7116.500000,2,1.306837,2.260566,1.603636,0.350615
7116.750000,2,1.319143,2.251584,1.605885,0.335400
7117.000000,2,1.319764,2.223000,1.614796,0.314754
7117.250000,2,1.342451,2.198661,1.624375,0.291869
7117.500000,2,1.351560,2.165412,1.642719,0.265020
7117.750000,2,1.355198,2.136480,1.635247,0.250620
7118.000000,2,1.349035,2.094903,1.632458,0.231616
7118.250000,2,1.359266,2.057561,1.624182,0.218593
7118.500000,2,1.348875,2.002040,1.609673,0.209458
7118.750000,2,1.352693,1.939245,1.593004,0.190736
7119.000000,2,1.327129,1.838402,1.550908,0.174963
7119.250000,2,1.312218,1.758409,1.505403,0.162184
7119.500000,2,1.284126,1.651091,1.450432,0.141236
7119.750000,2,1.251882,1.550780,1.398233,0.121033
7120.000000,2,1.189223,1.459866,1.329930,0.111370
7120.250000,2,1.138227,1.415120,1.268969,0.113958
7120.500000,2,1.084203,1.355816,1.199399,0.100723
7120.750000,2,1.023295,1.297627,1.117191,0.098640
7121.000000,2,0.947623,1.221280,1.026178,0.097269
7121.250000,2,0.830940,1.132850,0.935283,0.103252
7121.500000,2,0.710331,1.023984,0.845727,0.103667
7121.750000,2,0.579713,0.899858,0.750474,0.102707
7122.000000,2,0.473103,0.769981,0.651937,0.095487
7122.250000,2,0.382414,0.660181,0.564170,0.089736
7122.500000,2,0.304108,0.576716,0.479337,0.083747
7122.750000,2,0.238980,0.501249,0.405907,0.081515
7123.000000,2,0.187798,0.435790,0.342298,0.082077
7123.250000,2,0.148192,0.383491,0.291490,0.085865
7123.500000,2,0.119839,0.343429,0.253900,0.089342
7123.750000,2,0.100470,0.318534,0.232171,0.092584
7124.000000,3,0.262942,1.533086,0.501262,0.464801
7124.250000,3,0.263959,1.445394,0.485765,0.432270
7124.500000,3,0.268061,1.227494,0.447944,0.351143
7124.750000,3,0.275257,0.958894,0.403260,0.250252
7125.000000,3,0.285721,0.730049,0.368850,0.162723
7125.250000,3,0.299256,0.563040,0.348880,0.096480
7125.500000,3,0.316821,0.456018,0.343798,0.050612
7125.750000,3,0.338442,0.389501,0.349480,0.018139
7126.000000,3,0.355982,0.367780,0.364533,0.003982
7126.250000,3,0.343744,0.398570,0.387191,0.019563
7126.500000,3,0.350742,0.432626,0.415864,0.029342
7126.750000,3,0.366964,0.469417,0.448336,0.036668
7127.000000,3,0.392022,0.507643,0.483788,0.041382
7127.250000,3,0.417996,0.546281,0.520038,0.046023
7127.500000,3,0.447613,0.584927,0.556587,0.049136
7127.750000,3,0.474836,0.622232,0.591774,0.052726
7128.000000,3,0.502523,0.657338,0.625312,0.055342
7128.250000,3,0.526120,0.690516,0.656455,0.058728
7128.500000,3,0.550285,0.720334,0.685141,0.060791
7128.750000,3,0.570188,0.748361,0.711326,0.063614
7129.000000,3,0.590215,0.773507,0.735171,0.065346
7129.250000,3,0.605852,0.795692,0.756235,0.067762
7129.500000,3,0.621211,0.816400,0.775266,0.069475
7129.750000,3,0.633747,0.833590,0.791817,0.071256
7130.000000,3,0.645547,0.849228,0.806248,0.072436
7130.250000,3,0.654958,0.862699,0.818914,0.073914
7130.500000,3,0.665330,0.875538,0.830934,0.074692
7130.750000,3,0.673193,0.886550,0.842040,0.076114
7131.000000,3,0.682495,0.898196,0.853246,0.076957
7131.250000,3,0.690487,0.909758,0.864262,0.078305
7131.500000,3,0.700039,0.920900,0.875243,0.078970
7131.750000,3,0.705976,0.930937,0.884518,0.080454
7132.000000,3,0.714400,0.940263,0.893920,0.080911
7132.250000,3,0.720673,0.948528,0.902010,0.081699
7132.500000,3,0.728783,0.957440,0.911377,0.082305
7132.750000,3,0.734582,0.967802,0.920890,0.083957
7133.000000,3,0.743935,0.977703,0.930976,0.084300
7133.250000,3,0.751142,0.987366,0.940667,0.085428
7133.500000,3,0.759215,0.996925,0.950038,0.086009
7133.750000,3,0.765469,1.006324,0.958773,0.087139
7134.000000,3,0.773389,1.015347,0.968088,0.087833
7134.250000,3,0.779666,1.023584,0.976438,0.088744
7134.500000,3,0.787194,1.033335,0.985427,0.089438
7134.750000,3,0.792247,1.041302,0.993181,0.090644
7135.000000,3,0.799467,1.047953,1.001077,0.090934
7135.250000,3,0.803885,1.056134,1.008039,0.092120
7135.500000,3,0.810157,1.063563,1.014783,0.092361
7135.750000,3,0.815444,1.071060,1.022058,0.093250
7136.000000,3,0.823065,1.081505,1.031258,0.093992
7136.250000,3,0.830340,1.092252,1.040798,0.095041
7136.500000,3,0.839182,1.103448,1.051633,0.096021
7136.750000,3,0.847408,1.115671,1.062514,0.097172
7137.000000,3,0.857077,1.128065,1.073991,0.098048
7137.250000,3,0.863273,1.137923,1.083122,0.099366
7137.500000,3,0.870536,1.146984,1.091910,0.100106
7137.750000,3,0.875445,1.155156,1.098657,0.100920
7138.000000,3,0.881283,1.162750,1.104978,0.101166
7138.250000,3,0.883579,1.167660,1.109339,0.102055
7138.500000,3,0.887925,1.171332,1.113585,0.102069
7138.750000,3,0.889029,1.174515,1.116352,0.102801
7139.000000,3,0.892649,1.178187,1.119602,0.102633
7139.250000,3,0.894724,1.181799,1.123214,0.103339
7139.500000,3,0.899427,1.187637,1.128724,0.103684
7139.750000,3,0.904287,1.194452,1.135390,0.104527
7140.000000,3,0.912534,1.204021,1.144679,0.104989
7140.250000,3,0.918114,1.212383,1.152376,0.105948
7140.500000,3,0.925556,1.221324,1.160990,0.106492
7140.750000,3,0.932410,1.231153,1.169724,0.107371
7141.000000,3,0.939692,1.240034,1.178165,0.107905
7141.250000,3,0.944325,1.246769,1.185464,0.109028
7141.500000,3,0.951740,1.255012,1.193133,0.109206
7141.750000,3,0.955954,1.262136,1.199429,0.110133
7142.000000,3,0.962062,1.268163,1.205575,0.110175
7142.250000,3,0.964893,1.274669,1.211042,0.111401
7142.500000,3,0.970626,1.280507,1.216518,0.111302
7142.750000,3,0.973475,1.284618,1.221089,0.111993
7143.000000,3,0.978993,1.290465,1.226448,0.111936
7143.250000,3,0.983031,1.295834,1.232581,0.112841
7143.500000,3,0.989179,1.302759,1.238798,0.112937
7143.750000,3,0.994121,1.309365,1.245918,0.113879
7144.000000,3,1.000378,1.318395,1.253185,0.114374
7144.250000,3,1.004794,1.325390,1.259639,0.115264
7144.500000,3,1.010993,1.331727,1.266831,0.115633
7144.750000,3,1.015652,1.338911,1.273350,0.116531
7145.000000,3,1.021669,1.345288,1.280486,0.116969
7145.250000,3,1.025957,1.352971,1.287219,0.118072
7145.500000,3,1.032066,1.358679,1.293735,0.118194
7145.750000,3,1.036819,1.365574,1.300455,0.119139
7146.000000,3,1.042452,1.372639,1.307028,0.119563
7146.250000,3,1.045850,1.376710,1.312181,0.120260
7146.500000,3,1.051949,1.383486,1.318615,0.120426
7146.750000,3,1.055822,1.389343,1.324522,0.121378
7147.000000,3,1.061516,1.395799,1.330848,0.121579
7147.250000,3,1.064752,1.401197,1.336369,0.122639
7147.500000,3,1.070375,1.405468,1.341087,0.122234
7147.750000,3,1.072701,1.410707,1.345500,0.123174
7148.000000,3,1.075907,1.412945,1.348783,0.123128
7148.250000,3,1.077717,1.415549,1.351138,0.123405
7148.500000,3,1.079598,1.417392,1.352659,0.123238
7148.750000,3,1.079092,1.416325,1.352361,0.123320
7149.000000,3,1.079719,1.415807,1.351694,0.122711
7149.250000,3,1.076574,1.412666,1.347916,0.122460
7149.500000,3,1.075613,1.406454,1.342774,0.120482
7149.750000,3,1.070597,1.399504,1.335946,0.119707
7150.000000,3,1.067857,1.389717,1.327631,0.117157
7150.250000,3,1.063599,1.375753,1.316218,0.113881
7150.500000,3,1.062112,1.361151,1.304273,0.109124
7150.750000,3,1.062183,1.341711,1.288166,0.101731
7151.000000,3,1.066916,1.316401,1.269348,0.090982
7151.250000,3,1.075270,1.285704,1.246715,0.076888
7151.500000,3,1.095253,1.248875,1.220673,0.056128
7151.750000,3,1.128172,1.215443,1.191831,0.028930
7152.000000,3,1.148151,1.182967,1.160935,0.014085
7152.250000,3,1.089987,1.253435,1.128555,0.059691
7152.500000,3,1.025036,1.357065,1.097160,0.120405
7152.750000,3,0.956019,1.499217,1.068347,0.197511
7153.000000,3,0.883700,1.678534,1.043114,0.289447
7153.250000,3,0.808818,1.890275,1.021154,0.394411
7153.500000,3,0.734605,2.117793,1.001633,0.505246
7153.750000,3,0.661557,2.338342,0.980145,0.613301
7154.000000,3,0.589966,2.536177,0.956737,0.712151
7154.250000,3,0.522327,2.672433,0.925492,0.787023
7154.500000,3,0.459864,2.714747,0.881227,0.825545
7154.750000,3,0.404876,2.645835,0.822338,0.820679
7155.000000,3,0.357874,2.459731,0.749839,0.769596
7155.250000,3,0.320315,2.187837,0.668319,0.683869
7155.500000,3,0.292425,1.922698,0.597051,0.596825
7155.750000,3,0.275570,1.710533,0.544559,0.525141
7156.000000,4,0.288839,0.289925,0.289471,0.000333
7156.250000,4,0.293375,0.294629,0.294134,0.000399
7156.500000,4,0.307904,0.308857,0.308498,0.000332
7156.750000,4,0.331656,0.332617,0.332182,0.000362
7157.000000,4,0.364436,0.365463,0.364882,0.000340
7157.250000,4,0.406099,0.406796,0.406534,0.000236
7157.500000,4,0.456078,0.456838,0.456402,0.000271
7157.750000,4,0.512197,0.513390,0.512875,0.000404
7158.000000,4,0.574599,0.575554,0.575105,0.000327
7158.250000,4,0.640532,0.642016,0.641088,0.000484
7158.500000,4,0.709239,0.710403,0.709892,0.000458
7158.750000,4,0.778836,0.781373,0.779751,0.000824
7159.000000,4,0.848017,0.850518,0.849080,0.000826
7159.250000,4,0.915359,0.917974,0.916570,0.001019
7159.500000,4,0.979240,0.982943,0.980580,0.001361
7159.750000,4,1.037189,1.042959,1.039642,0.002033
7160.000000,4,1.090795,1.096203,1.092750,0.002017
7160.250000,4,1.137842,1.144568,1.140067,0.002394
7160.500000,4,1.178413,1.185879,1.181207,0.002786
7160.750000,4,1.214447,1.222829,1.217689,0.002903
7161.000000,4,1.244903,1.253612,1.248423,0.003424
7161.250000,4,1.270105,1.279685,1.273642,0.003788
7161.500000,4,1.288960,1.298964,1.292494,0.004000
7161.750000,4,1.302816,1.313881,1.306628,0.004306
7162.000000,4,1.312242,1.323101,1.315925,0.004175
7162.250000,4,1.317012,1.329058,1.321285,0.004504
7162.500000,4,1.319366,1.330775,1.323360,0.004257
7162.750000,4,1.319447,1.331693,1.323263,0.004504
7163.000000,4,1.316587,1.328290,1.320327,0.004291
7163.250000,4,1.311461,1.323281,1.315153,0.004399
7163.500000,4,1.305795,1.317114,1.309293,0.004195
7163.750000,4,1.299833,1.309730,1.302800,0.003675
7164.000000,4,1.296765,1.307076,1.299734,0.003871
7164.250000,4,1.293548,1.305509,1.297570,0.004229
7164.500000,4,1.293090,1.303973,1.296990,0.003864
7164.750000,4,1.293750,1.303115,1.296509,0.003579
7165.000000,4,1.292337,1.301588,1.294952,0.003511
7165.250000,4,1.290135,1.300740,1.293014,0.003876
7165.500000,4,1.286443,1.296678,1.289185,0.003829
7165.750000,4,1.282020,1.292288,1.285303,0.003613
7166.000000,4,1.277757,1.287648,1.280491,0.003701
7166.250000,4,1.272723,1.282709,1.276097,0.003573
7166.500000,4,1.267880,1.277081,1.270458,0.003533
7166.750000,4,1.261251,1.269308,1.263657,0.003213
7167.000000,4,1.255364,1.264688,1.258062,0.003460
7167.250000,4,1.249787,1.259828,1.253211,0.003731
7167.500000,4,1.247593,1.255458,1.250580,0.002909
7167.750000,4,1.244477,1.254250,1.248690,0.003683
7168.000000,4,1.244456,1.253213,1.247871,0.003435
7168.250000,4,1.242904,1.251237,1.246307,0.003146
7168.500000,4,1.240991,1.249052,1.244695,0.003231
7168.750000,4,1.238322,1.247283,1.242272,0.003493
7169.000000,4,1.234589,1.242526,1.238195,0.003171
7169.250000,4,1.230501,1.236778,1.233542,0.002810
7169.500000,4,1.225422,1.232568,1.229216,0.002946
7169.750000,4,1.220553,1.228324,1.223980,0.003012
7170.000000,4,1.214922,1.221127,1.217805,0.002457
7170.250000,4,1.208160,1.213540,1.210775,0.002177
7170.500000,4,1.200786,1.207239,1.204035,0.002494
7170.750000,4,1.194955,1.200387,1.197516,0.002143
7171.000000,4,1.189984,1.194491,1.192004,0.001847
7171.250000,4,1.184362,1.189116,1.186482,0.001813
7171.500000,4,1.178605,1.185063,1.181437,0.002085
7171.750000,4,1.173296,1.179249,1.176256,0.001868
7172.000000,4,1.168706,1.174076,1.171684,0.001716
7172.250000,4,1.164046,1.169403,1.167149,0.001716
7172.500000,4,1.160075,1.166471,1.163864,0.001970
7172.750000,4,1.157500,1.163458,1.161461,0.002104
7173.000000,4,1.154317,1.162108,1.159805,0.002742
7173.250000,4,1.152431,1.159699,1.157583,0.002687
7173.500000,4,1.148280,1.157253,1.154807,0.003202
7173.750000,4,1.145237,1.154532,1.151477,0.003433
7174.000000,4,1.140757,1.150933,1.147832,0.003861
7174.250000,4,1.136815,1.147237,1.143572,0.003840
7174.500000,4,1.131656,1.141399,1.138223,0.003707
7174.750000,4,1.124242,1.136053,1.131571,0.004425
7175.000000,4,1.117697,1.128434,1.124452,0.004219
7175.250000,4,1.107848,1.119415,1.115619,0.004450
7175.500000,4,1.099247,1.111559,1.107060,0.004712
7175.750000,4,1.092701,1.104366,1.100552,0.004437
7176.000000,4,1.089168,1.098809,1.095189,0.003932
7176.250000,4,1.083481,1.094812,1.090864,0.004250
7176.500000,4,1.079400,1.090667,1.086768,0.004309
7176.750000,4,1.076496,1.086473,1.082870,0.003996
7177.000000,4,1.072056,1.081216,1.077985,0.003574
7177.250000,4,1.067485,1.076525,1.073284,0.003418
7177.500000,4,1.063085,1.072119,1.069129,0.003453
7177.750000,4,1.060151,1.068713,1.066009,0.003314
7178.000000,4,1.058655,1.066744,1.064045,0.003006
7178.250000,4,1.056419,1.064490,1.061703,0.002984
7178.500000,4,1.054324,1.062176,1.059429,0.002938
7178.750000,4,1.051121,1.058445,1.056118,0.002767
7179.000000,4,1.047569,1.054062,1.051893,0.002607
7179.250000,4,1.042300,1.048865,1.046672,0.002559
7179.500000,4,1.037211,1.043835,1.041608,0.002630
7179.750000,4,1.032032,1.038075,1.035809,0.002504
7180.000000,4,1.025317,1.030928,1.028586,0.002233
7180.250000,4,1.015738,1.023160,1.020014,0.002637
7180.500000,4,1.005949,1.012990,1.010222,0.002754
7180.750000,4,0.996026,1.002535,0.999820,0.002655
7181.000000,4,0.986035,0.993465,0.990195,0.002837
7181.250000,4,0.977328,0.983858,0.981136,0.002736
7181.500000,4,0.968613,0.974800,0.972028,0.002401
7181.750000,4,0.959030,0.964722,0.962427,0.002291
7182.000000,4,0.948264,0.954093,0.951642,0.002449
7182.250000,4,0.934943,0.941468,0.938594,0.002677
7182.500000,4,0.921199,0.926848,0.924211,0.002209
7182.750000,4,0.904746,0.911572,0.908298,0.002641
7183.000000,4,0.887513,0.893876,0.890688,0.002596
7183.250000,4,0.867745,0.873383,0.870794,0.002246
7183.500000,4,0.844581,0.850191,0.847519,0.002111
7183.750000,4,0.817038,0.822558,0.819809,0.002044
7184.000000,4,0.784928,0.789791,0.787391,0.001897
7184.250000,4,0.748539,0.752270,0.750208,0.001576
