# freq,if,real_min,real_max,real_ave,real_rms
6169.750000,2,1.187050,1.190250,1.188946,0.001103
6170.000000,2,1.184410,1.188894,1.186816,0.001986
6170.250000,2,1.181164,1.185841,1.184705,0.001786
6170.500000,2,1.180080,1.184314,1.182610,0.001742
6170.750000,2,1.182921,1.187630,1.185438,0.001991
6171.000000,2,1.186799,1.193260,1.190456,0.002410
6171.250000,2,1.194577,1.200800,1.198012,0.002695
6171.500000,2,1.198762,1.204670,1.202139,0.002393
6171.750000,2,1.201044,1.207240,1.204058,0.002383
6172.000000,2,1.201223,1.207770,1.204801,0.002691
6172.250000,2,1.201759,1.210030,1.206070,0.003092
6172.500000,2,1.205808,1.211840,1.208817,0.002560
6172.750000,2,1.206333,1.215830,1.211507,0.003624
6173.000000,2,1.208157,1.215960,1.212106,0.003241
6173.250000,2,1.205064,1.212790,1.208993,0.003199
6173.500000,2,1.199241,1.206860,1.203238,0.003037
6173.750000,2,1.196062,1.203250,1.199534,0.002785
6174.000000,2,1.194617,1.202260,1.198773,0.003104
6174.250000,2,1.199704,1.207180,1.203160,0.002897
6174.500000,2,1.206126,1.212230,1.208960,0.002295
6174.750000,2,1.210543,1.217500,1.213549,0.002717
6175.000000,2,1.210602,1.217860,1.214707,0.002559
6175.250000,2,1.210940,1.217213,1.214005,0.002511
6175.500000,2,1.209540,1.215276,1.212870,0.002044
6175.750000,2,1.211914,1.218340,1.215045,0.002554
6176.000000,2,1.228190,1.240800,1.233927,0.004645
6176.250000,2,1.222016,1.227220,1.225244,0.001829
6176.500000,2,1.224438,1.228790,1.227271,0.001646
6176.750000,2,1.223594,1.227540,1.225921,0.001370
6177.000000,2,1.219329,1.223530,1.221423,0.001716
6177.250000,2,1.216458,1.219600,1.218052,0.001244
6177.500000,2,1.214564,1.217586,1.216378,0.001173
6177.750000,2,1.215873,1.217768,1.216986,0.000629
6178.000000,2,1.214413,1.217960,1.216159,0.001224
6178.250000,2,1.213133,1.215599,1.214342,0.000870
6178.500000,2,1.210582,1.212209,1.211503,0.000740
6178.750000,2,1.208800,1.210907,1.209726,0.000678
6179.000000,2,1.210141,1.211180,1.210592,0.000345
6179.250000,2,1.214030,1.215992,1.215050,0.000625
6179.500000,2,1.221499,1.223137,1.222102,0.000626
6179.750000,2,1.227930,1.229798,1.228849,0.000682
6180.000000,2,1.233597,1.236123,1.234379,0.000931
6180.250000,2,1.237767,1.238900,1.238223,0.000492
6180.500000,2,1.241406,1.245043,1.243363,0.001458
6180.750000,2,1.249242,1.251832,1.250568,0.001049
6181.000000,2,1.256193,1.259593,1.257637,0.001221
6181.250000,2,1.263174,1.266253,1.264285,0.001094
6181.500000,2,1.266589,1.270690,1.268385,0.001502
6181.750000,2,1.266549,1.271101,1.268793,0.001744
6182.000000,2,1.264680,1.269072,1.266352,0.001705
6182.250000,2,1.261795,1.266442,1.263630,0.001666
6182.500000,2,1.259071,1.264874,1.261705,0.002053
6182.750000,2,1.255308,1.260906,1.257881,0.002164
6183.000000,2,1.248932,1.253440,1.250672,0.001730
6183.250000,2,1.238026,1.243455,1.240167,0.001907
6183.500000,2,1.225203,1.231594,1.228408,0.002628
6183.750000,2,1.212663,1.218453,1.215068,0.002360
6184.000000,2,1.200940,1.207436,1.203759,0.002258
6184.250000,2,1.190579,1.198484,1.194338,0.002814
6184.500000,2,1.181571,1.187655,1.184025,0.002381
6184.750000,2,1.168656,1.175576,1.171771,0.002499
6185.000000,2,1.152232,1.159934,1.156015,0.002859
6185.250000,2,1.136998,1.144371,1.140902,0.003096
6185.500000,2,1.122692,1.129920,1.126324,0.002934
6185.750000,2,1.111492,1.120025,1.115840,0.003701
6186.000000,2,1.100902,1.108819,1.105276,0.003458
6186.250000,2,1.088592,1.097430,1.093529,0.003725
6186.500000,2,1.071772,1.080601,1.076456,0.003717
6186.750000,2,1.049263,1.059712,1.054407,0.004260
6187.000000,2,1.022813,1.031938,1.027550,0.003803
6187.250000,2,0.993746,1.003107,0.998963,0.003964
6187.500000,2,0.963518,0.973035,0.968224,0.003632
6187.750000,2,0.929057,0.937527,0.934466,0.003496
6188.000000,2,0.890473,0.899063,0.895634,0.003584
6188.250000,2,0.844844,0.853918,0.849851,0.003373
6188.500000,2,0.794213,0.803577,0.799166,0.003361
6188.750000,2,0.741422,0.749337,0.746069,0.002951
6189.000000,2,0.689026,0.697866,0.693481,0.003093
6189.250000,2,0.637799,0.644860,0.641637,0.002478
6189.500000,2,0.587363,0.592707,0.590785,0.002059
6189.750000,2,0.537372,0.543270,0.540616,0.002019
6190.000000,2,0.487405,0.491867,0.490208,0.001659
6190.250000,2,0.440436,0.443579,0.442328,0.001142
6190.500000,2,0.397276,0.400597,0.398978,0.001125
6190.750000,2,0.359769,0.362604,0.361230,0.000986
6191.000000,2,0.328406,0.330206,0.329328,0.000702
6191.250000,2,0.304160,0.305254,0.304812,0.000405
6191.500000,2,0.285725,0.287614,0.286478,0.000646
6191.750000,2,0.274326,0.275678,0.274920,0.000517
6192.000000,3,0.328968,0.330182,0.329707,0.000428
6192.250000,3,0.333501,0.334323,0.333901,0.000326
6192.500000,3,0.346399,0.346812,0.346635,0.000135
6192.750000,3,0.366995,0.367426,0.367304,0.000161
6193.000000,3,0.395271,0.395889,0.395629,0.000221
6193.250000,3,0.430355,0.430973,0.430645,0.000199
6193.500000,3,0.471357,0.471938,0.471666,0.000205
6193.750000,3,0.517509,0.519052,0.518424,0.000598
6194.000000,3,0.569964,0.571563,0.570580,0.000565
6194.250000,3,0.626457,0.627782,0.627228,0.000493
6194.500000,3,0.686105,0.688702,0.687249,0.000835
6194.750000,3,0.746683,0.748902,0.747964,0.000800
6195.000000,3,0.805122,0.808180,0.806302,0.001016
6195.250000,3,0.860437,0.863205,0.861835,0.000920
6195.500000,3,0.911611,0.915059,0.913350,0.001142
6195.750000,3,0.960537,0.964375,0.962669,0.001436
6196.000000,3,1.005391,1.009353,1.007481,0.001258
6196.250000,3,1.044212,1.048104,1.046281,0.001238
6196.500000,3,1.075565,1.078295,1.077523,0.001030
6196.750000,3,1.099002,1.101391,1.100377,0.000926
6197.000000,3,1.115261,1.118215,1.117268,0.001071
6197.250000,3,1.128595,1.132414,1.130576,0.001248
6197.500000,3,1.140767,1.144205,1.142368,0.001226
6197.750000,3,1.150919,1.154859,1.153019,0.001381
6198.000000,3,1.156746,1.160055,1.158544,0.001303
6198.250000,3,1.156239,1.159484,1.157994,0.001060
6198.500000,3,1.152828,1.154266,1.153674,0.000539
6198.750000,3,1.144913,1.148661,1.147109,0.001413
6199.000000,3,1.140687,1.144092,1.142452,0.001337
6199.250000,3,1.138598,1.140777,1.139206,0.000795
6199.500000,3,1.138084,1.141064,1.139320,0.001075
6199.750000,3,1.136403,1.138924,1.137502,0.000837
6200.000000,3,1.134992,1.138161,1.136635,0.001180
6200.250000,3,1.125466,1.129115,1.127220,0.001182
6200.500000,3,1.118498,1.121423,1.119999,0.001094
6200.750000,3,1.113247,1.116412,1.114823,0.001138
6201.000000,3,1.110682,1.114004,1.112318,0.001135
6201.250000,3,1.108827,1.113271,1.110725,0.001621
6201.500000,3,1.106848,1.109367,1.107621,0.000917
6201.750000,3,1.100849,1.105619,1.103494,0.001662
6202.000000,3,1.095278,1.098547,1.096697,0.001133
6202.250000,3,1.089458,1.093960,1.092032,0.001618
6202.500000,3,1.087072,1.092048,1.089354,0.001621
6202.750000,3,1.087022,1.091176,1.089341,0.001594
6203.000000,3,1.087142,1.091721,1.088645,0.001688
6203.250000,3,1.085545,1.089679,1.087598,0.001523
6203.500000,3,1.082720,1.087113,1.084660,0.001667
6203.750000,3,1.079066,1.084121,1.081443,0.001903
6204.000000,3,1.078956,1.083378,1.080988,0.001628
6204.250000,3,1.081312,1.086509,1.083535,0.001887
6204.500000,3,1.085827,1.091732,1.088379,0.002303
6204.750000,3,1.089239,1.095894,1.092567,0.002493
6205.000000,3,1.091127,1.095327,1.092803,0.001494
6205.250000,3,1.089645,1.094852,1.092160,0.001689
6205.500000,3,1.088134,1.093828,1.091297,0.002148
6205.750000,3,1.088034,1.092216,1.090063,0.001619
6206.000000,3,1.089456,1.093038,1.091270,0.001381
6206.250000,3,1.091535,1.094653,1.093068,0.001349
6206.500000,3,1.089436,1.093544,1.091552,0.001462
6206.750000,3,1.086006,1.089769,1.088176,0.001375
6207.000000,3,1.081084,1.084023,1.082980,0.001221
6207.250000,3,1.077156,1.079935,1.078762,0.001038
6207.500000,3,1.074859,1.079385,1.077501,0.001575
6207.750000,3,1.077772,1.081867,1.079823,0.001323
6208.000000,3,1.082535,1.084428,1.083478,0.000747
6208.250000,3,1.085161,1.087242,1.086304,0.000680
6208.500000,3,1.085578,1.087886,1.087140,0.000820
6208.750000,3,1.085682,1.087708,1.086845,0.000814
6209.000000,3,1.087378,1.089149,1.088415,0.000588
6209.250000,3,1.091730,1.094135,1.092674,0.000816
6209.500000,3,1.098685,1.100130,1.099716,0.000524
6209.750000,3,1.107446,1.109244,1.108150,0.000616
6210.000000,3,1.115639,1.117540,1.116170,0.000696
6210.250000,3,1.121782,1.123649,1.122726,0.000753
6210.500000,3,1.125963,1.128158,1.126958,0.000741
6210.750000,3,1.130045,1.132574,1.131340,0.000846
6211.000000,3,1.136254,1.138370,1.137359,0.000830
6211.250000,3,1.144062,1.146150,1.144923,0.000840
6211.500000,3,1.150668,1.153468,1.152049,0.001020
6211.750000,3,1.158322,1.159877,1.158844,0.000596
6212.000000,3,1.161138,1.164403,1.163008,0.001204
6212.250000,3,1.164098,1.169320,1.166783,0.001802
6212.500000,3,1.169461,1.172298,1.170627,0.001130
6212.750000,3,1.173972,1.177277,1.175746,0.001292
6213.000000,3,1.180549,1.182967,1.181786,0.000784
6213.250000,3,1.184690,1.187582,1.186001,0.001127
6213.500000,3,1.188773,1.191878,1.190870,0.001123
6213.750000,3,1.192558,1.195765,1.194432,0.001244
6214.000000,3,1.196036,1.198969,1.197657,0.001237
6214.250000,3,1.199124,1.203162,1.201434,0.001533
6214.500000,3,1.205295,1.207724,1.206701,0.001087
6214.750000,3,1.208877,1.212293,1.210685,0.001196
6215.000000,3,1.213127,1.216360,1.214978,0.001236
6215.250000,3,1.214928,1.219601,1.216993,0.001939
6215.500000,3,1.217596,1.222415,1.220003,0.001726
6215.750000,3,1.219558,1.225210,1.222033,0.002120
6216.000000,3,1.222570,1.228173,1.224786,0.002297
6216.250000,3,1.223264,1.229227,1.225935,0.002091
6216.500000,3,1.222590,1.229704,1.226035,0.002551
6216.750000,3,1.219716,1.226164,1.222637,0.002446
6217.000000,3,1.215742,1.222594,1.218803,0.002415
6217.250000,3,1.212107,1.217821,1.214504,0.001967
6217.500000,3,1.207351,1.213963,1.209582,0.002478
6217.750000,3,1.200247,1.207420,1.203514,0.002460
6218.000000,3,1.191554,1.197973,1.194172,0.002376
6218.250000,3,1.178432,1.185782,1.181734,0.002686
6218.500000,3,1.163556,1.168997,1.165851,0.001971
6218.750000,3,1.144700,1.150442,1.147268,0.001942
6219.000000,3,1.123843,1.129222,1.126162,0.002008
6219.250000,3,1.099191,1.105317,1.102543,0.002125
6219.500000,3,1.072469,1.076977,1.074749,0.001722
6219.750000,3,1.039424,1.043317,1.041313,0.001548
6220.000000,3,0.998969,1.003691,1.001783,0.001555
6220.250000,3,0.953641,0.957155,0.955663,0.001298
6220.500000,3,0.902388,0.906514,0.904804,0.001375
6220.750000,3,0.848668,0.852067,0.851094,0.001231
6221.000000,3,0.791853,0.795458,0.794149,0.001216
6221.250000,3,0.733093,0.736789,0.735509,0.001324
6221.500000,3,0.672868,0.676789,0.675403,0.001369
6221.750000,3,0.614067,0.617719,0.616336,0.001321
6222.000000,3,0.558040,0.560933,0.559881,0.001082
6222.250000,3,0.506434,0.509355,0.508144,0.001018
6222.500000,3,0.460749,0.463175,0.462128,0.000863
6222.750000,3,0.421051,0.423423,0.422211,0.000760
6223.000000,3,0.388084,0.390812,0.389482,0.000942
6223.250000,3,0.362696,0.364460,0.363579,0.000669
6223.500000,3,0.343909,0.345958,0.344885,0.000715
6223.750000,3,0.332509,0.333876,0.333217,0.000461
6224.000000,4,0.271392,0.272214,0.271798,0.000351
6224.250000,4,0.275717,0.276574,0.276126,0.000312
6224.500000,4,0.283582,0.284709,0.284083,0.000365
6224.750000,4,0.300253,0.301445,0.300749,0.000430
6225.000000,4,0.320259,0.321506,0.321079,0.000428
6225.250000,4,0.348385,0.350149,0.349558,0.000630
6225.500000,4,0.380012,0.382017,0.381273,0.000671
6225.750000,4,0.419624,0.421748,0.420847,0.000951
6226.000000,4,0.462241,0.464965,0.463681,0.000982
6226.250000,4,0.511062,0.513819,0.512700,0.001113
6226.500000,4,0.559717,0.562520,0.561174,0.001028
6226.750000,4,0.612476,0.614741,0.613691,0.000984
6227.000000,4,0.662319,0.665095,0.663630,0.001003
6227.250000,4,0.715354,0.718679,0.717312,0.001181
6227.500000,4,0.766116,0.769715,0.767902,0.001144
6227.750000,4,0.819003,0.821082,0.820099,0.000823
6228.000000,4,0.865462,0.867852,0.866342,0.000807
6228.250000,4,0.907966,0.911517,0.909921,0.001316
6228.500000,4,0.944706,0.947715,0.945676,0.001087
6228.750000,4,0.978739,0.980958,0.979710,0.000891
6229.000000,4,1.007778,1.010293,1.008830,0.000820
6229.250000,4,1.037724,1.039556,1.038732,0.000614
6229.500000,4,1.062273,1.065146,1.063158,0.001133
6229.750000,4,1.084860,1.086586,1.085696,0.000591
6230.000000,4,1.100766,1.102202,1.101319,0.000484
6230.250000,4,1.113407,1.115818,1.114534,0.000787
6230.500000,4,1.121573,1.122816,1.122220,0.000412
6230.750000,4,1.131823,1.132579,1.132309,0.000265
6231.000000,4,1.137909,1.139093,1.138609,0.000477
6231.250000,4,1.145641,1.147560,1.146854,0.000646
6231.500000,4,1.148784,1.150667,1.149693,0.000698
6231.750000,4,1.149299,1.151770,1.150507,0.000791
6232.000000,4,1.148144,1.149873,1.149164,0.000596
6232.250000,4,1.150506,1.153342,1.152087,0.001012
6232.500000,4,1.153910,1.154883,1.154321,0.000366
6232.750000,4,1.161187,1.163313,1.161872,0.000784
6233.000000,4,1.166354,1.168910,1.167913,0.000904
6233.250000,4,1.175326,1.176637,1.176059,0.000472
6233.500000,4,1.178149,1.179714,1.179163,0.000549
6233.750000,4,1.182000,1.184841,1.183545,0.000922
6234.000000,4,1.186412,1.188607,1.187379,0.000875
6234.250000,4,1.193694,1.195873,1.194686,0.000898
6234.500000,4,1.201936,1.203777,1.202771,0.000655
6234.750000,4,1.212028,1.213191,1.212604,0.000515
6235.000000,4,1.216734,1.218744,1.217780,0.000859
6235.250000,4,1.222052,1.226151,1.223937,0.001478
6235.500000,4,1.223046,1.225888,1.224509,0.001169
6235.750000,4,1.225928,1.228670,1.227237,0.000920
6236.000000,4,1.226250,1.229028,1.227501,0.001094
6236.250000,4,1.228307,1.230939,1.229824,0.000950
6236.500000,4,1.225920,1.228839,1.227437,0.001187
6236.750000,4,1.223524,1.226490,1.225199,0.001091
6237.000000,4,1.216804,1.221244,1.219329,0.001692
6237.250000,4,1.214937,1.221581,1.217733,0.002407
6237.500000,4,1.212510,1.217771,1.215202,0.001891
6237.750000,4,1.216005,1.220796,1.218043,0.001616
6238.000000,4,1.217423,1.220926,1.219050,0.001293
6238.250000,4,1.220109,1.224131,1.222161,0.001392
6238.500000,4,1.217673,1.222858,1.220685,0.001883
6238.750000,4,1.217922,1.222179,1.219807,0.001782
6239.000000,4,1.214467,1.218713,1.216585,0.001609
6239.250000,4,1.215656,1.218049,1.216552,0.000857
6239.500000,4,1.212910,1.216815,1.214897,0.001388
6239.750000,4,1.212730,1.216616,1.214651,0.001515
6240.000000,4,1.278725,1.316406,1.295580,0.014138
6240.250000,4,1.205151,1.207220,1.205876,0.000763
6240.500000,4,1.198801,1.200203,1.199559,0.000486
6240.750000,4,1.196655,1.199108,1.197923,0.000946
6241.000000,4,1.194597,1.196389,1.195476,0.000713
6241.250000,4,1.195760,1.198791,1.197090,0.000975
6241.500000,4,1.193653,1.195764,1.195043,0.000743
6241.750000,4,1.194217,1.194778,1.194489,0.000199
6242.000000,4,1.189395,1.190694,1.190104,0.000524
6242.250000,4,1.186104,1.189475,1.188010,0.001095
6242.500000,4,1.185929,1.186663,1.186399,0.000259
6242.750000,4,1.187766,1.189264,1.188684,0.000663
6243.000000,4,1.186877,1.189053,1.188074,0.000755
6243.250000,4,1.186519,1.189524,1.188449,0.001151
6243.500000,4,1.184128,1.186071,1.184941,0.000699
6243.750000,4,1.177065,1.183128,1.181042,0.002155
6244.000000,4,1.175454,1.178258,1.176919,0.001013
6244.250000,4,1.171704,1.176853,1.174846,0.001745
6244.500000,4,1.172373,1.173918,1.172988,0.000526
6244.750000,4,1.172008,1.174623,1.173181,0.000836
6245.000000,4,1.168299,1.169662,1.168776,0.000514
6245.250000,4,1.165028,1.166129,1.165575,0.000459
6245.500000,4,1.158260,1.160578,1.159644,0.000808
6245.750000,4,1.155652,1.159574,1.157005,0.001433
6246.000000,4,1.151243,1.152942,1.151826,0.000586
6246.250000,4,1.149968,1.151716,1.151037,0.000623
6246.500000,4,1.146279,1.148854,1.147672,0.000878
6246.750000,4,1.145022,1.147232,1.146378,0.000824
6247.000000,4,1.140447,1.142611,1.141821,0.000726
6247.250000,4,1.139637,1.141684,1.140489,0.000908
6247.500000,4,1.138791,1.139858,1.139278,0.000414
6247.750000,4,1.143403,1.145317,1.144118,0.000665
6248.000000,4,1.146087,1.147613,1.146761,0.000670
6248.250000,4,1.151720,1.153129,1.152563,0.000611
6248.500000,4,1.152755,1.154529,1.153823,0.000642
6248.750000,4,1.156054,1.157594,1.156918,0.000625
6249.000000,4,1.155144,1.157179,1.156427,0.000710
6249.250000,4,1.156856,1.160293,1.158535,0.001123
6249.500000,4,1.156508,1.159047,1.157871,0.000840
6249.750000,4,1.155264,1.157382,1.156688,0.000753
6250.000000,4,1.149046,1.150983,1.150016,0.000750
6250.250000,4,1.139259,1.141925,1.141062,0.000960
6250.500000,4,1.124398,1.126671,1.125820,0.000818
6250.750000,4,1.107109,1.110155,1.108668,0.001092
6251.000000,4,1.083381,1.085579,1.084689,0.000903
6251.250000,4,1.057303,1.060416,1.059298,0.001122
6251.500000,4,1.023959,1.027055,1.025813,0.001067
6251.750000,4,0.987669,0.992076,0.990509,0.001524
6252.000000,4,0.945436,0.948298,0.946897,0.000922
6252.250000,4,0.900516,0.904016,0.902542,0.001360
