# freq,if,real_min,real_max,real_ave,real_rms
6589.500000,1,-0.168401,1.122798,0.685067,0.494756
6589.750000,1,0.100127,1.225709,0.834052,0.440841
6590.000000,1,-0.139040,1.042459,0.635345,0.458515
6590.250000,1,0.078526,1.154339,0.785252,0.416420
6590.500000,1,-0.143606,0.972019,0.585832,0.434278
6590.750000,1,0.102495,1.097089,0.752590,0.386259
6591.000000,1,-0.197286,0.915603,0.537387,0.426863
6591.250000,1,0.139304,1.057211,0.738346,0.353316
6591.500000,1,-0.283813,0.883755,0.498431,0.436674
6591.750000,1,0.157915,1.049406,0.746214,0.328090
6592.000000,2,0.262862,0.264262,0.263549,0.000530
6592.250000,2,0.265168,0.266594,0.266051,0.000484
6592.500000,2,0.273038,0.274980,0.274129,0.000630
6592.750000,2,0.286931,0.288808,0.287878,0.000623
6593.000000,2,0.305942,0.308625,0.307250,0.000801
6593.250000,2,0.330449,0.333568,0.332197,0.000989
6593.500000,2,0.360700,0.363808,0.362534,0.001071
6593.750000,2,0.395659,0.399307,0.397786,0.001248
6594.000000,2,0.435505,0.438919,0.437393,0.001210
6594.250000,2,0.477910,0.482275,0.480405,0.001440
6594.500000,2,0.523461,0.528364,0.526280,0.001596
6594.750000,2,0.571818,0.576388,0.574231,0.001627
6595.000000,2,0.621447,0.626598,0.624453,0.001842
6595.250000,2,0.673264,0.678487,0.676145,0.001912
6595.500000,2,0.725500,0.730768,0.728403,0.001744
6595.750000,2,0.777952,0.782986,0.780803,0.001878
6596.000000,2,0.828004,0.833066,0.830967,0.001745
6596.250000,2,0.875004,0.880399,0.878127,0.001731
6596.500000,2,0.917776,0.923028,0.921003,0.001635
6596.750000,2,0.956542,0.961302,0.959228,0.001529
6597.000000,2,0.989948,0.994168,0.992746,0.001233
6597.250000,2,1.018638,1.022521,1.021000,0.001080
6597.500000,2,1.043306,1.046600,1.045271,0.000866
6597.750000,2,1.064243,1.066858,1.065768,0.000776
6598.000000,2,1.081690,1.084547,1.083271,0.000766
6598.250000,2,1.097460,1.100494,1.099268,0.000919
6598.500000,2,1.112625,1.115814,1.114013,0.001064
6598.750000,2,1.126118,1.129537,1.127546,0.000934
6599.000000,2,1.138420,1.141604,1.139742,0.000946
6599.250000,2,1.149169,1.152419,1.150345,0.000994
6599.500000,2,1.157615,1.160596,1.159329,0.000995
6599.750000,2,1.165158,1.168575,1.166807,0.001189
6600.000000,2,1.171811,1.175912,1.173964,0.001199
6600.250000,2,1.175708,1.180464,1.178383,0.001569
6600.500000,2,1.179744,1.184730,1.182586,0.001777
6600.750000,2,1.183661,1.189073,1.186177,0.001661
6601.000000,2,1.186268,1.192794,1.189632,0.001976
6601.250000,2,1.189475,1.195485,1.192463,0.002111
6601.500000,2,1.193661,1.200067,1.196135,0.002108
6601.750000,2,1.197138,1.204138,1.199752,0.002356
6602.000000,2,1.200285,1.207740,1.203088,0.002459
6602.250000,2,1.204012,1.210731,1.206713,0.002350
6602.500000,2,1.206699,1.214342,1.209512,0.002536
6602.750000,2,1.209946,1.216341,1.212376,0.002392
6603.000000,2,1.212449,1.218664,1.214796,0.002403
6603.250000,2,1.214842,1.221425,1.217563,0.002450
6603.500000,2,1.216584,1.224244,1.220041,0.002620
6603.750000,2,1.218702,1.225456,1.222031,0.002483
6604.000000,2,1.220867,1.226987,1.224545,0.002220
6604.250000,2,1.222093,1.229508,1.226073,0.002634
6604.500000,2,1.223518,1.231799,1.227681,0.002860
6604.750000,2,1.224893,1.232869,1.229362,0.003013
6605.000000,2,1.226645,1.235170,1.231462,0.003245
6605.250000,2,1.228473,1.237031,1.233539,0.003212
6605.500000,2,1.230718,1.239682,1.236138,0.003371
6605.750000,2,1.233691,1.241947,1.238895,0.003219
6606.000000,2,1.235504,1.244745,1.240985,0.003421
6606.250000,2,1.236981,1.245344,1.242408,0.003199
6606.500000,2,1.237522,1.245674,1.242591,0.002993
6606.750000,2,1.236672,1.246253,1.241850,0.003311
6607.000000,2,1.235667,1.243596,1.240320,0.002826
6607.250000,2,1.232561,1.239950,1.236799,0.002610
6607.500000,2,1.227355,1.235574,1.231791,0.002691
6607.750000,2,1.221655,1.229730,1.225728,0.002598
6608.000000,2,1.214696,1.221935,1.219139,0.002367
6608.250000,2,1.207476,1.214834,1.211962,0.002453
6608.500000,2,1.202284,1.208021,1.205632,0.002015
6608.750000,2,1.197378,1.203765,1.200590,0.002264
6609.000000,2,1.194451,1.200698,1.197393,0.002164
6609.250000,2,1.192305,1.198221,1.195708,0.001970
6609.500000,2,1.192394,1.197911,1.195554,0.001888
6609.750000,2,1.192681,1.197529,1.195075,0.001860
6610.000000,2,1.191781,1.197052,1.194717,0.001757
6610.250000,2,1.191820,1.196333,1.193992,0.001610
6610.500000,2,1.191286,1.195314,1.193516,0.001390
6610.750000,2,1.190465,1.193665,1.192208,0.001042
6611.000000,2,1.187923,1.192736,1.190395,0.001580
6611.250000,2,1.185936,1.189659,1.187666,0.001555
6611.500000,2,1.183131,1.186948,1.184823,0.001430
6611.750000,2,1.180059,1.183475,1.181744,0.001298
6612.000000,2,1.176578,1.181692,1.178933,0.001648
6612.250000,2,1.173837,1.178180,1.175864,0.001431
6612.500000,2,1.169075,1.174189,1.172125,0.001675
6612.750000,2,1.165654,1.170942,1.168032,0.001685
6613.000000,2,1.161222,1.166792,1.164305,0.001940
6613.250000,2,1.157361,1.163040,1.160927,0.001882
6613.500000,2,1.156551,1.162050,1.159669,0.001952
6613.750000,2,1.156421,1.162219,1.159970,0.001957
6614.000000,2,1.157851,1.164504,1.161836,0.002259
6614.250000,2,1.160032,1.166927,1.163606,0.002267
6614.500000,2,1.161552,1.169993,1.165475,0.002585
6614.750000,2,1.161422,1.171427,1.166539,0.003150
6615.000000,2,1.162413,1.172979,1.167612,0.003398
6615.250000,2,1.163573,1.173998,1.168266,0.003557
6615.500000,2,1.163773,1.175531,1.168748,0.003841
6615.750000,2,1.163073,1.176421,1.168660,0.004305
6616.000000,2,1.163104,1.175254,1.167777,0.004349
6616.250000,2,1.159942,1.173622,1.165683,0.004767
6616.500000,2,1.158481,1.172079,1.163604,0.004592
6616.750000,2,1.156381,1.170655,1.161989,0.004882
6617.000000,2,1.155250,1.169923,1.161147,0.005129
6617.250000,2,1.154550,1.168717,1.160187,0.005282
6617.500000,2,1.153046,1.166521,1.158085,0.004917
6617.750000,2,1.149482,1.162170,1.154297,0.004736
6618.000000,2,1.142909,1.155405,1.147990,0.004373
6618.250000,2,1.134678,1.145280,1.138826,0.004286
6618.500000,2,1.121346,1.132143,1.125650,0.003883
6618.750000,2,1.105090,1.114160,1.108648,0.003624
6619.000000,2,1.082005,1.091136,1.086179,0.003204
6619.250000,2,1.055261,1.062857,1.058883,0.002552
6619.500000,2,1.023902,1.031350,1.027481,0.002529
6619.750000,2,0.989744,0.995327,0.992695,0.002167
6620.000000,2,0.952820,0.958717,0.955849,0.001821
6620.250000,2,0.912866,0.918179,0.915161,0.001740
6620.500000,2,0.867466,0.872085,0.869983,0.001541
6620.750000,2,0.816751,0.820598,0.818931,0.001424
6621.000000,2,0.761269,0.764829,0.762948,0.001219
6621.250000,2,0.701016,0.704087,0.702607,0.001086
6621.500000,2,0.639204,0.642259,0.640757,0.001095
6621.750000,2,0.577434,0.580223,0.578949,0.001051
6622.000000,2,0.517588,0.519920,0.518796,0.000806
6622.250000,2,0.461035,0.463454,0.461837,0.000870
6622.500000,2,0.409244,0.411601,0.410144,0.000727
6622.750000,2,0.364632,0.366706,0.365388,0.000627
6623.000000,2,0.327681,0.329671,0.328707,0.000541
6623.250000,2,0.299769,0.301788,0.300674,0.000529
6623.500000,2,0.280090,0.281771,0.280984,0.000489
6623.750000,2,0.268204,0.269962,0.269187,0.000476
6624.000000,3,0.257378,0.258223,0.257696,0.000292
6624.250000,3,0.259265,0.260148,0.259645,0.000289
6624.500000,3,0.265568,0.266726,0.266134,0.000363
6624.750000,3,0.276202,0.277339,0.276893,0.000433
6625.000000,3,0.291422,0.292875,0.292279,0.000522
6625.250000,3,0.311358,0.313172,0.312323,0.000665
6625.500000,3,0.336285,0.338470,0.337547,0.000773
6625.750000,3,0.366074,0.368870,0.367652,0.000955
6626.000000,3,0.400755,0.404089,0.402574,0.001173
6626.250000,3,0.439447,0.442867,0.441253,0.001282
6626.500000,3,0.481011,0.485665,0.483372,0.001698
6626.750000,3,0.525470,0.529922,0.527557,0.001770
6627.000000,3,0.569931,0.575199,0.572511,0.001967
6627.250000,3,0.614063,0.619297,0.616655,0.001979
6627.500000,3,0.656022,0.662157,0.659408,0.002125
6627.750000,3,0.696358,0.703014,0.700205,0.002282
6628.000000,3,0.735619,0.742722,0.739565,0.002416
6628.250000,3,0.773815,0.780877,0.777485,0.002471
6628.500000,3,0.809823,0.817703,0.814049,0.002491
6628.750000,3,0.844263,0.850684,0.847592,0.002173
6629.000000,3,0.874681,0.881272,0.878442,0.002209
6629.250000,3,0.902343,0.908668,0.905640,0.001873
6629.500000,3,0.926437,0.932327,0.929485,0.001710
6629.750000,3,0.947183,0.951583,0.949617,0.001381
6630.000000,3,0.963772,0.968273,0.966587,0.001312
6630.250000,3,0.977807,0.981160,0.979817,0.000999
6630.500000,3,0.988775,0.991351,0.990504,0.000759
6630.750000,3,0.997186,1.000627,0.999071,0.001192
6631.000000,3,1.004552,1.008589,1.006591,0.001416
6631.250000,3,1.012157,1.017082,1.014497,0.001804
6631.500000,3,1.019569,1.024316,1.022183,0.001842
6631.750000,3,1.026329,1.033146,1.029916,0.002673
6632.000000,3,1.032407,1.040795,1.036458,0.003026
6632.250000,3,1.037805,1.047180,1.042640,0.003500
6632.500000,3,1.042359,1.053232,1.048659,0.003848
6632.750000,3,1.048957,1.060466,1.055385,0.004031
6633.000000,3,1.057063,1.069650,1.063865,0.004355
6633.250000,3,1.065170,1.078986,1.072537,0.004721
6633.500000,3,1.073660,1.087877,1.081685,0.005049
6633.750000,3,1.082262,1.096505,1.090124,0.005002
6634.000000,3,1.090398,1.105467,1.098252,0.005109
6634.250000,3,1.096997,1.113135,1.106663,0.005425
6634.500000,3,1.107734,1.123562,1.116753,0.005504
6634.750000,3,1.118400,1.133626,1.127223,0.005449
6635.000000,3,1.129289,1.145506,1.138899,0.005492
6635.250000,3,1.140765,1.155691,1.149699,0.005146
6635.500000,3,1.150480,1.165989,1.159639,0.005107
6635.750000,3,1.159193,1.174363,1.168134,0.005144
6636.000000,3,1.166095,1.180383,1.174574,0.004848
6636.250000,3,1.170720,1.184742,1.179137,0.004696
6636.500000,3,1.174434,1.187992,1.182527,0.004358
6636.750000,3,1.177662,1.189616,1.184515,0.004138
6637.000000,3,1.179018,1.190364,1.186155,0.003770
6637.250000,3,1.181720,1.190774,1.187504,0.003062
6637.500000,3,1.185394,1.192899,1.190015,0.002530
6637.750000,3,1.188845,1.195105,1.193064,0.002122
6638.000000,3,1.193621,1.198919,1.196901,0.001631
6638.250000,3,1.198641,1.202057,1.200437,0.001096
6638.500000,3,1.202851,1.206632,1.204466,0.001173
6638.750000,3,1.206861,1.210709,1.207806,0.001169
6639.000000,3,1.209623,1.213948,1.211364,0.001172
6639.250000,3,1.213745,1.217826,1.215155,0.001300
6639.500000,3,1.216022,1.221085,1.218237,0.001599
6639.750000,3,1.218069,1.224025,1.220943,0.001876
6640.000000,3,1.220605,1.226398,1.223598,0.001752
6640.250000,3,1.222121,1.228098,1.225334,0.001996
6640.500000,3,1.223859,1.230245,1.227454,0.001890
6640.750000,3,1.224970,1.232249,1.228926,0.002225
6641.000000,3,1.224889,1.233265,1.229909,0.002459
6641.250000,3,1.226293,1.233006,1.230333,0.002104
6641.500000,3,1.226597,1.233833,1.231156,0.002389
6641.750000,3,1.225687,1.234688,1.231550,0.002711
6642.000000,3,1.227819,1.237212,1.234005,0.002976
6642.250000,3,1.232406,1.242067,1.238477,0.003017
6642.500000,3,1.238003,1.246871,1.243847,0.002815
6642.750000,3,1.245096,1.253719,1.250259,0.002682
6643.000000,3,1.250744,1.259858,1.256433,0.002907
6643.250000,3,1.256796,1.265331,1.262044,0.002791
6643.500000,3,1.262070,1.270502,1.267623,0.002526
6643.750000,3,1.268203,1.275147,1.272334,0.002512
6644.000000,3,1.271516,1.279600,1.276037,0.002591
6644.250000,3,1.273163,1.281958,1.277877,0.002674
6644.500000,3,1.275618,1.282889,1.279560,0.002376
6644.750000,3,1.275649,1.284559,1.280483,0.002756
6645.000000,3,1.277134,1.286542,1.281248,0.002917
6645.250000,3,1.278316,1.286431,1.281801,0.002801
6645.500000,3,1.278852,1.287129,1.282589,0.002993
6645.750000,3,1.278629,1.288667,1.282815,0.003346
6646.000000,3,1.278710,1.288526,1.282900,0.003506
6646.250000,3,1.277902,1.288566,1.282436,0.004011
6646.500000,3,1.277735,1.288526,1.281968,0.003963
6646.750000,3,1.277568,1.289477,1.282383,0.004326
6647.000000,3,1.278083,1.289376,1.282484,0.004345
6647.250000,3,1.277435,1.289315,1.282533,0.004418
6647.500000,3,1.277107,1.288991,1.282603,0.004345
6647.750000,3,1.278656,1.290266,1.283210,0.004037
6648.000000,3,1.280325,1.290631,1.284438,0.003813
6648.250000,3,1.281323,1.292047,1.286032,0.003694
6648.500000,3,1.283935,1.293404,1.288350,0.003245
6648.750000,3,1.286935,1.295842,1.290350,0.003085
6649.000000,3,1.286872,1.294679,1.289892,0.002770
6649.250000,3,1.283576,1.292027,1.287459,0.002546
6649.500000,3,1.279150,1.285631,1.282146,0.002102
6649.750000,3,1.272013,1.277090,1.273785,0.001936
6650.000000,3,1.260181,1.265968,1.262283,0.001853
6650.250000,3,1.245655,1.249524,1.246937,0.001348
6650.500000,3,1.225481,1.228981,1.227178,0.001230
6650.750000,3,1.200223,1.205026,1.202790,0.001384
6651.000000,3,1.171935,1.176726,1.174245,0.001344
6651.250000,3,1.138704,1.145456,1.142467,0.001986
6651.500000,3,1.102791,1.110316,1.106765,0.002486
6651.750000,3,1.061715,1.070569,1.066605,0.002996
6652.000000,3,1.017051,1.025074,1.021090,0.002864
6652.250000,3,0.965434,0.973488,0.969304,0.003085
6652.500000,3,0.908191,0.918143,0.913177,0.003464
6652.750000,3,0.849116,0.857898,0.853545,0.003262
6653.000000,3,0.787832,0.796519,0.792384,0.003205
6653.250000,3,0.726284,0.734749,0.730431,0.003183
6653.500000,3,0.665137,0.672440,0.668756,0.002796
6653.750000,3,0.603293,0.609837,0.606710,0.002443
6654.000000,3,0.542644,0.549198,0.545850,0.002262
6654.250000,3,0.484215,0.489769,0.486806,0.001802
6654.500000,3,0.429667,0.434317,0.431887,0.001544
6654.750000,3,0.380747,0.384512,0.382508,0.001140
6655.000000,3,0.338952,0.341829,0.340276,0.000876
6655.250000,3,0.305170,0.307234,0.306362,0.000614
6655.500000,3,0.281093,0.282394,0.281912,0.000451
6655.750000,3,0.266511,0.267440,0.266913,0.000298
6656.000000,4,0.303618,0.304691,0.304211,0.000347
6656.250000,4,0.306902,0.308130,0.307729,0.000345
6656.500000,4,0.318060,0.319087,0.318602,0.000341
6656.750000,4,0.335788,0.337133,0.336565,0.000418
6657.000000,4,0.360310,0.362657,0.361818,0.000718
6657.250000,4,0.392331,0.394327,0.393527,0.000653
6657.500000,4,0.430336,0.432780,0.431554,0.000722
6657.750000,4,0.473202,0.476135,0.474585,0.000895
6658.000000,4,0.520025,0.523896,0.521969,0.001083
6658.250000,4,0.570468,0.574354,0.572505,0.001152
6658.500000,4,0.623101,0.627176,0.625189,0.001233
6658.750000,4,0.676116,0.680817,0.679044,0.001495
6659.000000,4,0.730941,0.735437,0.733444,0.001412
6659.250000,4,0.784903,0.789842,0.787498,0.001521
6659.500000,4,0.836212,0.842703,0.839559,0.001790
6659.750000,4,0.884908,0.891205,0.888280,0.001858
6660.000000,4,0.929091,0.936128,0.932579,0.001982
6660.250000,4,0.968145,0.975440,0.971545,0.002146
6660.500000,4,1.002576,1.010155,1.005837,0.002109
6660.750000,4,1.032392,1.039429,1.035509,0.002007
6661.000000,4,1.058288,1.065546,1.061296,0.002113
6661.250000,4,1.079245,1.086403,1.082094,0.002045
6661.500000,4,1.095314,1.101752,1.098060,0.001947
6661.750000,4,1.106968,1.113406,1.109804,0.002012
6662.000000,4,1.116617,1.122868,1.119280,0.001954
6662.250000,4,1.125574,1.131524,1.128381,0.001771
6662.500000,4,1.135935,1.141255,1.138492,0.001742
6662.750000,4,1.146542,1.151458,1.148825,0.001759
6663.000000,4,1.156497,1.160689,1.158523,0.001393
6663.250000,4,1.162937,1.167474,1.164965,0.001414
6663.500000,4,1.167065,1.170651,1.168380,0.001196
6663.750000,4,1.167694,1.170751,1.169341,0.000968
6664.000000,4,1.166765,1.170473,1.169234,0.001152
6664.250000,4,1.165485,1.168433,1.167517,0.001028
6664.500000,4,1.163896,1.167489,1.165855,0.001285
6664.750000,4,1.160579,1.165799,1.163409,0.001668
6665.000000,4,1.157222,1.163795,1.161023,0.002338
6665.250000,4,1.155041,1.162219,1.158868,0.002531
6665.500000,4,1.154284,1.162500,1.158520,0.003033
6665.750000,4,1.154523,1.163777,1.159031,0.003374
6666.000000,4,1.155011,1.165306,1.160030,0.003723
6666.250000,4,1.154304,1.165603,1.159746,0.004022
6666.500000,4,1.152443,1.163785,1.158022,0.004252
6666.750000,4,1.149204,1.160892,1.154613,0.004391
6667.000000,4,1.147023,1.157683,1.151785,0.004143
6667.250000,4,1.144847,1.156368,1.150339,0.004259
6667.500000,4,1.145107,1.157030,1.150015,0.004103
6667.750000,4,1.145546,1.156675,1.150854,0.003809
6668.000000,4,1.147505,1.157336,1.151743,0.003344
6668.250000,4,1.147425,1.156724,1.151523,0.003099
6668.500000,4,1.146676,1.154788,1.150146,0.002415
6668.750000,4,1.145297,1.151677,1.148028,0.001891
6669.000000,4,1.141808,1.147253,1.144355,0.001639
6669.250000,4,1.136741,1.140715,1.138291,0.001174
6669.500000,4,1.129116,1.131727,1.130550,0.000896
6669.750000,4,1.120425,1.122898,1.121924,0.000786
6670.000000,4,1.112931,1.115553,1.114642,0.000816
6670.250000,4,1.108393,1.111645,1.110228,0.001079
6670.500000,4,1.107807,1.111165,1.109327,0.001073
6670.750000,4,1.109298,1.112165,1.110681,0.000834
6671.000000,4,1.111726,1.115583,1.113222,0.001116
6671.250000,4,1.114562,1.118981,1.115700,0.001322
6671.500000,4,1.116892,1.121130,1.117975,0.001288
6671.750000,4,1.119263,1.123479,1.120330,0.001288
6672.000000,4,1.122500,1.127796,1.123989,0.001549
6672.250000,4,1.126365,1.132014,1.128363,0.001652
6672.500000,4,1.130329,1.135792,1.132572,0.001458
6672.750000,4,1.133437,1.139440,1.136672,0.001704
6673.000000,4,1.136763,1.143428,1.139739,0.001851
6673.250000,4,1.139742,1.147226,1.142864,0.002123
6673.500000,4,1.143546,1.151393,1.147129,0.002208
6673.750000,4,1.149523,1.155941,1.152762,0.002132
6674.000000,4,1.155818,1.162087,1.159006,0.002207
6674.250000,4,1.160629,1.167764,1.164613,0.002239
6674.500000,4,1.165151,1.172512,1.169219,0.002315
6674.750000,4,1.170030,1.176389,1.172804,0.002132
6675.000000,4,1.173159,1.177859,1.175600,0.001845
6675.250000,4,1.175171,1.180137,1.177747,0.001814
6675.500000,4,1.176855,1.182536,1.179593,0.001943
6675.750000,4,1.178198,1.183845,1.180540,0.001894
6676.000000,4,1.178739,1.183565,1.180643,0.001539
6676.250000,4,1.179059,1.184075,1.180713,0.001545
6676.500000,4,1.178849,1.183366,1.180477,0.001376
6676.750000,4,1.179591,1.185145,1.181429,0.001748
6677.000000,4,1.181191,1.186004,1.182998,0.001724
6677.250000,4,1.183127,1.189504,1.185314,0.002216
6677.500000,4,1.183829,1.190381,1.186562,0.002335
6677.750000,4,1.184204,1.192622,1.187593,0.002761
6678.000000,4,1.183359,1.192552,1.187332,0.002973
6678.250000,4,1.181951,1.192731,1.186772,0.003531
6678.500000,4,1.179990,1.191666,1.185332,0.003844
6678.750000,4,1.177495,1.189883,1.183296,0.004116
6679.000000,4,1.174146,1.187164,1.180246,0.004421
6679.250000,4,1.171592,1.184932,1.177799,0.004539
6679.500000,4,1.169188,1.182024,1.175603,0.004572
6679.750000,4,1.167430,1.180819,1.174327,0.004782
6680.000000,4,1.168131,1.179155,1.174256,0.004209
6680.250000,4,1.167716,1.179325,1.174286,0.004097
6680.500000,4,1.169612,1.179922,1.175581,0.003759
6680.750000,4,1.170333,1.180663,1.176773,0.003553
6681.000000,4,1.174412,1.181984,1.179081,0.002628
6681.250000,4,1.176970,1.183740,1.181459,0.002264
6681.500000,4,1.181336,1.187479,1.184661,0.001676
6681.750000,4,1.183044,1.187188,1.185827,0.001203
6682.000000,4,1.182076,1.184943,1.183804,0.001029
6682.250000,4,1.176008,1.178514,1.177685,0.000960
6682.500000,4,1.163697,1.168373,1.166613,0.001480
6682.750000,4,1.146037,1.151648,1.149529,0.001970
6683.000000,4,1.122102,1.128864,1.126182,0.002404
6683.250000,4,1.091486,1.098959,1.096185,0.002789
6683.500000,4,1.055996,1.064747,1.061000,0.002902
6683.750000,4,1.014909,1.023938,1.019775,0.002834
