# freq,if,real_min,real_max,real_ave,real_rms
12946.000000,1,1.265449,1.270081,1.267415,0.001431
12946.250000,1,1.263499,1.270240,1.266128,0.002093
12946.500000,1,1.262053,1.268485,1.264670,0.002363
12946.750000,1,1.260869,1.267212,1.263479,0.002330
12947.000000,1,1.260789,1.268138,1.264004,0.002618
12947.250000,1,1.262686,1.270319,1.265857,0.002801
12947.500000,1,1.266201,1.274631,1.269310,0.003034
12947.750000,1,1.269026,1.277843,1.272533,0.003100
12948.000000,1,1.271903,1.281075,1.275380,0.003205
12948.250000,1,1.273547,1.282840,1.277305,0.003336
12948.500000,1,1.274069,1.284039,1.278340,0.003700
12948.750000,1,1.274481,1.284129,1.278626,0.003682
12949.000000,1,1.273811,1.283920,1.278471,0.003773
12949.250000,1,1.273939,1.284156,1.278546,0.003789
12949.500000,1,1.272160,1.283246,1.277277,0.004076
12949.750000,1,1.270392,1.282195,1.276188,0.004265
12950.000000,1,1.269257,1.281643,1.274975,0.004459
12950.250000,1,1.268031,1.279019,1.273026,0.004196
12950.500000,1,1.265378,1.276775,1.270467,0.004429
12950.750000,1,1.261490,1.272970,1.267067,0.004321
12951.000000,1,1.257793,1.268884,1.262532,0.004392
12951.250000,1,1.252759,1.264061,1.258444,0.004157
12951.500000,1,1.249242,1.261533,1.254401,0.004502
12951.750000,1,1.243495,1.256566,1.249897,0.004498
12952.000000,1,1.239889,1.251869,1.245257,0.004725
12952.250000,1,1.235015,1.245651,1.239874,0.004127
12952.500000,1,1.227711,1.239532,1.233759,0.004167
12952.750000,1,1.222536,1.234955,1.228582,0.004294
12953.000000,1,1.218336,1.230519,1.223321,0.004100
12953.250000,1,1.213494,1.223759,1.218167,0.003843
12953.500000,1,1.207244,1.220084,1.212935,0.004557
12953.750000,1,1.199638,1.211081,1.205160,0.004415
12954.000000,1,1.190294,1.201226,1.195056,0.004077
12954.250000,1,1.177001,1.189079,1.181707,0.004217
12954.500000,1,1.160433,1.171213,1.164470,0.004036
12954.750000,1,1.139243,1.149932,1.143389,0.003865
12955.000000,1,1.112832,1.124535,1.117405,0.003955
12955.250000,1,1.080424,1.092729,1.085332,0.004178
12955.500000,1,1.044441,1.055936,1.048827,0.004054
12955.750000,1,1.003470,1.015908,1.008116,0.004263
12956.000000,1,0.959611,0.972878,0.964334,0.004256
12956.250000,1,0.912237,0.925083,0.916924,0.004191
12956.500000,1,0.860848,0.873051,0.865755,0.004055
12956.750000,1,0.805503,0.818054,0.810284,0.003957
12957.000000,1,0.746667,0.759386,0.751739,0.003973
12957.250000,1,0.685805,0.698445,0.690829,0.003764
12957.500000,1,0.624684,0.636114,0.629239,0.003477
12957.750000,1,0.564907,0.575684,0.569020,0.003281
12958.000000,1,0.506824,0.516598,0.510977,0.002868
12958.250000,1,0.453068,0.461185,0.456162,0.002448
12958.500000,1,0.402492,0.409823,0.405541,0.002180
12958.750000,1,0.358288,0.364417,0.360800,0.001808
12959.000000,1,0.320932,0.325766,0.322824,0.001465
12959.250000,1,0.290707,0.294266,0.292334,0.001116
12959.500000,1,0.268892,0.270917,0.269827,0.000670
12959.750000,1,0.255131,0.256613,0.255850,0.000437
12960.000000,2,0.278450,0.279162,0.278783,0.000238
12960.250000,2,0.280572,0.281987,0.281340,0.000390
12960.500000,2,0.287291,0.288939,0.288153,0.000525
12960.750000,2,0.299162,0.301332,0.300304,0.000710
12961.000000,2,0.315950,0.318536,0.317423,0.000928
12961.250000,2,0.338106,0.341432,0.339824,0.001076
12961.500000,2,0.364882,0.368657,0.366874,0.001357
12961.750000,2,0.396770,0.400903,0.398898,0.001419
12962.000000,2,0.432703,0.436777,0.434915,0.001506
12962.250000,2,0.472524,0.477355,0.475081,0.001630
12962.500000,2,0.515088,0.520537,0.518192,0.001843
12962.750000,2,0.560792,0.565646,0.563326,0.001739
12963.000000,2,0.605105,0.610849,0.608288,0.001822
12963.250000,2,0.649460,0.655370,0.652518,0.001931
12963.500000,2,0.692242,0.698244,0.695326,0.001929
12963.750000,2,0.733931,0.739015,0.736547,0.001704
12964.000000,2,0.773521,0.778323,0.776279,0.001545
12964.250000,2,0.809954,0.814107,0.812350,0.001341
12964.500000,2,0.841019,0.845445,0.843697,0.001396
12964.750000,2,0.867924,0.871779,0.870194,0.001145
12965.000000,2,0.890312,0.893116,0.892133,0.000769
12965.250000,2,0.909420,0.912552,0.911363,0.000983
12965.500000,2,0.927416,0.930276,0.928608,0.000890
12965.750000,2,0.943530,0.945267,0.944383,0.000666
12966.000000,2,0.955725,0.957970,0.956882,0.000738
12966.250000,2,0.965359,0.967345,0.966103,0.000583
12966.500000,2,0.971679,0.973189,0.972374,0.000465
12966.750000,2,0.976948,0.979126,0.977802,0.000587
12967.000000,2,0.982493,0.984697,0.983324,0.000708
12967.250000,2,0.989268,0.991441,0.990404,0.000697
12967.500000,2,0.996427,0.998502,0.997303,0.000717
12967.750000,2,1.002298,1.004657,1.003431,0.000775
12968.000000,2,1.008480,1.010477,1.009231,0.000571
12968.250000,2,1.012706,1.014990,1.013696,0.000599
12968.500000,2,1.016972,1.019420,1.017930,0.000671
12968.750000,2,1.021061,1.022673,1.021926,0.000536
12969.000000,2,1.022655,1.025418,1.024164,0.000825
12969.250000,2,1.024876,1.026792,1.025702,0.000587
12969.500000,2,1.026166,1.028372,1.027407,0.000767
12969.750000,2,1.030185,1.032430,1.031450,0.000765
12970.000000,2,1.037980,1.040288,1.039027,0.000887
12970.250000,2,1.048318,1.051450,1.050344,0.001079
12970.500000,2,1.061802,1.064940,1.063425,0.001022
12970.750000,2,1.074113,1.077513,1.076332,0.001146
12971.000000,2,1.085169,1.088193,1.086710,0.001058
12971.250000,2,1.094117,1.097292,1.096204,0.001119
12971.500000,2,1.102488,1.106422,1.104856,0.001214
12971.750000,2,1.112384,1.116905,1.115152,0.001462
12972.000000,2,1.134375,1.141767,1.138487,0.002575
12972.250000,2,1.130048,1.134119,1.132410,0.001566
12972.500000,2,1.133913,1.138593,1.136488,0.001469
12972.750000,2,1.137008,1.141166,1.139640,0.001443
12973.000000,2,1.139175,1.143929,1.142142,0.001667
12973.250000,2,1.144061,1.149274,1.147040,0.001762
12973.500000,2,1.150709,1.155226,1.153510,0.001676
12973.750000,2,1.158454,1.162858,1.160822,0.001405
12974.000000,2,1.164055,1.167722,1.166124,0.001255
12974.250000,2,1.167506,1.171506,1.169794,0.001352
12974.500000,2,1.170167,1.173999,1.172011,0.001180
12974.750000,2,1.173710,1.177943,1.176131,0.001306
12975.000000,2,1.181178,1.184299,1.183022,0.000861
12975.250000,2,1.189699,1.193628,1.192096,0.001083
12975.500000,2,1.199103,1.202210,1.201058,0.001073
12975.750000,2,1.207023,1.210025,1.209078,0.000975
12976.000000,2,1.214752,1.217523,1.216163,0.000770
12976.250000,2,1.220081,1.222757,1.221694,0.000864
12976.500000,2,1.227338,1.229023,1.228381,0.000467
12976.750000,2,1.234274,1.236915,1.235588,0.000998
12977.000000,2,1.240346,1.242643,1.242072,0.000702
12977.250000,2,1.245274,1.247252,1.246545,0.000666
12977.500000,2,1.248376,1.249812,1.249203,0.000551
12977.750000,2,1.250742,1.252237,1.251565,0.000468
12978.000000,2,1.254127,1.255840,1.254868,0.000590
12978.250000,2,1.257463,1.260147,1.259088,0.000773
12978.500000,2,1.261578,1.264208,1.263012,0.000902
12978.750000,2,1.264483,1.266894,1.265711,0.000782
12979.000000,2,1.264554,1.268166,1.266575,0.000931
12979.250000,2,1.265031,1.267730,1.266626,0.000771
12979.500000,2,1.265090,1.267434,1.266635,0.000710
12979.750000,2,1.266370,1.269279,1.267476,0.000794
12980.000000,2,1.267233,1.269315,1.268664,0.000732
12980.250000,2,1.268518,1.270914,1.269850,0.000887
12980.500000,2,1.267580,1.269960,1.268877,0.000710
12980.750000,2,1.266896,1.269198,1.268157,0.000703
12981.000000,2,1.265831,1.267969,1.266533,0.000668
12981.250000,2,1.265517,1.268338,1.267022,0.000795
12981.500000,2,1.266839,1.268756,1.267665,0.000674
12981.750000,2,1.268289,1.270738,1.269521,0.000704
12982.000000,2,1.269588,1.272404,1.270909,0.000881
12982.250000,2,1.271489,1.273524,1.272487,0.000613
12982.500000,2,1.271622,1.274251,1.272778,0.000904
12982.750000,2,1.272418,1.274924,1.273402,0.000904
12983.000000,2,1.272961,1.274080,1.273616,0.000356
12983.250000,2,1.272016,1.275265,1.273604,0.001082
12983.500000,2,1.272793,1.275488,1.273931,0.000850
12983.750000,2,1.274339,1.278176,1.275966,0.001212
12984.000000,2,1.278016,1.281649,1.279633,0.001071
12984.250000,2,1.283207,1.287711,1.285480,0.001534
12984.500000,2,1.290377,1.294265,1.292055,0.001327
12984.750000,2,1.296611,1.301143,1.298730,0.001575
12985.000000,2,1.301473,1.306761,1.303971,0.001809
12985.250000,2,1.305189,1.309282,1.307175,0.001525
12985.500000,2,1.305229,1.310555,1.307413,0.001849
12985.750000,2,1.302437,1.308658,1.304506,0.001983
12986.000000,2,1.294909,1.300358,1.297297,0.001875
12986.250000,2,1.282847,1.289467,1.285589,0.002004
12986.500000,2,1.266289,1.272826,1.268773,0.001964
12986.750000,2,1.245480,1.250915,1.247624,0.001834
12987.000000,2,1.218883,1.225020,1.221004,0.001886
12987.250000,2,1.186436,1.193403,1.189274,0.002165
12987.500000,2,1.148714,1.155965,1.151366,0.002122
12987.750000,2,1.106332,1.113378,1.108766,0.002104
12988.000000,2,1.057546,1.064929,1.060612,0.002168
12988.250000,2,1.005242,1.012887,1.008138,0.002362
12988.500000,2,0.948772,0.955794,0.951532,0.002280
12988.750000,2,0.888210,0.895790,0.891618,0.002288
12989.000000,2,0.824391,0.832802,0.827829,0.002560
12989.250000,2,0.758358,0.766496,0.761472,0.002576
12989.500000,2,0.690399,0.698761,0.693838,0.002659
12989.750000,2,0.624342,0.631584,0.627405,0.002330
12990.000000,2,0.560494,0.567894,0.563409,0.002282
12990.250000,2,0.501300,0.507480,0.503644,0.001946
12990.500000,2,0.446129,0.452051,0.448522,0.001873
12990.750000,2,0.397643,0.402888,0.399868,0.001642
12991.000000,2,0.356528,0.360532,0.358203,0.001260
12991.250000,2,0.324351,0.327195,0.325569,0.000877
12991.500000,2,0.301122,0.302945,0.301852,0.000555
12991.750000,2,0.287314,0.288546,0.287816,0.000357
12992.000000,3,0.306383,0.307582,0.306888,0.000404
12992.250000,3,0.309517,0.310509,0.310148,0.000286
12992.500000,3,0.318912,0.320362,0.319937,0.000410
12992.750000,3,0.334672,0.336824,0.336042,0.000657
12993.000000,3,0.356456,0.359408,0.358414,0.000867
12993.250000,3,0.384812,0.388157,0.387024,0.000995
12993.500000,3,0.419039,0.423729,0.421949,0.001434
12993.750000,3,0.458570,0.463938,0.461900,0.001584
12994.000000,3,0.502466,0.508027,0.506023,0.001681
12994.250000,3,0.549192,0.555641,0.553032,0.001860
12994.500000,3,0.597907,0.604635,0.602016,0.001975
12994.750000,3,0.648339,0.655743,0.652903,0.002141
12995.000000,3,0.700207,0.707981,0.705123,0.002359
12995.250000,3,0.752941,0.761062,0.757847,0.002343
12995.500000,3,0.803699,0.811910,0.808499,0.002415
12995.750000,3,0.849792,0.858501,0.855203,0.002482
12996.000000,3,0.892548,0.900040,0.897006,0.002357
12996.250000,3,0.927643,0.935568,0.932828,0.002407
12996.500000,3,0.958473,0.965869,0.963124,0.002286
12996.750000,3,0.983125,0.990278,0.987279,0.002393
12997.000000,3,1.001402,1.009563,1.006268,0.002547
12997.250000,3,1.015758,1.023562,1.020598,0.002609
12997.500000,3,1.027721,1.034346,1.031679,0.002477
12997.750000,3,1.036755,1.045090,1.041682,0.002719
12998.000000,3,1.047120,1.054723,1.051730,0.002648
12998.250000,3,1.056224,1.063557,1.060669,0.002579
12998.500000,3,1.064235,1.070924,1.067674,0.002317
12998.750000,3,1.068035,1.076091,1.072201,0.002764
12999.000000,3,1.070162,1.076902,1.073577,0.002354
12999.250000,3,1.070171,1.077122,1.073812,0.002387
12999.500000,3,1.071046,1.077072,1.074519,0.002289
12999.750000,3,1.071840,1.078775,1.075424,0.002264
13000.000000,3,1.075791,1.082850,1.079329,0.002446
13000.250000,3,1.072793,1.078034,1.075750,0.002010
13000.500000,3,1.070773,1.076131,1.073847,0.002107
13000.750000,3,1.068667,1.074018,1.071651,0.001709
13001.000000,3,1.066082,1.072066,1.069594,0.001922
13001.250000,3,1.065067,1.070784,1.067880,0.001783
13001.500000,3,1.062578,1.066945,1.064868,0.001681
13001.750000,3,1.058355,1.062233,1.060159,0.001363
13002.000000,3,1.051860,1.056095,1.053948,0.001420
13002.250000,3,1.047068,1.051378,1.049225,0.001319
13002.500000,3,1.046124,1.049776,1.048231,0.001298
13002.750000,3,1.049324,1.052506,1.051345,0.001087
13003.000000,3,1.055519,1.059039,1.057587,0.001291
13003.250000,3,1.063031,1.066148,1.065058,0.001121
13003.500000,3,1.070171,1.072917,1.071789,0.000944
13003.750000,3,1.076098,1.079455,1.078040,0.001127
13004.000000,3,1.082677,1.085365,1.084259,0.000943
13004.250000,3,1.089295,1.091713,1.090549,0.000790
13004.500000,3,1.095240,1.098323,1.096680,0.001059
13004.750000,3,1.100347,1.103522,1.102163,0.000948
13005.000000,3,1.103686,1.107085,1.105964,0.001151
13005.250000,3,1.107928,1.110828,1.109786,0.000904
13005.500000,3,1.112952,1.116615,1.114621,0.001145
13005.750000,3,1.120037,1.123647,1.121585,0.001112
13006.000000,3,1.128446,1.131300,1.130165,0.000856
13006.250000,3,1.135606,1.138930,1.137811,0.001026
13006.500000,3,1.143378,1.145867,1.144492,0.000648
13006.750000,3,1.149147,1.150840,1.150118,0.000570
13007.000000,3,1.154219,1.156999,1.155586,0.000979
13007.250000,3,1.162609,1.164642,1.163508,0.000863
13007.500000,3,1.170581,1.172852,1.171948,0.000689
13007.750000,3,1.179355,1.181622,1.180505,0.000729
13008.000000,3,1.185691,1.186934,1.186234,0.000427
13008.250000,3,1.188633,1.190491,1.189388,0.000517
13008.500000,3,1.191624,1.193114,1.192466,0.000563
13008.750000,3,1.197342,1.198619,1.197995,0.000442
13009.000000,3,1.206447,1.208584,1.207789,0.000586
13009.250000,3,1.218112,1.221011,1.220051,0.000972
13009.500000,3,1.228719,1.232420,1.230862,0.001076
13009.750000,3,1.236593,1.239261,1.238107,0.000814
13010.000000,3,1.240779,1.243180,1.242014,0.000815
13010.250000,3,1.241910,1.245055,1.243739,0.000916
13010.500000,3,1.244941,1.247889,1.246123,0.000991
13010.750000,3,1.246424,1.249879,1.247800,0.001074
13011.000000,3,1.245825,1.249548,1.247253,0.001297
13011.250000,3,1.240949,1.245466,1.243078,0.001377
13011.500000,3,1.234132,1.238116,1.235633,0.001455
13011.750000,3,1.226880,1.230535,1.228512,0.001308
13012.000000,3,1.224827,1.228698,1.226420,0.001336
13012.250000,3,1.225956,1.230724,1.228363,0.001556
13012.500000,3,1.232247,1.237343,1.234758,0.001751
13012.750000,3,1.237955,1.244226,1.241031,0.002098
13013.000000,3,1.242711,1.248703,1.245534,0.002070
13013.250000,3,1.244113,1.249676,1.246615,0.002065
13013.500000,3,1.243502,1.248816,1.245979,0.001866
13013.750000,3,1.242721,1.249438,1.245880,0.002195
13014.000000,3,1.242651,1.248326,1.245350,0.001943
13014.250000,3,1.241169,1.245905,1.243693,0.001650
13014.500000,3,1.237875,1.244163,1.240727,0.002282
13014.750000,3,1.234070,1.239917,1.236294,0.001950
13015.000000,3,1.229514,1.234525,1.231781,0.001770
13015.250000,3,1.225458,1.231447,1.228404,0.002057
13015.500000,3,1.224333,1.229203,1.226348,0.001835
13015.750000,3,1.222094,1.227325,1.224617,0.001796
13016.000000,3,1.219520,1.226147,1.222671,0.002124
13016.250000,3,1.216827,1.222288,1.219571,0.001805
13016.500000,3,1.214924,1.220687,1.217647,0.002131
13016.750000,3,1.214013,1.220062,1.217118,0.002177
13017.000000,3,1.216116,1.222216,1.218971,0.002275
13017.250000,3,1.218870,1.225000,1.221307,0.002278
13017.500000,3,1.219020,1.225288,1.222077,0.002055
13017.750000,3,1.217437,1.222662,1.219657,0.002018
13018.000000,3,1.210719,1.216706,1.213521,0.002083
13018.250000,3,1.201667,1.206276,1.203383,0.001870
13018.500000,3,1.186687,1.193038,1.189066,0.002164
13018.750000,3,1.168042,1.173222,1.170232,0.001919
13019.000000,3,1.143203,1.149316,1.145561,0.001994
13019.250000,3,1.112873,1.119890,1.115330,0.002200
13019.500000,3,1.076483,1.084061,1.079632,0.002210
13019.750000,3,1.037062,1.045104,1.040492,0.002459
13020.000000,3,0.995718,1.003120,0.998518,0.002286
13020.250000,3,0.950404,0.957981,0.953297,0.002354
13020.500000,3,0.900459,0.908773,0.903930,0.002425
13020.750000,3,0.847099,0.855310,0.850577,0.002379
13021.000000,3,0.790277,0.798933,0.793583,0.002604
13021.250000,3,0.731021,0.739414,0.734459,0.002386
13021.500000,3,0.671944,0.679774,0.675054,0.002415
13021.750000,3,0.613007,0.620403,0.616090,0.002295
13022.000000,3,0.556499,0.563328,0.559501,0.002163
13022.250000,3,0.503204,0.509788,0.506043,0.002081
13022.500000,3,0.454836,0.460302,0.457200,0.001849
13022.750000,3,0.411290,0.416034,0.413500,0.001678
13023.000000,3,0.374740,0.378504,0.376501,0.001343
13023.250000,3,0.345693,0.348592,0.347062,0.001105
13023.500000,3,0.324770,0.327121,0.325708,0.000769
13023.750000,3,0.312122,0.313766,0.312843,0.000612
13024.000000,4,0.302522,0.303464,0.302959,0.000275
13024.250000,4,0.307125,0.308407,0.307646,0.000462
13024.500000,4,0.320061,0.322135,0.320973,0.000699
13024.750000,4,0.342026,0.344963,0.343532,0.000931
13025.000000,4,0.371795,0.375790,0.374166,0.001278
13025.250000,4,0.410092,0.414995,0.412983,0.001480
13025.500000,4,0.455617,0.461891,0.459008,0.001827
13025.750000,4,0.508423,0.515643,0.512357,0.002170
13026.000000,4,0.565896,0.574952,0.570707,0.002544
13026.250000,4,0.628782,0.638257,0.633659,0.002625
13026.500000,4,0.693461,0.703419,0.698469,0.002832
13026.750000,4,0.759124,0.770084,0.764796,0.003112
13027.000000,4,0.824238,0.836212,0.830734,0.003425
13027.250000,4,0.889329,0.901768,0.895718,0.003458
13027.500000,4,0.950995,0.962719,0.957328,0.003459
13027.750000,4,1.008483,1.020068,1.014343,0.003553
13028.000000,4,1.058398,1.070597,1.064584,0.003773
13028.250000,4,1.101190,1.112899,1.107054,0.003737
13028.500000,4,1.136187,1.148018,1.142084,0.003960
13028.750000,4,1.166046,1.177217,1.171658,0.003848
13029.000000,4,1.189652,1.200537,1.195142,0.003804
13029.250000,4,1.207803,1.218892,1.213268,0.003938
13029.500000,4,1.219395,1.230930,1.225131,0.004035
13029.750000,4,1.226990,1.238591,1.233019,0.004006
13030.000000,4,1.233303,1.244789,1.239033,0.004225
13030.250000,4,1.241071,1.253482,1.247153,0.004316
13030.500000,4,1.252513,1.265323,1.258848,0.004625
13030.750000,4,1.266595,1.280753,1.273475,0.004773
13031.000000,4,1.281711,1.294741,1.287838,0.004567
13031.250000,4,1.293735,1.305685,1.299468,0.004553
13031.500000,4,1.300991,1.314167,1.307469,0.004748
13031.750000,4,1.305920,1.318200,1.311775,0.004756
13032.000000,4,1.308449,1.321104,1.313752,0.004529
13032.250000,4,1.308308,1.320070,1.313686,0.004234
13032.500000,4,1.304745,1.316822,1.310237,0.004326
13032.750000,4,1.298793,1.309664,1.303915,0.004166
13033.000000,4,1.289399,1.300889,1.294856,0.004183
13033.250000,4,1.281824,1.292075,1.286269,0.003909
13033.500000,4,1.273009,1.283130,1.277592,0.003771
13033.750000,4,1.266997,1.275988,1.270960,0.003600
13034.000000,4,1.260412,1.269015,1.263933,0.003490
13034.250000,4,1.250606,1.260550,1.255026,0.003593
13034.500000,4,1.240298,1.249120,1.244346,0.003275
13034.750000,4,1.229268,1.239118,1.233876,0.003639
13035.000000,4,1.221489,1.229836,1.225256,0.003238
13035.250000,4,1.217384,1.225538,1.220588,0.003217
13035.500000,4,1.213269,1.223261,1.217480,0.003658
13035.750000,4,1.210840,1.219000,1.214340,0.003108
13036.000000,4,1.203443,1.213092,1.207888,0.003289
13036.250000,4,1.196538,1.204759,1.199820,0.002828
13036.500000,4,1.189070,1.196805,1.192145,0.002664
13036.750000,4,1.184604,1.191556,1.187500,0.002595
13037.000000,4,1.181964,1.189001,1.185390,0.002292
13037.250000,4,1.181563,1.187644,1.183952,0.002146
13037.500000,4,1.177277,1.183173,1.179593,0.002160
13037.750000,4,1.169860,1.176147,1.172833,0.002054
13038.000000,4,1.162061,1.167515,1.164459,0.001725
13038.250000,4,1.155326,1.160064,1.157170,0.001598
13038.500000,4,1.151039,1.154591,1.152384,0.001363
13038.750000,4,1.146574,1.151248,1.148527,0.001506
13039.000000,4,1.142899,1.145540,1.143898,0.000895
13039.250000,4,1.136095,1.138532,1.137181,0.000746
13039.500000,4,1.127976,1.130530,1.129034,0.000840
13039.750000,4,1.121174,1.122796,1.121929,0.000475
13040.000000,4,1.129484,1.132199,1.130828,0.000852
13040.250000,4,1.116893,1.117933,1.117492,0.000354
13040.500000,4,1.116833,1.118062,1.117640,0.000396
13040.750000,4,1.116483,1.117708,1.117157,0.000478
13041.000000,4,1.114342,1.115811,1.114969,0.000437
13041.250000,4,1.112268,1.113793,1.112890,0.000551
13041.500000,4,1.110352,1.112261,1.111276,0.000600
13041.750000,4,1.110810,1.113071,1.111998,0.000733
13042.000000,4,1.112367,1.115206,1.113689,0.000889
13042.250000,4,1.113246,1.116759,1.115338,0.001262
13042.500000,4,1.113485,1.117260,1.115688,0.001296
13042.750000,4,1.112796,1.117311,1.115386,0.001569
13043.000000,4,1.111698,1.116524,1.114167,0.001583
13043.250000,4,1.109812,1.115126,1.112672,0.001879
13043.500000,4,1.106677,1.113141,1.110011,0.002005
13043.750000,4,1.102355,1.108655,1.105497,0.002253
13044.000000,4,1.095496,1.103616,1.099816,0.002659
13044.250000,4,1.091081,1.097795,1.094690,0.002416
13044.500000,4,1.089018,1.095376,1.092485,0.002306
13044.750000,4,1.089487,1.096771,1.093691,0.002480
13045.000000,4,1.092182,1.100274,1.096685,0.002722
13045.250000,4,1.096285,1.104459,1.100300,0.002665
13045.500000,4,1.096625,1.105533,1.101402,0.003107
13045.750000,4,1.095896,1.104586,1.101155,0.003094
13046.000000,4,1.094992,1.104038,1.099577,0.003365
13046.250000,4,1.092295,1.101980,1.097433,0.003486
13046.500000,4,1.089967,1.098909,1.094772,0.003456
13046.750000,4,1.085451,1.096078,1.090848,0.003659
13047.000000,4,1.078387,1.089785,1.084517,0.003914
13047.250000,4,1.071937,1.082900,1.077372,0.003983
13047.500000,4,1.064860,1.075513,1.070614,0.003981
13047.750000,4,1.061136,1.073094,1.067105,0.004150
13048.000000,4,1.059645,1.072301,1.066306,0.004592
13048.250000,4,1.060617,1.073124,1.066856,0.004516
13048.500000,4,1.059564,1.071839,1.066103,0.004470
13048.750000,4,1.057306,1.069792,1.063820,0.004406
13049.000000,4,1.053028,1.065496,1.059644,0.004558
13049.250000,4,1.048869,1.061551,1.055402,0.004610
13049.500000,4,1.043706,1.057456,1.050981,0.004774
13049.750000,4,1.038931,1.052518,1.045959,0.005086
13050.000000,4,1.031473,1.044710,1.038287,0.004865
13050.250000,4,1.021033,1.034653,1.028031,0.004941
13050.500000,4,1.006687,1.020330,1.013567,0.004684
13050.750000,4,0.989826,1.002870,0.996526,0.004711
13051.000000,4,0.969798,0.983465,0.976703,0.004996
13051.250000,4,0.946479,0.960146,0.953520,0.004833
13051.500000,4,0.918595,0.931755,0.925505,0.004457
13051.750000,4,0.885778,0.899140,0.892703,0.004515
13052.000000,4,0.847088,0.861572,0.854856,0.004554
13052.250000,4,0.806158,0.819635,0.813310,0.004364
