# freq,if,real_min,real_max,real_ave,real_rms
11946.500000,1,1.350597,1.358673,1.355448,0.002234
11946.750000,1,1.350577,1.358923,1.355443,0.002418
11947.000000,1,1.352985,1.362140,1.358107,0.002483
11947.250000,1,1.355682,1.364169,1.361030,0.002534
11947.500000,1,1.357161,1.367156,1.363268,0.002751
11947.750000,1,1.355333,1.364858,1.361632,0.002910
11948.000000,1,1.351586,1.362260,1.357933,0.002898
11948.250000,1,1.346441,1.356505,1.352918,0.003008
11948.500000,1,1.342914,1.352774,1.348531,0.002879
11948.750000,1,1.337089,1.348472,1.344616,0.003198
11949.000000,1,1.333113,1.344240,1.340432,0.003136
11949.250000,1,1.326748,1.336859,1.333719,0.002935
11949.500000,1,1.317617,1.327040,1.324085,0.002785
11949.750000,1,1.306007,1.316010,1.312743,0.002975
11950.000000,1,1.295626,1.303991,1.301668,0.002549
11950.250000,1,1.284476,1.293100,1.290573,0.002517
11950.500000,1,1.274895,1.282526,1.280520,0.002241
11950.750000,1,1.264614,1.271979,1.270380,0.002266
11951.000000,1,1.253644,1.260424,1.258888,0.002055
11951.250000,1,1.241995,1.248307,1.246351,0.001911
11951.500000,1,1.228996,1.235604,1.233326,0.001860
11951.750000,1,1.217906,1.223136,1.221487,0.001487
11952.000000,1,1.207995,1.213639,1.211770,0.001597
11952.250000,1,1.201141,1.204470,1.203162,0.001002
11952.500000,1,1.190381,1.194882,1.193460,0.001357
11952.750000,1,1.179920,1.183198,1.181657,0.000856
11953.000000,1,1.164444,1.168720,1.167166,0.001402
11953.250000,1,1.148808,1.152084,1.150870,0.001116
11953.500000,1,1.132293,1.135405,1.133807,0.000906
11953.750000,1,1.115228,1.118864,1.116928,0.001198
11954.000000,1,1.098055,1.101523,1.099848,0.001179
11954.250000,1,1.079531,1.082671,1.080956,0.001117
11954.500000,1,1.057960,1.061273,1.059503,0.001105
11954.750000,1,1.032441,1.035654,1.033974,0.000911
11955.000000,1,1.004904,1.007166,1.005979,0.000842
11955.250000,1,0.972735,0.976459,0.974431,0.001154
11955.500000,1,0.937693,0.941560,0.939624,0.001142
11955.750000,1,0.898651,0.902023,0.900397,0.001176
11956.000000,1,0.854653,0.859117,0.857104,0.001463
11956.250000,1,0.806346,0.811160,0.808800,0.001656
11956.500000,1,0.755152,0.759862,0.757735,0.001679
11956.750000,1,0.702875,0.707307,0.705123,0.001547
11957.000000,1,0.649653,0.654734,0.652124,0.001656
11957.250000,1,0.596618,0.601262,0.599171,0.001725
11957.500000,1,0.544156,0.548444,0.546502,0.001461
11957.750000,1,0.492305,0.496242,0.494397,0.001515
11958.000000,1,0.442287,0.445911,0.444168,0.001382
11958.250000,1,0.395215,0.398928,0.397116,0.001277
11958.500000,1,0.352644,0.356015,0.354539,0.001213
11958.750000,1,0.315478,0.318812,0.317324,0.001125
11959.000000,1,0.284607,0.287020,0.285947,0.000835
11959.250000,1,0.259955,0.261668,0.260748,0.000622
11959.500000,1,0.241128,0.242857,0.241994,0.000480
11959.750000,1,0.229743,0.230629,0.230167,0.000289
11960.000000,2,0.243347,0.244010,0.243668,0.000213
11960.250000,2,0.245998,0.246918,0.246333,0.000297
11960.500000,2,0.253299,0.254581,0.253728,0.000428
11960.750000,2,0.266304,0.268134,0.267092,0.000558
11961.000000,2,0.285104,0.287450,0.285899,0.000813
11961.250000,2,0.309270,0.312172,0.310202,0.000942
11961.500000,2,0.338077,0.341746,0.339238,0.001204
11961.750000,2,0.372230,0.376528,0.373516,0.001342
11962.000000,2,0.410960,0.416205,0.412514,0.001602
11962.250000,2,0.454657,0.460460,0.456664,0.001828
11962.500000,2,0.502089,0.508390,0.504068,0.001936
11962.750000,2,0.551547,0.558716,0.554031,0.002088
11963.000000,2,0.601487,0.608099,0.603616,0.002056
11963.250000,2,0.650206,0.657442,0.652693,0.002115
11963.500000,2,0.697543,0.705160,0.700446,0.002166
11963.750000,2,0.745234,0.753043,0.747991,0.002252
11964.000000,2,0.791525,0.799948,0.794605,0.002372
11964.250000,2,0.836855,0.843634,0.839192,0.001982
11964.500000,2,0.877446,0.885012,0.880228,0.002091
11964.750000,2,0.914403,0.920906,0.916796,0.001818
11965.000000,2,0.946040,0.953046,0.948806,0.001822
11965.250000,2,0.975641,0.982116,0.978033,0.001750
11965.500000,2,1.003487,1.009759,1.005093,0.001788
11965.750000,2,1.029088,1.034345,1.031613,0.001378
11966.000000,2,1.053285,1.058221,1.055117,0.001310
11966.250000,2,1.074846,1.079060,1.076424,0.001326
11966.500000,2,1.092088,1.095734,1.093601,0.001140
11966.750000,2,1.108576,1.111678,1.109600,0.000927
11967.000000,2,1.123350,1.127532,1.124651,0.001340
11967.250000,2,1.140397,1.145045,1.141675,0.001364
11967.500000,2,1.158618,1.163127,1.160012,0.001279
11967.750000,2,1.178648,1.181819,1.179583,0.000879
11968.000000,2,1.196910,1.200810,1.197996,0.001091
11968.250000,2,1.213411,1.218133,1.214715,0.001325
11968.500000,2,1.228135,1.232059,1.229045,0.001306
11968.750000,2,1.241684,1.246015,1.242934,0.001203
11969.000000,2,1.255260,1.259622,1.256605,0.001330
11969.250000,2,1.269086,1.273248,1.270201,0.001205
11969.500000,2,1.280113,1.284197,1.281525,0.001128
11969.750000,2,1.290664,1.294737,1.291651,0.001223
11970.000000,2,1.298539,1.303198,1.299745,0.001452
11970.250000,2,1.306564,1.311340,1.307731,0.001346
11970.500000,2,1.314531,1.319143,1.316238,0.001284
11970.750000,2,1.324568,1.328923,1.326058,0.001303
11971.000000,2,1.334905,1.340162,1.336260,0.001575
11971.250000,2,1.343761,1.349163,1.345539,0.001482
11971.500000,2,1.351101,1.355806,1.352499,0.001311
11971.750000,2,1.356602,1.362430,1.357988,0.001736
11972.000000,2,1.361145,1.366446,1.362704,0.001480
11972.250000,2,1.365232,1.370272,1.366588,0.001398
11972.500000,2,1.369071,1.372739,1.370490,0.000968
11972.750000,2,1.371773,1.376506,1.373555,0.001319
11973.000000,2,1.373404,1.377784,1.374968,0.001218
11973.250000,2,1.373144,1.377115,1.374602,0.001084
11973.500000,2,1.370716,1.375147,1.372258,0.001314
11973.750000,2,1.368329,1.372220,1.369522,0.001072
11974.000000,2,1.365591,1.368823,1.366899,0.000803
11974.250000,2,1.362656,1.365477,1.364077,0.000814
11974.500000,2,1.359013,1.361381,1.360498,0.000711
11974.750000,2,1.353455,1.356163,1.354948,0.000967
11975.000000,2,1.346094,1.348595,1.347705,0.000778
11975.250000,2,1.338978,1.341860,1.340269,0.000987
11975.500000,2,1.332166,1.334321,1.333048,0.000673
11975.750000,2,1.326148,1.328096,1.326989,0.000620
11976.000000,2,1.334188,1.336576,1.335314,0.000866
11976.250000,2,1.311515,1.313892,1.312929,0.000683
11976.500000,2,1.302829,1.303728,1.303217,0.000338
11976.750000,2,1.292139,1.294217,1.293156,0.000529
11977.000000,2,1.281755,1.283696,1.282717,0.000502
11977.250000,2,1.272785,1.274443,1.273663,0.000560
11977.500000,2,1.263474,1.265523,1.264636,0.000693
11977.750000,2,1.255754,1.257484,1.256546,0.000493
11978.000000,2,1.244964,1.247468,1.246773,0.000708
11978.250000,2,1.235893,1.237700,1.236603,0.000576
11978.500000,2,1.224212,1.226100,1.225131,0.000628
11978.750000,2,1.213525,1.215710,1.214741,0.000682
11979.000000,2,1.203917,1.207105,1.205645,0.000986
11979.250000,2,1.196164,1.198290,1.197210,0.000744
11979.500000,2,1.186269,1.188609,1.187871,0.000704
11979.750000,2,1.175585,1.178292,1.177187,0.000828
11980.000000,2,1.164226,1.166828,1.165677,0.000786
11980.250000,2,1.152807,1.155693,1.154590,0.000862
11980.500000,2,1.142528,1.145729,1.144748,0.000881
11980.750000,2,1.136484,1.138510,1.137762,0.000643
11981.000000,2,1.128561,1.131892,1.131185,0.001002
11981.250000,2,1.122148,1.124973,1.124231,0.000800
11981.500000,2,1.113037,1.116131,1.115440,0.000891
11981.750000,2,1.104725,1.108064,1.107146,0.001010
11982.000000,2,1.096793,1.100799,1.099840,0.001169
11982.250000,2,1.093806,1.097076,1.096128,0.000923
11982.500000,2,1.093596,1.097410,1.096228,0.001178
11982.750000,2,1.095624,1.099980,1.098293,0.001200
11983.000000,2,1.096773,1.101439,1.100285,0.001340
11983.250000,2,1.095864,1.101549,1.099715,0.001510
11983.500000,2,1.093536,1.098653,1.096968,0.001420
11983.750000,2,1.088781,1.094522,1.093123,0.001716
11984.000000,2,1.085334,1.091647,1.089571,0.001807
11984.250000,2,1.081208,1.088629,1.086271,0.002022
11984.500000,2,1.076333,1.083086,1.081122,0.002000
11984.750000,2,1.068451,1.076170,1.074262,0.002274
11985.000000,2,1.057891,1.065292,1.063434,0.002209
11985.250000,2,1.045963,1.053783,1.051591,0.002241
11985.500000,2,1.035364,1.041948,1.039866,0.001994
11985.750000,2,1.026353,1.033017,1.031009,0.002020
11986.000000,2,1.018431,1.025737,1.023602,0.002185
11986.250000,2,1.010858,1.018044,1.016259,0.002168
11986.500000,2,0.999739,1.006965,1.004921,0.002125
11986.750000,2,0.983111,0.991174,0.988584,0.002198
11987.000000,2,0.961621,0.968772,0.967009,0.002113
11987.250000,2,0.937317,0.943899,0.942483,0.002042
11987.500000,2,0.910613,0.917376,0.915186,0.001894
11987.750000,2,0.881108,0.887715,0.885725,0.002018
11988.000000,2,0.847165,0.854226,0.852333,0.002077
11988.250000,2,0.807855,0.814720,0.812902,0.002145
11988.500000,2,0.761739,0.769497,0.767319,0.002303
11988.750000,2,0.712631,0.720289,0.718364,0.002298
11989.000000,2,0.662237,0.668461,0.666808,0.001968
11989.250000,2,0.611351,0.617704,0.615820,0.002037
11989.500000,2,0.560368,0.566427,0.564732,0.002020
11989.750000,2,0.510623,0.516297,0.514670,0.001922
11990.000000,2,0.460919,0.466188,0.464671,0.001785
11990.250000,2,0.413492,0.418663,0.416997,0.001663
11990.500000,2,0.369666,0.374194,0.372840,0.001424
11990.750000,2,0.332366,0.336156,0.334838,0.001296
11991.000000,2,0.301230,0.303985,0.303032,0.000920
11991.250000,2,0.276564,0.279127,0.278137,0.000759
11991.500000,2,0.258720,0.260274,0.259727,0.000492
11991.750000,2,0.248211,0.249134,0.248635,0.000290
11992.000000,3,0.333626,0.335308,0.334565,0.000450
11992.250000,3,0.336496,0.338116,0.337325,0.000450
11992.500000,3,0.345221,0.347164,0.346259,0.000608
11992.750000,3,0.360703,0.362814,0.361910,0.000771
11993.000000,3,0.384444,0.386788,0.385436,0.000920
11993.250000,3,0.414772,0.417722,0.416110,0.001205
11993.500000,3,0.451988,0.455777,0.453443,0.001380
11993.750000,3,0.494110,0.498339,0.495517,0.001558
11994.000000,3,0.540282,0.545348,0.542343,0.001777
11994.250000,3,0.591652,0.597762,0.593471,0.002093
11994.500000,3,0.645913,0.652792,0.648280,0.002291
11994.750000,3,0.703118,0.710341,0.705282,0.002394
11995.000000,3,0.760060,0.767432,0.762448,0.002450
11995.250000,3,0.814776,0.822710,0.817506,0.002491
11995.500000,3,0.866581,0.874189,0.868649,0.002460
11995.750000,3,0.914586,0.922186,0.916648,0.002451
11996.000000,3,0.960130,0.968445,0.962540,0.002697
11996.250000,3,1.003328,1.011356,1.005346,0.002424
11996.500000,3,1.042236,1.050171,1.044434,0.002397
11996.750000,3,1.075628,1.083392,1.077860,0.002251
11997.000000,3,1.101607,1.108936,1.104289,0.002013
11997.250000,3,1.121191,1.127853,1.123320,0.001860
11997.500000,3,1.135471,1.141896,1.137686,0.001941
11997.750000,3,1.146769,1.152766,1.148371,0.001885
11998.000000,3,1.153544,1.159703,1.155934,0.001759
11998.250000,3,1.158343,1.164547,1.161040,0.001846
11998.500000,3,1.158847,1.165678,1.162028,0.001950
11998.750000,3,1.155364,1.162836,1.158697,0.002017
11999.000000,3,1.149859,1.156059,1.152617,0.001808
11999.250000,3,1.142832,1.148753,1.145698,0.001906
11999.500000,3,1.136046,1.143027,1.139412,0.002121
11999.750000,3,1.129490,1.136441,1.133202,0.002109
12000.000000,3,1.124205,1.130456,1.127245,0.002067
12000.250000,3,1.115067,1.122018,1.118138,0.002267
12000.500000,3,1.104137,1.110978,1.107467,0.002276
12000.750000,3,1.093337,1.099827,1.096449,0.001931
12001.000000,3,1.084509,1.091169,1.087684,0.002243
12001.250000,3,1.080615,1.086935,1.082945,0.002095
12001.500000,3,1.079329,1.086355,1.082001,0.002236
12001.750000,3,1.079898,1.086795,1.082324,0.001998
12002.000000,3,1.079430,1.086225,1.082294,0.002118
12002.250000,3,1.077882,1.083743,1.080051,0.001892
12002.500000,3,1.074784,1.081100,1.077037,0.001922
12002.750000,3,1.072758,1.078348,1.074549,0.001706
12003.000000,3,1.071693,1.078087,1.073729,0.002085
12003.250000,3,1.071956,1.076856,1.073562,0.001632
12003.500000,3,1.071747,1.076976,1.073402,0.001581
12003.750000,3,1.069506,1.075245,1.071166,0.001763
12004.000000,3,1.065181,1.071191,1.067278,0.001696
12004.250000,3,1.061281,1.067047,1.062886,0.001785
12004.500000,3,1.058492,1.064224,1.060087,0.001780
12004.750000,3,1.057344,1.062423,1.058876,0.001528
12005.000000,3,1.057273,1.063023,1.059033,0.001760
12005.250000,3,1.057722,1.063474,1.059447,0.001870
12005.500000,3,1.056324,1.061011,1.057810,0.001509
12005.750000,3,1.052469,1.057819,1.054451,0.001620
12006.000000,3,1.048806,1.053675,1.050712,0.001456
12006.250000,3,1.046303,1.050812,1.047899,0.001409
12006.500000,3,1.045142,1.051212,1.046912,0.001853
12006.750000,3,1.045573,1.050782,1.047160,0.001650
12007.000000,3,1.046297,1.051242,1.047700,0.001493
12007.250000,3,1.045661,1.050242,1.047271,0.001399
12007.500000,3,1.044181,1.048440,1.045576,0.001301
12007.750000,3,1.042067,1.046058,1.043492,0.001290
12008.000000,3,1.041778,1.045908,1.043602,0.001102
12008.250000,3,1.044287,1.048890,1.045472,0.001349
12008.500000,3,1.046566,1.051683,1.048325,0.001383
12008.750000,3,1.049729,1.054175,1.051162,0.001294
12009.000000,3,1.052259,1.055827,1.053590,0.001030
12009.250000,3,1.053789,1.057178,1.055333,0.001020
12009.500000,3,1.055725,1.058349,1.057047,0.000902
12009.750000,3,1.058403,1.061011,1.059362,0.000765
12010.000000,3,1.061790,1.064585,1.063141,0.000967
12010.250000,3,1.065542,1.067418,1.066396,0.000534
12010.500000,3,1.068505,1.070159,1.069392,0.000543
12010.750000,3,1.071007,1.072632,1.071476,0.000476
12011.000000,3,1.073339,1.074976,1.074307,0.000448
12011.250000,3,1.077683,1.078872,1.078277,0.000402
12011.500000,3,1.083449,1.085339,1.084422,0.000696
12011.750000,3,1.091832,1.093317,1.092517,0.000510
12012.000000,3,1.100625,1.102485,1.101379,0.000609
12012.250000,3,1.109256,1.110723,1.110015,0.000427
12012.500000,3,1.117063,1.119171,1.118117,0.000675
12012.750000,3,1.123539,1.126456,1.125170,0.000898
12013.000000,3,1.131579,1.133784,1.132673,0.000790
12013.250000,3,1.139472,1.141341,1.140451,0.000714
12013.500000,3,1.146250,1.150302,1.148617,0.001230
12013.750000,3,1.153117,1.157635,1.155536,0.001359
12014.000000,3,1.159062,1.164010,1.162266,0.001505
12014.250000,3,1.164828,1.170418,1.168347,0.001620
12014.500000,3,1.171844,1.177774,1.175512,0.001671
12014.750000,3,1.180312,1.186332,1.183723,0.001651
12015.000000,3,1.188970,1.195691,1.193014,0.001833
12015.250000,3,1.198749,1.206531,1.202622,0.002023
12015.500000,3,1.208098,1.215509,1.212068,0.002081
12015.750000,3,1.217777,1.224147,1.221175,0.001792
12016.000000,3,1.227185,1.233876,1.230784,0.001972
12016.250000,3,1.236864,1.245307,1.241620,0.002362
12016.500000,3,1.250026,1.257658,1.253714,0.002184
12016.750000,3,1.262087,1.268688,1.265582,0.001705
12017.000000,3,1.272777,1.279058,1.276600,0.002249
12017.250000,3,1.280304,1.288136,1.285452,0.002496
12017.500000,3,1.286910,1.295341,1.292174,0.002636
12017.750000,3,1.289373,1.300129,1.296271,0.003126
12018.000000,3,1.290894,1.301566,1.298094,0.003196
12018.250000,3,1.289763,1.300538,1.296654,0.003133
12018.500000,3,1.283437,1.295111,1.291184,0.003454
12018.750000,3,1.270996,1.283698,1.279369,0.003605
12019.000000,3,1.252028,1.265611,1.260926,0.003845
12019.250000,3,1.227896,1.241368,1.236807,0.003811
12019.500000,3,1.199450,1.213274,1.208430,0.003995
12019.750000,3,1.166859,1.180192,1.176064,0.003773
12020.000000,3,1.128844,1.143518,1.138604,0.004126
12020.250000,3,1.084083,1.098215,1.093705,0.004081
12020.500000,3,1.031274,1.045209,1.040332,0.003993
12020.750000,3,0.969529,0.984791,0.979731,0.004391
12021.000000,3,0.904374,0.917918,0.914050,0.004224
12021.250000,3,0.836103,0.849549,0.845758,0.004131
12021.500000,3,0.768535,0.781092,0.777370,0.003807
12021.750000,3,0.701309,0.712970,0.709542,0.003485
12022.000000,3,0.635173,0.645642,0.642749,0.003373
12022.250000,3,0.570829,0.580472,0.577731,0.002979
12022.500000,3,0.510371,0.519243,0.517070,0.002722
12022.750000,3,0.458075,0.465069,0.463437,0.002200
12023.000000,3,0.414151,0.419603,0.418175,0.001726
12023.250000,3,0.379941,0.384134,0.382946,0.001291
12023.500000,3,0.355556,0.358661,0.357798,0.000939
12023.750000,3,0.341150,0.343021,0.342476,0.000556
12024.000000,4,0.301868,0.303022,0.302734,0.000343
12024.250000,4,0.306102,0.307290,0.306524,0.000388
12024.500000,4,0.316821,0.318752,0.317502,0.000519
12024.750000,4,0.335928,0.338099,0.336839,0.000674
12025.000000,4,0.362403,0.364838,0.363645,0.000922
12025.250000,4,0.396439,0.399902,0.398154,0.001154
12025.500000,4,0.437292,0.440720,0.438772,0.001309
12025.750000,4,0.482628,0.486498,0.484538,0.001470
12026.000000,4,0.531568,0.536032,0.533603,0.001618
12026.250000,4,0.583696,0.589317,0.586171,0.001863
12026.500000,4,0.639822,0.645983,0.642127,0.002100
12026.750000,4,0.698887,0.705111,0.701584,0.002171
12027.000000,4,0.759323,0.765139,0.762387,0.002038
12027.250000,4,0.820079,0.824620,0.822236,0.001677
12027.500000,4,0.875600,0.880663,0.877751,0.001840
12027.750000,4,0.925005,0.929209,0.927128,0.001533
12028.000000,4,0.968335,0.972948,0.970669,0.001507
12028.250000,4,1.007994,1.012859,1.009898,0.001488
12028.500000,4,1.042420,1.047357,1.044361,0.001558
12028.750000,4,1.071744,1.075589,1.073279,0.001173
12029.000000,4,1.092841,1.095773,1.094402,0.000800
12029.250000,4,1.106169,1.108341,1.107276,0.000693
12029.500000,4,1.113665,1.114977,1.114064,0.000393
12029.750000,4,1.118324,1.119534,1.119003,0.000377
12030.000000,4,1.124180,1.126641,1.125238,0.000764
12030.250000,4,1.133147,1.138279,1.134918,0.001377
12030.500000,4,1.143653,1.147677,1.145156,0.001096
12030.750000,4,1.151972,1.154452,1.153358,0.000768
12031.000000,4,1.155692,1.157250,1.156511,0.000474
12031.250000,4,1.154797,1.156752,1.155817,0.000611
12031.500000,4,1.151140,1.153476,1.152321,0.000747
12031.750000,4,1.148968,1.151895,1.150372,0.000916
12032.000000,4,1.149961,1.152315,1.151156,0.000801
12032.250000,4,1.151980,1.154637,1.153142,0.000808
12032.500000,4,1.152391,1.156278,1.153996,0.001084
12032.750000,4,1.151101,1.154327,1.152486,0.001048
12033.000000,4,1.146966,1.150013,1.148250,0.000771
12033.250000,4,1.142437,1.146100,1.144052,0.000985
12033.500000,4,1.139610,1.142818,1.141401,0.000826
12033.750000,4,1.139310,1.142818,1.140629,0.000941
12034.000000,4,1.139580,1.142397,1.140978,0.000853
12034.250000,4,1.138270,1.141507,1.139313,0.000989
12034.500000,4,1.134616,1.138735,1.136008,0.001173
12034.750000,4,1.130123,1.133230,1.131064,0.000960
12035.000000,4,1.125169,1.130438,1.127141,0.001377
12035.250000,4,1.124668,1.128497,1.125535,0.001116
12035.500000,4,1.124117,1.128807,1.125740,0.001284
12035.750000,4,1.125454,1.129998,1.126931,0.001293
12036.000000,4,1.125660,1.129297,1.126646,0.001019
12036.250000,4,1.122905,1.127686,1.124257,0.001389
12036.500000,4,1.119390,1.123553,1.120692,0.001223
12036.750000,4,1.116846,1.121831,1.118534,0.001357
12037.000000,4,1.117038,1.121761,1.118563,0.001370
12037.250000,4,1.118859,1.123913,1.120608,0.001333
12037.500000,4,1.120932,1.124934,1.122451,0.001158
12037.750000,4,1.121273,1.124974,1.122553,0.001223
12038.000000,4,1.118679,1.123012,1.120332,0.001199
12038.250000,4,1.116425,1.118689,1.117112,0.000735
12038.500000,4,1.113610,1.115987,1.114528,0.000888
12038.750000,4,1.112527,1.115216,1.113650,0.000919
12039.000000,4,1.111780,1.114295,1.112818,0.000749
12039.250000,4,1.110107,1.112394,1.111207,0.000808
12039.500000,4,1.105773,1.107900,1.107015,0.000717
12039.750000,4,1.100419,1.102236,1.101351,0.000525
12040.000000,4,1.105707,1.107213,1.106454,0.000515
12040.250000,4,1.095132,1.097852,1.096085,0.000849
12040.500000,4,1.098907,1.101325,1.099905,0.000837
12040.750000,4,1.107001,1.109552,1.107824,0.000734
12041.000000,4,1.115375,1.118449,1.116433,0.000998
12041.250000,4,1.122478,1.125654,1.123786,0.000958
12041.500000,4,1.126890,1.130188,1.128654,0.000857
12041.750000,4,1.131033,1.133971,1.132516,0.001043
12042.000000,4,1.136988,1.140096,1.137915,0.000939
12042.250000,4,1.143113,1.146561,1.144865,0.000944
12042.500000,4,1.151420,1.153944,1.152337,0.000830
12042.750000,4,1.158095,1.160328,1.159206,0.000715
12043.000000,4,1.161264,1.164185,1.162783,0.001008
12043.250000,4,1.162393,1.164743,1.163783,0.000842
12043.500000,4,1.162539,1.164220,1.163686,0.000525
12043.750000,4,1.162829,1.165336,1.163983,0.000654
12044.000000,4,1.164740,1.166466,1.165586,0.000535
12044.250000,4,1.166488,1.168678,1.167502,0.000752
12044.500000,4,1.167182,1.169409,1.168313,0.000759
12044.750000,4,1.167643,1.169851,1.168279,0.000653
12045.000000,4,1.165981,1.169067,1.167343,0.000905
12045.250000,4,1.167072,1.169932,1.168511,0.000852
12045.500000,4,1.170965,1.173411,1.172294,0.000766
12045.750000,4,1.179135,1.181010,1.179729,0.000603
12046.000000,4,1.188324,1.189993,1.189106,0.000442
12046.250000,4,1.198664,1.200200,1.199281,0.000498
12046.500000,4,1.206228,1.207581,1.206966,0.000445
12046.750000,4,1.212595,1.214093,1.213323,0.000494
12047.000000,4,1.216996,1.219497,1.218495,0.000764
12047.250000,4,1.221399,1.223828,1.222846,0.000778
12047.500000,4,1.224702,1.227184,1.225941,0.000854
12047.750000,4,1.225613,1.228862,1.227621,0.001003
12048.000000,4,1.224772,1.228741,1.226997,0.001308
12048.250000,4,1.222590,1.225579,1.224429,0.000952
12048.500000,4,1.218329,1.222186,1.220729,0.001369
12048.750000,4,1.214454,1.220033,1.218090,0.001582
12049.000000,4,1.212102,1.217042,1.215198,0.001424
12049.250000,4,1.208589,1.213369,1.211576,0.001502
12049.500000,4,1.203455,1.208274,1.206316,0.001634
12049.750000,4,1.195449,1.199591,1.198000,0.001434
12050.000000,4,1.182349,1.187862,1.186163,0.001714
12050.250000,4,1.168168,1.174220,1.172281,0.001809
12050.500000,4,1.153846,1.159136,1.157550,0.001628
12050.750000,4,1.137253,1.141756,1.139929,0.001415
12051.000000,4,1.114916,1.120161,1.118421,0.001754
12051.250000,4,1.087724,1.094250,1.091838,0.001833
12051.500000,4,1.055539,1.061237,1.059020,0.001836
12051.750000,4,1.016428,1.022970,1.020693,0.002048
12052.000000,4,0.972396,0.980236,0.977399,0.002322
12052.250000,4,0.926172,0.932839,0.930536,0.002188
