# freq,if,real_min,real_max,real_ave,real_rms
1070.000000,1,0.301049,0.685315,0.505495,0.103521
1070.250000,1,0.416457,0.811104,0.613846,0.109664
1070.500000,1,0.277147,0.661086,0.458584,0.103952
1070.750000,1,0.393875,0.784810,0.575249,0.106554
1071.000000,1,0.248180,0.641115,0.427023,0.102797
1071.250000,1,0.351393,0.749103,0.530539,0.107012
1071.500000,1,0.218361,0.609499,0.394052,0.101900
1071.750000,1,0.323630,0.706162,0.498383,0.101019
1072.000000,1,0.200450,0.569019,0.375221,0.091697
1072.250000,1,0.305527,0.655143,0.477632,0.087498
1072.500000,1,0.191439,0.515212,0.357324,0.078125
1072.750000,1,0.284729,0.598885,0.455265,0.077755
1073.000000,1,0.165177,0.463650,0.333734,0.072965
1073.250000,1,0.257916,0.557169,0.437042,0.075673
1073.500000,1,0.153337,0.426951,0.319232,0.069991
1073.750000,1,0.262242,0.531698,0.433463,0.071503
1074.000000,1,0.144136,0.396450,0.310611,0.062043
1074.250000,1,0.261898,0.508607,0.430726,0.064055
1074.500000,1,0.136257,0.361765,0.293469,0.054866
1074.750000,1,0.259534,0.496626,0.413084,0.061433
1075.000000,1,0.121549,0.329045,0.254255,0.053054
1075.250000,1,0.251361,0.471135,0.375957,0.064566
1075.500000,1,0.101525,0.287505,0.205759,0.055069
1075.750000,1,0.217727,0.450054,0.345431,0.071058
1076.000000,1,0.240077,1.643659,0.985900,0.407884
1076.250000,1,0.218886,0.450991,0.346649,0.071021
1076.500000,1,0.100563,0.285496,0.203743,0.055158
1076.750000,1,0.255511,0.474442,0.379257,0.064425
1077.000000,1,0.116481,0.325098,0.250296,0.053196
1077.250000,1,0.265762,0.501647,0.418097,0.061229
1077.500000,1,0.129345,0.356164,0.287952,0.055018
1077.750000,1,0.269443,0.514825,0.436914,0.063880
1078.000000,1,0.136238,0.390021,0.304167,0.062157
1078.250000,1,0.270160,0.538387,0.440138,0.071427
1078.500000,1,0.145531,0.420304,0.312637,0.070004
1078.750000,1,0.262464,0.563550,0.443422,0.075701
1079.000000,1,0.161419,0.457600,0.327850,0.072862
1079.250000,1,0.287383,0.604038,0.460482,0.077872
1079.500000,1,0.189540,0.510633,0.352987,0.077939
1079.750000,1,0.305720,0.658298,0.480837,0.087690
1080.000000,1,0.201598,0.566952,0.373327,0.091490
1080.250000,1,0.321275,0.707135,0.499251,0.101293
1080.500000,1,0.217244,0.610529,0.395191,0.101718
1080.750000,1,0.348671,0.747000,0.528379,0.107308
1081.000000,1,0.249414,0.645203,0.431255,0.102582
1081.250000,1,0.388762,0.779595,0.570021,0.106886
1081.500000,1,0.286126,0.668073,0.465664,0.103689
1081.750000,1,0.406394,0.803175,0.605974,0.110021
1082.000000,1,0.312233,0.694557,0.514872,0.103226
1082.250000,1,0.454903,0.853715,0.685303,0.110656
1082.500000,1,0.356746,0.786025,0.594497,0.110358
1082.750000,1,0.478932,0.916546,0.737072,0.123512
1083.000000,1,0.350247,0.790811,0.607214,0.129679
1083.250000,1,0.469093,0.968765,0.751432,0.148828
1083.500000,1,0.362352,0.859645,0.641975,0.149884
1083.750000,1,0.460926,1.033255,0.793150,0.162468
1084.000000,1,0.326293,0.908924,0.657797,0.166022
1084.250000,1,0.395146,1.067709,0.785816,0.183813
1084.500000,1,0.278122,0.935435,0.654860,0.181833
1084.750000,1,0.417502,1.092955,0.812977,0.181212
1085.000000,1,0.381164,0.967089,0.724490,0.158717
1085.250000,1,0.572904,1.133499,0.918426,0.149191
1085.500000,1,0.532939,1.028320,0.838466,0.134691
1085.750000,1,0.644688,1.177568,0.981735,0.138207
1086.000000,1,0.473979,1.041274,0.823664,0.141837
1086.250000,1,0.486369,1.181323,0.909215,0.171792
1086.500000,1,0.331069,1.055796,0.768606,0.179989
1086.750000,1,0.523892,1.211333,0.945621,0.165985
1087.000000,1,0.729076,1.139856,1.007088,0.089804
1087.250000,1,1.261025,1.819623,1.514039,0.143036
1087.500000,1,1.356867,2.671810,1.935405,0.393190
1087.750000,1,1.641104,3.673437,2.562494,0.590879
1088.000000,1,1.648758,3.943563,2.704691,0.697839
1088.250000,1,1.664986,4.640819,2.812009,0.917247
1088.500000,1,1.293474,5.242305,2.543895,1.130158
1088.750000,1,1.450714,5.039915,2.592532,1.020413
1089.000000,1,1.377379,3.961356,2.376848,0.720802
1089.250000,1,1.480696,4.002314,2.284024,0.563973
1089.500000,1,1.158246,3.234084,1.747942,0.464692
1089.750000,1,1.022214,2.249816,1.384389,0.253129
1090.000000,1,0.701986,1.116139,0.858845,0.070519
1090.250000,1,0.607462,0.898186,0.752415,0.089610
1090.500000,1,0.289309,0.707157,0.525845,0.113654
1090.750000,1,0.351913,0.810451,0.622961,0.120763
1091.000000,1,0.276258,0.648995,0.485598,0.104077
1091.250000,1,0.456245,0.764555,0.616556,0.098301
1091.500000,1,0.314922,0.604553,0.473990,0.087748
1091.750000,1,0.430775,0.731769,0.591979,0.092418
1092.000000,2,0.280110,0.378449,0.323600,0.030633
1092.250000,2,0.301950,0.335569,0.317599,0.007839
1092.500000,2,0.275762,0.284841,0.279078,0.001724
1092.750000,2,0.315204,0.341495,0.328498,0.005510
1093.000000,2,0.307123,0.358308,0.323342,0.011898
1093.250000,2,0.348495,0.370195,0.359427,0.004952
1093.500000,2,0.338167,0.343685,0.340663,0.001261
1093.750000,2,0.391799,0.427800,0.412256,0.007972
1094.000000,2,0.410603,0.531289,0.463776,0.033168
1094.250000,2,0.458717,0.487270,0.476841,0.007001
1094.500000,2,0.464952,0.474767,0.471057,0.002396
1094.750000,2,0.535154,0.557717,0.550299,0.004796
1095.000000,2,0.553744,0.575296,0.561845,0.004707
1095.250000,2,0.622402,0.643989,0.637890,0.004885
1095.500000,2,0.633983,0.650869,0.643942,0.004232
1095.750000,2,0.704838,0.728244,0.722547,0.005557
1096.000000,2,0.714627,0.739714,0.726933,0.005464
1096.250000,2,0.777110,0.801069,0.794312,0.005474
1096.500000,2,0.774210,0.795772,0.786262,0.005532
1096.750000,2,0.831708,0.864970,0.853329,0.007452
1097.000000,2,0.835827,0.913848,0.870283,0.019340
1097.250000,2,0.889751,0.920241,0.910625,0.007290
1097.500000,2,0.888466,0.913803,0.903751,0.006466
1097.750000,2,0.957450,1.001961,0.981653,0.008481
1098.000000,2,0.967728,1.081662,1.025663,0.026818
1098.250000,2,1.012760,1.052217,1.036710,0.008045
1098.500000,2,0.998510,1.024824,1.014328,0.007328
1098.750000,2,1.042806,1.076827,1.067361,0.008092
1099.000000,2,1.027670,1.059137,1.045070,0.007686
1099.250000,2,1.061463,1.095000,1.086024,0.007990
1099.500000,2,1.035813,1.064036,1.052179,0.007570
1099.750000,2,1.065515,1.098937,1.089831,0.007988
1100.000000,2,2.653073,2.732275,2.699354,0.021469
1100.250000,2,1.072127,1.106491,1.096936,0.008183
1100.500000,2,1.049419,1.078281,1.066091,0.007868
1100.750000,2,1.083602,1.119748,1.110036,0.008413
1101.000000,2,1.064324,1.094486,1.081894,0.007843
1101.250000,2,1.097677,1.131710,1.122701,0.007858
1101.500000,2,1.075809,1.102159,1.092191,0.007189
1101.750000,2,1.108112,1.141819,1.133632,0.008012
1102.000000,2,1.089463,1.121176,1.106873,0.007271
1102.250000,2,1.120102,1.156368,1.145860,0.008314
1102.500000,2,1.096113,1.130365,1.114312,0.007799
1102.750000,2,1.125367,1.188239,1.165290,0.012432
1103.000000,2,1.127780,1.321460,1.214440,0.044319
1103.250000,2,1.124539,1.177752,1.159701,0.011077
1103.500000,2,1.097310,1.127325,1.114924,0.007916
1103.750000,2,1.129450,1.166118,1.154829,0.008264
1104.000000,2,1.111613,1.143016,1.128722,0.008132
1104.250000,2,1.144706,1.181682,1.169330,0.007982
1104.500000,2,1.125905,1.153415,1.141134,0.007332
1104.750000,2,1.160632,1.214798,1.193855,0.010481
1105.000000,2,1.170912,1.349267,1.248060,0.045713
1105.250000,2,1.165956,1.211689,1.194455,0.009528
1105.500000,2,1.132193,1.156294,1.147408,0.006372
1105.750000,2,1.169932,1.193426,1.181538,0.004912
1106.000000,2,1.129185,1.226721,1.165931,0.021536
1106.250000,2,1.155034,1.191854,1.169302,0.007665
1106.500000,2,1.107774,1.707365,1.192017,0.142085
1106.750000,2,1.147725,2.614828,1.329880,0.357352
1107.000000,2,1.102149,1.326366,1.147383,0.052365
1107.250000,2,1.137976,1.160732,1.148771,0.005446
1107.500000,2,1.089345,1.115036,1.105387,0.006077
1107.750000,2,1.118275,1.136219,1.129441,0.004425
1108.000000,2,1.075204,1.141474,1.097197,0.015270
1108.250000,2,1.111614,1.127664,1.120948,0.003692
1108.500000,2,1.075779,1.125805,1.093280,0.009346
1108.750000,2,1.109752,1.140117,1.131805,0.007367
1109.000000,2,1.097868,1.168764,1.126276,0.014835
1109.250000,2,1.130690,1.152371,1.144675,0.005312
1109.500000,2,1.099288,1.119499,1.111133,0.006017
1109.750000,2,1.125318,1.160029,1.145288,0.007561
1110.000000,2,1.100101,1.246726,1.130132,0.028173
1110.250000,2,1.105140,1.151899,1.132839,0.009296
1110.500000,2,1.073418,1.097905,1.088324,0.006281
1110.750000,2,1.085033,1.116622,1.108943,0.006994
1111.000000,2,1.059172,1.085655,1.072012,0.006889
1111.250000,2,1.072158,1.101832,1.095760,0.006824
1111.500000,2,1.053920,1.077128,1.067920,0.006031
1111.750000,2,1.103850,1.123650,1.113418,0.003975
1112.000000,2,1.080669,1.121072,1.104374,0.009962
1112.250000,2,1.110462,1.145198,1.136610,0.007730
1112.500000,2,1.094636,1.121970,1.112477,0.006767
1112.750000,2,1.125988,1.154903,1.148974,0.006544
1113.000000,2,1.109912,1.131843,1.123293,0.005795
1113.250000,2,1.131331,1.165115,1.159179,0.007762
1113.500000,2,1.115835,1.144286,1.134923,0.007001
1113.750000,2,1.142685,1.179108,1.170536,0.007154
1114.000000,2,1.124228,1.152800,1.142484,0.006110
1114.250000,2,1.147017,1.185150,1.174869,0.007125
1114.500000,2,1.140650,1.519290,1.187166,0.087304
1114.750000,2,1.158761,1.198326,1.188247,0.007559
1115.000000,2,1.152009,1.184810,1.172537,0.007253
1115.250000,2,1.190704,1.229186,1.220231,0.008367
1115.500000,2,1.184811,1.217680,1.206353,0.007622
1115.750000,2,1.220515,1.258308,1.248955,0.008302
1116.000000,2,1.209308,1.248208,1.231180,0.008192
1116.250000,2,1.228488,1.269667,1.259669,0.008897
1116.500000,2,1.209291,1.245063,1.232440,0.007892
1116.750000,2,1.234711,1.295580,1.272070,0.012296
1117.000000,2,1.221196,1.377397,1.274574,0.032583
1117.250000,2,1.229909,1.296882,1.268536,0.012966
1117.500000,2,1.201318,1.240415,1.226962,0.008514
1117.750000,2,1.220235,1.328336,1.255556,0.015871
1118.000000,2,1.213282,1.344054,1.237586,0.023957
1118.250000,2,1.223166,1.343984,1.260129,0.017755
1118.500000,2,1.203399,1.244662,1.228299,0.008605
1118.750000,2,1.223026,1.347553,1.260887,0.018233
1119.000000,2,1.195676,1.419897,1.230261,0.034886
1119.250000,2,1.193825,1.244513,1.228089,0.010643
1119.500000,2,1.147087,1.187035,1.171224,0.008962
1119.750000,2,1.133221,1.185261,1.168804,0.011278
1120.000000,2,1.076509,1.168917,1.113387,0.019123
1120.250000,2,1.050949,1.104215,1.084764,0.011032
1120.500000,2,0.981519,1.017971,1.001436,0.007746
1120.750000,2,0.945483,0.988330,0.973460,0.008097
1121.000000,2,0.866597,0.897136,0.883929,0.006406
1121.250000,2,0.821274,0.866997,0.844858,0.009744
1121.500000,2,0.737647,0.764931,0.748341,0.006233
1121.750000,2,0.692379,0.764040,0.714039,0.014698
1122.000000,2,0.613829,0.827805,0.680333,0.052148
1122.250000,2,0.561231,0.623019,0.576596,0.013082
1122.500000,2,0.467656,0.501604,0.478802,0.007350
1122.750000,2,0.446112,0.497355,0.459363,0.012656
1123.000000,2,0.374958,0.437582,0.395996,0.015135
1123.250000,2,0.357415,0.390492,0.366911,0.007640
1123.500000,2,0.303052,0.314567,0.306705,0.002648
1123.750000,2,0.308555,0.346548,0.325006,0.008983
1124.000000,3,0.245742,0.336856,0.291030,0.027348
1124.250000,3,0.242314,0.277027,0.265124,0.006949
1124.500000,3,0.242651,0.264561,0.260146,0.003935
1124.750000,3,0.263386,0.300353,0.282966,0.006096
1125.000000,3,0.296433,0.482011,0.330985,0.035778
1125.250000,3,0.308440,0.349591,0.329495,0.007170
1125.500000,3,0.329569,0.355658,0.349646,0.005205
1125.750000,3,0.374362,0.411354,0.397635,0.007028
1126.000000,3,0.434899,0.542346,0.477643,0.030479
1126.250000,3,0.452846,0.496925,0.480799,0.008340
1126.500000,3,0.485505,0.522339,0.513008,0.008112
1126.750000,3,0.544506,0.591896,0.568490,0.010153
1127.000000,3,0.585201,0.722019,0.636011,0.034874
1127.250000,3,0.624261,0.711702,0.658941,0.017496
1127.500000,3,0.646058,0.698399,0.685895,0.011411
1127.750000,3,0.689099,0.748982,0.735153,0.011666
1128.000000,3,0.726478,0.870130,0.788241,0.027458
1128.250000,3,0.770668,0.879583,0.827501,0.019040
1128.500000,3,0.802116,0.871424,0.855346,0.014021
1128.750000,3,0.841220,0.913088,0.897599,0.014118
1129.000000,3,0.868457,0.939988,0.924509,0.014730
1129.250000,3,0.896468,0.970861,0.955821,0.014603
1129.500000,3,0.913639,0.995740,0.973889,0.015730
1129.750000,3,0.938852,1.035108,1.003743,0.018114
1130.000000,3,0.947088,1.068321,1.020530,0.024100
1130.250000,3,0.957001,1.046349,1.022446,0.016862
1130.500000,3,0.954247,1.034027,1.015907,0.015583
1130.750000,3,0.965704,1.046993,1.027898,0.015515
1131.000000,3,0.981723,1.083848,1.040897,0.020932
1131.250000,3,0.983522,1.065650,1.046301,0.015455
1131.500000,3,0.988255,1.069087,1.052011,0.015086
1131.750000,3,1.009682,1.096236,1.078064,0.015474
1132.000000,3,1.051899,1.216593,1.120633,0.034594
1132.250000,3,1.030639,1.147881,1.100397,0.019476
1132.500000,3,1.024155,1.106787,1.089412,0.014649
1132.750000,3,1.032771,1.113388,1.098520,0.014393
1133.000000,3,1.032702,1.114083,1.096788,0.014828
1133.250000,3,1.153604,1.284956,1.229064,0.023036
1133.500000,3,1.047146,1.131787,1.110822,0.015062
1133.750000,3,1.024145,1.100102,1.085304,0.013979
1134.000000,3,1.016694,1.101899,1.079027,0.015582
1134.250000,3,1.031470,1.108134,1.090690,0.014095
1134.500000,3,1.044027,1.115424,1.101098,0.014103
1134.750000,3,1.070920,1.147873,1.130389,0.014371
1135.000000,3,1.088542,1.167905,1.149604,0.014943
1135.250000,3,1.110839,1.192258,1.170648,0.015160
1135.500000,3,1.117117,1.196019,1.175543,0.015794
1135.750000,3,1.129058,1.210308,1.189887,0.015518
1136.000000,3,1.129771,1.206636,1.189703,0.015437
1136.250000,3,1.138348,1.215299,1.199171,0.015038
1136.500000,3,1.137947,1.208727,1.193979,0.014655
1136.750000,3,1.162082,1.231712,1.203098,0.015070
1137.000000,3,1.167834,1.278313,1.208013,0.024940
1137.250000,3,1.151599,1.223739,1.199814,0.014380
1137.500000,3,1.135531,1.215731,1.192858,0.014217
1137.750000,3,1.145066,1.230211,1.209738,0.015430
1138.000000,3,1.156488,1.365740,1.241684,0.034060
1138.250000,3,1.158728,1.281342,1.227901,0.020980
1138.500000,3,1.158787,1.227929,1.216279,0.012367
1138.750000,3,1.198295,1.297564,1.249769,0.020030
1139.000000,3,1.290304,1.719012,1.412759,0.101458
1139.250000,3,1.198500,1.296892,1.251701,0.019486
1139.500000,3,1.168644,1.236192,1.222615,0.011598
1139.750000,3,1.175920,1.253778,1.231330,0.012431
1140.000000,3,1.191068,1.360853,1.258015,0.029190
1140.250000,3,1.183851,1.257536,1.235867,0.012254
1140.500000,3,1.182687,1.244688,1.229094,0.010853
1140.750000,3,1.194422,1.248807,1.238226,0.009814
1141.000000,3,1.197395,1.249220,1.236422,0.009794
1141.250000,3,1.209864,1.257679,1.246023,0.008801
1141.500000,3,1.213463,1.255011,1.241681,0.008601
1141.750000,3,1.218000,1.262618,1.249219,0.009121
1142.000000,3,1.217668,1.278643,1.251159,0.015738
1142.250000,3,1.229383,1.262091,1.249344,0.008408
1142.500000,3,1.230107,1.259206,1.243922,0.008121
1142.750000,3,1.241063,1.269914,1.254505,0.008323
1143.000000,3,1.239674,1.270800,1.252645,0.008926
1143.250000,3,1.236858,1.273611,1.252856,0.009394
1143.500000,3,1.222836,1.264908,1.241077,0.009919
1143.750000,3,1.227357,1.272749,1.252039,0.010491
1144.000000,3,1.235980,1.350358,1.292773,0.025394
1144.250000,3,1.219570,1.280167,1.245573,0.011935
1144.500000,3,1.205344,1.284196,1.228930,0.015036
1144.750000,3,1.206844,1.285634,1.229308,0.015113
1145.000000,3,1.193495,1.278377,1.217270,0.016898
1145.250000,3,1.193557,1.315353,1.220046,0.021243
1145.500000,3,1.184423,1.310933,1.212463,0.022397
1145.750000,3,1.198465,1.311999,1.226236,0.021051
1146.000000,3,1.194271,1.329699,1.224466,0.025024
1146.250000,3,1.207028,1.385871,1.239955,0.030783
1146.500000,3,1.204874,1.370899,1.237913,0.030249
1146.750000,3,1.215447,1.392111,1.247856,0.031914
1147.000000,3,1.211328,1.413028,1.253224,0.038865
1147.250000,3,1.212959,1.412119,1.247175,0.035371
1147.500000,3,1.200240,1.411190,1.239422,0.037359
1147.750000,3,1.210365,1.413879,1.245741,0.036641
1148.000000,3,1.205283,1.421243,1.247038,0.040776
1148.250000,3,1.205087,1.425957,1.243181,0.039992
1148.500000,3,1.192669,1.407102,1.232309,0.038729
1148.750000,3,1.214688,1.437819,1.248598,0.040535
1149.000000,3,1.248327,1.453143,1.296792,0.048674
1149.250000,3,1.208967,1.407973,1.242138,0.037258
1149.500000,3,1.182083,1.386067,1.218922,0.036947
1149.750000,3,1.178848,1.353561,1.211736,0.032991
1150.000000,3,1.159360,1.335352,1.202900,0.035075
1150.250000,3,1.148303,1.313475,1.176965,0.030921
1150.500000,3,1.119801,1.264598,1.150460,0.027580
1150.750000,3,1.110387,1.230928,1.136748,0.024715
1151.000000,3,1.080363,1.192398,1.107166,0.023109
1151.250000,3,1.064029,1.159080,1.085115,0.019940
1151.500000,3,1.022017,1.108374,1.045072,0.018327
1151.750000,3,0.994231,1.060192,1.012287,0.015499
1152.000000,3,0.943727,0.992020,0.961670,0.012764
1152.250000,3,0.904613,0.944808,0.918544,0.010367
1152.500000,3,0.842541,0.881095,0.857455,0.009106
1152.750000,3,0.793526,0.821571,0.804143,0.006973
1153.000000,3,0.724094,0.748840,0.734633,0.006217
1153.250000,3,0.664705,0.686961,0.675946,0.005170
1153.500000,3,0.595017,0.615791,0.606810,0.004961
1153.750000,3,0.538298,0.563202,0.553621,0.004275
1154.000000,3,0.477160,0.512911,0.493180,0.006388
1154.250000,3,0.424353,0.453357,0.443227,0.004358
1154.500000,3,0.369741,0.393976,0.388074,0.004312
1154.750000,3,0.334599,0.361726,0.353618,0.004151
1155.000000,3,0.301080,0.353254,0.322248,0.009378
1155.250000,3,0.273911,0.298505,0.291998,0.003866
1155.500000,3,0.249635,0.271006,0.266681,0.003823
1155.750000,3,0.245869,0.280787,0.268374,0.006834
1156.000000,4,0.057285,0.296531,0.250011,0.042406
1156.250000,4,0.072446,0.300181,0.255754,0.040518
1156.500000,4,0.060975,0.309442,0.261629,0.044199
1156.750000,4,0.079946,0.325539,0.279711,0.044073
1157.000000,4,0.074073,0.532003,0.325664,0.073381
1157.250000,4,0.094735,0.375073,0.322729,0.050491
1157.500000,4,0.089697,0.407574,0.344847,0.056849
1157.750000,4,0.115076,0.444691,0.379021,0.059338
1158.000000,4,0.112332,0.485037,0.409968,0.066884
1158.250000,4,0.140305,0.528507,0.449790,0.070035
1158.500000,4,0.140865,0.574689,0.486216,0.078168
1158.750000,4,0.168516,0.623754,0.530914,0.082213
1159.000000,4,0.172231,0.673139,0.570726,0.090523
1159.250000,4,0.201634,0.722594,0.615859,0.094396
1159.500000,4,0.204264,0.768076,0.652644,0.102087
1159.750000,4,0.235913,0.811387,0.692550,0.104436
1160.000000,4,0.238363,0.849400,0.723170,0.110791
1160.250000,4,0.263386,0.883307,0.756378,0.112491
1160.500000,4,0.263127,0.912037,0.778763,0.117719
1160.750000,4,0.290772,0.935019,0.801604,0.117289
1161.000000,4,0.282055,0.951231,0.812901,0.121397
1161.250000,4,0.304757,0.962505,0.826370,0.119768
1161.500000,4,0.298878,0.972146,0.832840,0.122635
1161.750000,4,0.318129,0.985844,0.846654,0.121572
1162.000000,4,0.307906,0.999858,0.856170,0.125788
1162.250000,4,0.335251,1.016682,0.873095,0.124460
1162.500000,4,0.318659,1.033688,0.883891,0.129940
1162.750000,4,0.336894,1.043605,0.895120,0.128719
1163.000000,4,0.319773,1.049905,0.897448,0.132657
1163.250000,4,0.338057,1.052722,0.901847,0.130544
1163.500000,4,0.309544,1.050344,0.895772,0.134584
1163.750000,4,0.325793,1.044636,0.892396,0.131212
1164.000000,4,0.297291,1.034796,0.879225,0.134053
1164.250000,4,0.296817,1.021364,0.869196,0.131538
1164.500000,4,0.273848,1.007832,0.853622,0.133119
1164.750000,4,0.275948,0.999299,0.847573,0.131074
1165.000000,4,0.253978,0.996354,0.841295,0.134289
1165.250000,4,0.262479,1.001175,0.847020,0.133867
1165.500000,4,0.242979,1.011464,0.851643,0.138925
1165.750000,4,0.255086,1.024607,0.864397,0.139270
1166.000000,4,0.240352,1.040901,0.872063,0.144358
1166.250000,4,0.255352,1.048797,0.883894,0.143073
1166.500000,4,0.244772,1.064794,0.889209,0.146951
1166.750000,4,0.265958,1.091340,0.903865,0.146113
1167.000000,4,0.256192,1.068996,0.899890,0.146654
1167.250000,4,0.281470,1.071271,0.908716,0.143228
1167.500000,4,0.280236,1.072728,0.910648,0.143565
1167.750000,4,0.309708,1.074936,0.919893,0.138826
1168.000000,4,0.318869,1.080574,0.928062,0.138534
1168.250000,4,0.352961,1.084458,0.939111,0.132824
1168.500000,4,0.376021,1.091638,0.949576,0.130072
1168.750000,4,0.426624,1.102843,0.970156,0.123220
1169.000000,4,0.435152,1.112849,0.985016,0.122886
1169.250000,4,0.510089,1.122615,1.006943,0.112388
1169.500000,4,0.536198,1.128307,1.020892,0.108730
1169.750000,4,0.602894,1.138988,1.039944,0.098836
1170.000000,4,0.665473,1.153720,1.055228,0.089631
1170.250000,4,0.741265,1.172090,1.076574,0.077979
1170.500000,4,0.757828,1.193430,1.090783,0.076752
1170.750000,4,0.840763,1.224270,1.111094,0.066157
1171.000000,4,0.939703,1.246208,1.124973,0.056365
1171.250000,4,0.986275,1.270192,1.144425,0.054607
1171.500000,4,1.044396,1.301642,1.167950,0.052278
1171.750000,4,1.091996,1.346226,1.203081,0.055325
1172.000000,4,1.109187,1.378389,1.232814,0.064778
1172.250000,4,1.132973,1.421059,1.266736,0.074879
1172.500000,4,1.152808,1.565958,1.297088,0.092429
1172.750000,4,1.176889,1.544830,1.324586,0.096947
1173.000000,4,1.195830,1.674063,1.353380,0.114748
1173.250000,4,1.222329,1.730264,1.385659,0.127999
1173.500000,4,1.228154,1.940592,1.419765,0.155370
1173.750000,4,1.235812,1.908753,1.446434,0.162747
1174.000000,4,1.243855,2.278750,1.484582,0.209502
1174.250000,4,1.253008,2.235954,1.497907,0.207220
1174.500000,4,1.242212,2.270862,1.523375,0.221646
1174.750000,4,1.247735,2.463900,1.550529,0.251790
1175.000000,4,1.271008,2.529016,1.578658,0.261097
1175.250000,4,1.266712,2.693817,1.592111,0.290424
1175.500000,4,1.268749,2.784962,1.606214,0.306959
1175.750000,4,1.269313,2.706763,1.604054,0.299820
1176.000000,4,1.270979,2.775186,1.614691,0.317186
1176.250000,4,1.268125,2.853734,1.616466,0.323139
1176.500000,4,1.268804,2.816847,1.619746,0.320036
1176.750000,4,1.273374,2.943762,1.636337,0.340979
1177.000000,4,1.273234,3.005268,1.629265,0.342191
1177.250000,4,1.275111,3.013193,1.632060,0.339205
1177.500000,4,1.278264,3.231565,1.633492,0.361744
1177.750000,4,1.286058,3.131944,1.624647,0.344551
1178.000000,4,1.289404,3.030839,1.611849,0.327392
1178.250000,4,1.288346,3.150507,1.604036,0.334316
1178.500000,4,1.282644,2.894606,1.581792,0.297298
1178.750000,4,1.282314,3.107893,1.572026,0.321301
1179.000000,4,1.276581,2.957505,1.543950,0.292081
1179.250000,4,1.267348,2.621188,1.514927,0.242223
1179.500000,4,1.241035,2.658240,1.479543,0.242875
1179.750000,4,1.204056,2.379810,1.425049,0.200399
1180.000000,4,1.127293,1.853203,1.307373,0.116433
1180.250000,4,1.009289,1.284067,1.166062,0.069530
1180.500000,4,1.205139,1.979962,1.387255,0.126490
1180.750000,4,1.230730,2.109323,1.421785,0.151091
1181.000000,4,1.224916,2.047377,1.401006,0.145051
1181.250000,4,1.217248,2.031802,1.379542,0.143285
1181.500000,4,1.200772,1.792732,1.345023,0.114313
1181.750000,4,1.177458,1.734250,1.324428,0.107976
1182.000000,4,1.138079,1.570869,1.290409,0.089774
1182.250000,4,1.101368,1.475826,1.256767,0.076410
1182.500000,4,1.055682,1.426107,1.211791,0.068670
1182.750000,4,1.020746,1.368697,1.173889,0.064258
1183.000000,4,0.944779,1.316920,1.121531,0.073446
1183.250000,4,0.860884,1.255935,1.078481,0.075606
1183.500000,4,0.715714,1.197486,1.026221,0.085952
1183.750000,4,0.657870,1.124745,0.978044,0.086379
1184.000000,4,0.520424,1.044423,0.918718,0.096574
1184.250000,4,0.489980,0.972573,0.867402,0.092875
