# freq,if,real_min,real_max,real_ave,real_rms
1083.000000,1,0.215321,0.607508,0.444744,0.116195
1083.250000,1,0.349580,0.795215,0.609323,0.132149
1083.500000,1,0.239212,0.686012,0.499858,0.132653
1083.750000,1,0.392343,0.884734,0.679286,0.145903
1084.000000,1,0.287089,0.785022,0.578189,0.146543
1084.250000,1,0.435480,0.987223,0.756251,0.163654
1084.500000,1,0.328302,0.887159,0.651652,0.166465
1084.750000,1,0.501646,1.091263,0.840760,0.176384
1085.000000,1,0.426649,0.994975,0.750917,0.169974
1085.250000,1,0.601434,1.195009,0.933612,0.179664
1085.500000,1,0.517540,1.095366,0.834580,0.177783
1085.750000,1,0.702705,1.298585,1.028330,0.182591
1086.000000,1,0.629146,1.205745,0.948318,0.175253
1086.250000,1,0.748938,1.387903,1.107087,0.193712
1086.500000,1,0.618666,1.271193,0.983604,0.201045
1086.750000,1,0.820322,1.452729,1.178639,0.190088
1087.000000,1,0.881532,1.358264,1.161670,0.133623
1087.250000,1,1.146275,1.553692,1.355548,0.119889
1087.500000,1,0.929351,1.798808,1.245865,0.194225
1087.750000,1,1.411059,2.484279,1.621353,0.255773
1088.000000,1,1.525571,3.250630,2.259782,0.526425
1088.250000,1,1.841256,5.696798,3.536807,1.133986
1088.500000,1,1.842897,6.938227,4.152479,1.582057
1088.750000,1,1.951501,6.781777,4.115221,1.492885
1089.000000,1,1.622519,4.396719,2.905539,0.875757
1089.250000,1,1.520867,2.702514,1.931462,0.313583
1089.500000,1,0.924316,1.723873,1.212395,0.164709
1089.750000,1,0.889067,1.429822,1.215710,0.122702
1090.000000,1,0.803947,1.196163,1.069387,0.091569
1090.250000,1,0.820797,1.283902,1.111333,0.126550
1090.500000,1,0.566996,1.090627,0.879448,0.148694
1090.750000,1,0.668898,1.202682,0.981891,0.155400
1091.000000,1,0.544798,1.031348,0.839819,0.137449
1091.250000,1,0.647271,1.158730,0.953937,0.144664
1091.500000,1,0.480942,0.985910,0.782158,0.142713
1091.750000,1,0.610026,1.131677,0.916443,0.150342
1092.000000,2,0.300369,0.382070,0.326330,0.017149
1092.250000,2,0.277967,0.303032,0.285532,0.004806
1092.500000,2,0.270399,0.276218,0.272468,0.001397
1092.750000,2,0.280850,0.297191,0.285120,0.003917
1093.000000,2,0.285786,0.339412,0.293820,0.009832
1093.250000,2,0.300981,0.317371,0.306428,0.004013
1093.500000,2,0.307689,0.314339,0.309986,0.001622
1093.750000,2,0.335273,0.359391,0.342453,0.005760
1094.000000,2,0.367092,0.434750,0.394732,0.018939
1094.250000,2,0.382526,0.395287,0.387646,0.003313
1094.500000,2,0.399167,0.408205,0.405203,0.001995
1094.750000,2,0.443264,0.455766,0.446078,0.002617
1095.000000,2,0.470965,0.513740,0.477743,0.007064
1095.250000,2,0.514916,0.525725,0.518089,0.002380
1095.500000,2,0.539049,0.551925,0.547746,0.002619
1095.750000,2,0.586245,0.596757,0.591706,0.002509
1096.000000,2,0.615632,0.635686,0.623201,0.004475
1096.250000,2,0.654867,0.665755,0.660981,0.002428
1096.500000,2,0.674129,0.691721,0.685885,0.003927
1096.750000,2,0.716055,0.727500,0.723971,0.002782
1097.000000,2,0.734625,0.753437,0.747145,0.004228
1097.250000,2,0.770504,0.782471,0.778691,0.002971
1097.500000,2,0.782885,0.803239,0.796073,0.004520
1097.750000,2,0.818597,0.836068,0.828569,0.004052
1098.000000,2,0.834348,0.888961,0.856483,0.011915
1098.250000,2,0.856792,0.874893,0.866491,0.003868
1098.500000,2,0.859663,0.882872,0.873490,0.005186
1098.750000,2,0.885632,0.905475,0.895936,0.004589
1099.000000,2,0.887202,0.922866,0.904022,0.007834
1099.250000,2,0.908989,0.924684,0.918785,0.003945
1099.500000,2,0.906678,0.929197,0.920993,0.005493
1099.750000,2,0.927947,0.943525,0.937312,0.004224
1100.000000,2,0.929807,0.950134,0.942438,0.005392
1100.250000,2,0.946261,0.962630,0.956921,0.004293
1100.500000,2,0.945811,0.967575,0.959190,0.005811
1100.750000,2,0.964793,0.983479,0.977089,0.004274
1101.000000,2,0.966663,1.004185,0.985520,0.008109
1101.250000,2,0.980161,0.998998,0.992827,0.004148
1101.500000,2,0.978076,1.000820,0.992586,0.006045
1101.750000,2,0.995837,1.017261,1.009396,0.004905
1102.000000,2,1.000123,1.033501,1.016609,0.007035
1102.250000,2,1.019982,1.041210,1.034390,0.005030
1102.500000,2,1.027399,1.050827,1.042371,0.006408
1102.750000,2,1.067459,1.101405,1.081924,0.009211
1103.000000,2,1.107991,1.266097,1.174456,0.036476
1103.250000,2,1.087565,1.112164,1.099745,0.006497
1103.500000,2,1.074487,1.097345,1.088518,0.006345
1103.750000,2,1.090911,1.110162,1.103470,0.004704
1104.000000,2,1.093197,1.116312,1.107537,0.005115
1104.250000,2,1.107522,1.128849,1.120924,0.004853
1104.500000,2,1.106239,1.131577,1.120774,0.006518
1104.750000,2,1.125772,1.147299,1.137116,0.005601
1105.000000,2,1.128903,1.182352,1.153907,0.014241
1105.250000,2,1.135834,1.154040,1.146781,0.005088
1105.500000,2,1.128221,1.152822,1.143367,0.006457
1105.750000,2,1.141467,1.164093,1.157329,0.004957
1106.000000,2,1.140328,1.170731,1.160635,0.006759
1106.250000,2,1.152534,1.177166,1.170040,0.005328
1106.500000,2,1.150832,1.193133,1.170378,0.008908
1106.750000,2,1.172976,1.315151,1.204976,0.028646
1107.000000,2,1.194050,1.274668,1.226280,0.018520
1107.250000,2,1.183410,1.203266,1.195656,0.005087
1107.500000,2,1.171442,1.196850,1.188085,0.006512
1107.750000,2,1.182569,1.205405,1.198711,0.004986
1108.000000,2,1.183569,1.207644,1.199107,0.006345
1108.250000,2,1.193310,1.218814,1.209325,0.005609
1108.500000,2,1.189934,1.216987,1.207036,0.006823
1108.750000,2,1.201308,1.225973,1.217250,0.004768
1109.000000,2,1.204060,1.245039,1.217758,0.007226
1109.250000,2,1.212237,1.233238,1.228037,0.004174
1109.500000,2,1.209366,1.234268,1.226837,0.005423
1109.750000,2,1.227562,1.280460,1.255885,0.010147
1110.000000,2,1.260328,1.471819,1.346157,0.051102
1110.250000,2,1.229403,1.275574,1.255190,0.008755
1110.500000,2,1.215910,1.240064,1.231859,0.005105
1110.750000,2,1.221879,1.239322,1.234618,0.003411
1111.000000,2,1.214138,1.231861,1.224686,0.004188
1111.250000,2,1.215613,1.231400,1.227129,0.003170
1111.500000,2,1.206466,1.226366,1.218815,0.004342
1111.750000,2,1.217335,1.236357,1.229776,0.003315
1112.000000,2,1.217632,1.265249,1.233877,0.010031
1112.250000,2,1.236085,1.246985,1.242724,0.002024
1112.500000,2,1.230015,1.246803,1.241914,0.003705
1112.750000,2,1.247396,1.285443,1.257829,0.006946
1113.000000,2,1.245478,1.360956,1.269668,0.021601
1113.250000,2,1.270631,1.527433,1.302795,0.048913
1113.500000,2,1.264767,1.584622,1.308608,0.059093
1113.750000,2,1.276535,1.468690,1.302877,0.034531
1114.000000,2,1.271113,1.354363,1.290605,0.013908
1114.250000,2,1.294679,1.330337,1.305049,0.005839
1114.500000,2,1.294679,1.314072,1.308345,0.004216
1114.750000,2,1.322491,1.333700,1.326812,0.002672
1115.000000,2,1.322269,1.346490,1.333251,0.005711
1115.250000,2,1.335296,1.353625,1.346320,0.003867
1115.500000,2,1.335673,1.355149,1.347338,0.004718
1115.750000,2,1.349294,1.369333,1.361177,0.004204
1116.000000,2,1.346641,1.376971,1.361248,0.006403
1116.250000,2,1.358817,1.379638,1.370047,0.004564
1116.500000,2,1.354669,1.375754,1.366743,0.004769
1116.750000,2,1.368251,1.392703,1.381551,0.004916
1117.000000,2,1.374179,1.439660,1.396500,0.015545
1117.250000,2,1.386931,1.408448,1.395107,0.005117
1117.500000,2,1.382547,1.403423,1.392421,0.005158
1117.750000,2,1.397832,1.419787,1.406086,0.006708
1118.000000,2,1.394044,1.501658,1.415503,0.021809
1118.250000,2,1.396099,1.418606,1.404745,0.007072
1118.500000,2,1.374464,1.404344,1.388078,0.006832
1118.750000,2,1.372297,1.398108,1.381335,0.007004
1119.000000,2,1.340435,1.380459,1.355840,0.008845
1119.250000,2,1.324770,1.347551,1.332838,0.006518
1119.500000,2,1.280632,1.306127,1.291987,0.006249
1119.750000,2,1.253396,1.292699,1.266202,0.009297
1120.000000,2,1.210913,1.349044,1.266008,0.033943
1120.250000,2,1.143294,1.184108,1.155423,0.009238
1120.500000,2,1.067904,1.090662,1.074591,0.006009
1120.750000,2,1.003604,1.026680,1.009973,0.006180
1121.000000,2,0.922685,0.943821,0.929811,0.005410
1121.250000,2,0.853189,0.881617,0.860919,0.007042
1121.500000,2,0.769295,0.791438,0.776006,0.005708
1121.750000,2,0.704008,0.739676,0.716670,0.010112
1122.000000,2,0.642280,0.823159,0.708639,0.045251
1122.250000,2,0.553135,0.599617,0.565893,0.011744
1122.500000,2,0.477654,0.514547,0.484753,0.008992
1122.750000,2,0.426180,0.472135,0.436067,0.011075
1123.000000,2,0.372642,0.406774,0.385143,0.009728
1123.250000,2,0.335119,0.358762,0.341889,0.006078
1123.500000,2,0.299915,0.308907,0.303262,0.002491
1123.750000,2,0.292867,0.321898,0.301013,0.005631
1124.000000,3,0.299234,0.366664,0.320092,0.014415
1124.250000,3,0.294277,0.314843,0.300766,0.003941
1124.500000,3,0.275192,0.290169,0.283630,0.003439
1124.750000,3,0.312097,0.322051,0.316465,0.002172
1125.000000,3,0.314501,0.385044,0.330644,0.011307
1125.250000,3,0.358306,0.382279,0.370501,0.005972
1125.500000,3,0.361578,0.385087,0.377005,0.005891
1125.750000,3,0.427291,0.453218,0.443380,0.006936
1126.000000,3,0.490174,0.592361,0.538216,0.029279
1126.250000,3,0.504347,0.539812,0.526206,0.008483
1126.500000,3,0.515846,0.552902,0.540627,0.009653
1126.750000,3,0.582344,0.613290,0.603484,0.008672
1127.000000,3,0.609240,0.657532,0.635803,0.011744
1127.250000,3,0.668416,0.705871,0.694296,0.010559
1127.500000,3,0.686674,0.736995,0.721051,0.013335
1127.750000,3,0.757027,0.810137,0.788058,0.012449
1128.000000,3,0.784992,0.886732,0.830930,0.022212
1128.250000,3,0.845063,0.903676,0.880802,0.014188
1128.500000,3,0.858113,0.917192,0.898508,0.015428
1128.750000,3,0.920574,0.971641,0.955249,0.013552
1129.000000,3,0.933054,0.995934,0.974957,0.015361
1129.250000,3,0.981115,1.030270,1.014589,0.013302
1129.500000,3,0.981186,1.040616,1.019796,0.015160
1129.750000,3,1.027707,1.073559,1.058527,0.012591
1130.000000,3,1.023336,1.080021,1.059154,0.014503
1130.250000,3,1.060233,1.103824,1.088988,0.011977
1130.500000,3,1.047533,1.103508,1.082690,0.014129
1130.750000,3,1.082634,1.127686,1.110035,0.011815
1131.000000,3,1.072498,1.152031,1.104328,0.016270
1131.250000,3,1.100916,1.146654,1.126265,0.011399
1131.500000,3,1.082957,1.133438,1.114980,0.012985
1131.750000,3,1.122158,1.166564,1.149191,0.011703
1132.000000,3,1.129828,1.248609,1.197027,0.030031
1132.250000,3,1.129083,1.173373,1.155717,0.011274
1132.500000,3,1.100956,1.148862,1.130247,0.012302
1132.750000,3,1.128273,1.176601,1.153250,0.012211
1133.000000,3,1.109082,1.211265,1.151941,0.028197
1133.250000,3,1.135304,1.177176,1.160003,0.010603
1133.500000,3,1.120288,1.161984,1.144447,0.010727
1133.750000,3,1.147269,1.183841,1.171426,0.007971
1134.000000,3,1.138157,1.216870,1.178927,0.016348
1134.250000,3,1.162147,1.192723,1.182589,0.007120
1134.500000,3,1.149549,1.183239,1.169169,0.008700
1134.750000,3,1.190753,1.245414,1.214640,0.011513
1135.000000,3,1.211607,1.465346,1.316380,0.057324
1135.250000,3,1.194023,1.237307,1.213085,0.009341
1135.500000,3,1.156019,1.187842,1.175644,0.007310
1135.750000,3,1.177055,1.200391,1.193603,0.005124
1136.000000,3,1.160519,1.191291,1.178093,0.007258
1136.250000,3,1.181455,1.203387,1.196075,0.004615
1136.500000,3,1.160600,1.188653,1.176532,0.006627
1136.750000,3,1.179185,1.205586,1.194631,0.005115
1137.000000,3,1.166537,1.257448,1.191767,0.015876
1137.250000,3,1.185778,1.203326,1.193240,0.003958
1137.500000,3,1.168560,1.184886,1.178197,0.004495
1137.750000,3,1.198089,1.240387,1.220788,0.010506
1138.000000,3,1.222529,1.406147,1.313283,0.051673
1138.250000,3,1.198761,1.234310,1.220586,0.008291
1138.500000,3,1.169181,1.187790,1.180628,0.005457
1138.750000,3,1.198521,1.243155,1.221359,0.009783
1139.000000,3,1.264391,1.434444,1.336079,0.041629
1139.250000,3,1.199986,1.229073,1.215381,0.008138
1139.500000,3,1.167772,1.187585,1.179519,0.004671
1139.750000,3,1.191148,1.224599,1.206657,0.009497
1140.000000,3,1.346637,1.498087,1.402457,0.043202
1140.250000,3,1.188274,1.240967,1.204780,0.011617
1140.500000,3,1.165688,1.224372,1.176199,0.009905
1140.750000,3,1.181192,1.268996,1.190956,0.014879
1141.000000,3,1.154170,1.215200,1.166881,0.010210
1141.250000,3,1.167575,1.199267,1.177049,0.005983
1141.500000,3,1.136470,1.161687,1.150145,0.005788
1141.750000,3,1.152958,1.170612,1.161584,0.004618
1142.000000,3,1.123893,1.178562,1.151497,0.013007
1142.250000,3,1.141749,1.161487,1.152504,0.004882
1142.500000,3,1.119755,1.146299,1.135954,0.006388
1142.750000,3,1.149866,1.173941,1.161473,0.005212
1143.000000,3,1.137494,1.170435,1.153877,0.007247
1143.250000,3,1.165361,1.197288,1.176418,0.006724
1143.500000,3,1.148121,1.188136,1.164582,0.007710
1143.750000,3,1.196923,1.273376,1.226204,0.020584
1144.000000,3,1.287443,1.608540,1.423092,0.087487
1144.250000,3,1.188603,1.267509,1.217681,0.018288
1144.500000,3,1.145553,1.199237,1.161958,0.009773
1144.750000,3,1.163251,1.213763,1.175173,0.009576
1145.000000,3,1.141342,1.192034,1.157721,0.009995
1145.250000,3,1.163326,1.209514,1.176392,0.009097
1145.500000,3,1.143861,1.185574,1.159825,0.009108
1145.750000,3,1.168498,1.201738,1.180809,0.007829
1146.000000,3,1.152959,1.192280,1.171684,0.010523
1146.250000,3,1.168991,1.194223,1.178600,0.007577
1146.500000,3,1.144099,1.176204,1.156380,0.007826
1146.750000,3,1.160087,1.214359,1.185825,0.013706
1147.000000,3,1.155347,1.367941,1.244097,0.057527
1147.250000,3,1.156139,1.200133,1.176141,0.010865
1147.500000,3,1.136943,1.170465,1.147743,0.008140
1147.750000,3,1.155882,1.188447,1.166773,0.008672
1148.000000,3,1.137040,1.177647,1.151518,0.009374
1148.250000,3,1.159628,1.196711,1.171455,0.009091
1148.500000,3,1.141651,1.178258,1.158352,0.008985
1148.750000,3,1.183001,1.248706,1.207935,0.013851
1149.000000,3,1.241564,1.464455,1.330005,0.048999
1149.250000,3,1.176196,1.228575,1.195365,0.011522
1149.500000,3,1.131190,1.176795,1.148956,0.009426
1149.750000,3,1.147514,1.202306,1.162339,0.011583
1150.000000,3,1.127191,1.238617,1.169757,0.026533
1150.250000,3,1.124849,1.183611,1.141453,0.011371
1150.500000,3,1.082983,1.133417,1.104193,0.009910
1150.750000,3,1.088936,1.139070,1.103999,0.009476
1151.000000,3,1.043178,1.093309,1.063876,0.009563
1151.250000,3,1.039654,1.083144,1.054426,0.008612
1151.500000,3,0.985353,1.029650,1.005783,0.008824
1151.750000,3,0.976072,1.017013,0.989933,0.008679
1152.000000,3,0.917151,0.956497,0.936527,0.009143
1152.250000,3,0.896616,0.928328,0.910052,0.007853
1152.500000,3,0.825990,0.857010,0.844064,0.007455
1152.750000,3,0.797901,0.823292,0.809209,0.006861
1153.000000,3,0.719903,0.747926,0.735887,0.006365
1153.250000,3,0.688280,0.708779,0.696688,0.005630
1153.500000,3,0.608686,0.632354,0.622374,0.005365
1153.750000,3,0.579002,0.598154,0.587703,0.005258
1154.000000,3,0.510614,0.553912,0.531826,0.012370
1154.250000,3,0.476681,0.491815,0.483220,0.004138
1154.500000,3,0.407411,0.422426,0.415729,0.003056
1154.750000,3,0.389815,0.399032,0.394324,0.002059
1155.000000,3,0.341211,0.356785,0.346099,0.003662
1155.250000,3,0.325363,0.335422,0.330421,0.002015
1155.500000,3,0.284928,0.296464,0.290602,0.002738
1155.750000,3,0.298674,0.315608,0.303356,0.003245
1156.000000,4,0.176800,0.287129,0.258192,0.030875
1156.250000,4,0.223815,0.309112,0.278448,0.020990
1156.500000,4,0.183906,0.298225,0.267214,0.031874
1156.750000,4,0.229745,0.316491,0.285034,0.021129
1157.000000,4,0.202977,0.309141,0.279093,0.030736
1157.250000,4,0.247469,0.340255,0.307565,0.022707
1157.500000,4,0.216107,0.339057,0.306816,0.034879
1157.750000,4,0.275624,0.378525,0.343619,0.026000
1158.000000,4,0.249932,0.387723,0.350439,0.038956
1158.250000,4,0.315389,0.432756,0.394522,0.030510
1158.500000,4,0.294779,0.451438,0.407982,0.044377
1158.750000,4,0.365844,0.500186,0.458043,0.036110
1159.000000,4,0.347191,0.525150,0.475436,0.050757
1159.250000,4,0.420985,0.573993,0.527738,0.042338
1159.500000,4,0.401519,0.600353,0.544799,0.057252
1159.750000,4,0.475223,0.645891,0.595408,0.048137
1160.000000,4,0.452397,0.671402,0.609392,0.063140
1160.250000,4,0.524661,0.709016,0.656379,0.053169
1160.500000,4,0.495450,0.730980,0.664971,0.068116
1160.750000,4,0.566025,0.762274,0.707202,0.057056
1161.000000,4,0.531374,0.780863,0.710352,0.072073
1161.250000,4,0.600295,0.804933,0.748299,0.060198
1161.500000,4,0.559886,0.821202,0.747921,0.075474
1161.750000,4,0.630643,0.841539,0.783880,0.062727
1162.000000,4,0.583814,0.857957,0.781562,0.078657
1162.250000,4,0.657840,0.875401,0.815803,0.065099
1162.500000,4,0.604200,0.890936,0.811149,0.081714
1162.750000,4,0.680622,0.903840,0.842520,0.067343
1163.000000,4,0.619062,0.913572,0.833917,0.084407
1163.250000,4,0.699135,0.927497,0.863870,0.069371
1163.500000,4,0.631941,0.935361,0.852933,0.087079
1163.750000,4,0.712971,0.947282,0.881830,0.071335
1164.000000,4,0.641640,0.954002,0.870686,0.089802
1164.250000,4,0.724346,0.966510,0.896967,0.073105
1164.500000,4,0.650490,0.966833,0.882652,0.091323
1164.750000,4,0.733036,0.983185,0.910131,0.074339
1165.000000,4,0.664629,0.981091,0.895148,0.091950
1165.250000,4,0.738740,1.006288,0.923925,0.074166
1165.500000,4,0.728340,0.993386,0.915677,0.085064
1165.750000,4,0.766846,1.244785,1.018636,0.106301
1166.000000,4,0.991419,7.398635,2.216530,1.678358
1166.250000,4,0.780465,1.347320,1.046986,0.119040
1166.500000,4,0.748487,1.024153,0.943135,0.088128
1166.750000,4,0.767921,1.049749,0.962866,0.078897
1167.000000,4,0.701440,1.035097,0.943300,0.097671
1167.250000,4,0.781850,1.048169,0.970890,0.080719
1167.500000,4,0.710925,1.051080,0.958642,0.098029
1167.750000,4,0.806088,1.063594,0.991407,0.080106
1168.000000,4,0.738685,1.075785,0.984477,0.096448
1168.250000,4,0.840206,1.088594,1.018907,0.078263
1168.500000,4,0.774817,1.098972,1.012248,0.092726
1168.750000,4,0.872537,1.109360,1.045728,0.073044
1169.000000,4,0.819970,1.120026,1.041078,0.085832
1169.250000,4,0.905930,1.147231,1.084120,0.067637
1169.500000,4,0.869193,1.160923,1.071075,0.078484
1169.750000,4,0.917209,1.174856,1.097421,0.057936
1170.000000,4,0.921537,1.184654,1.089438,0.067273
1170.250000,4,0.938389,1.217530,1.120273,0.049927
1170.500000,4,0.949670,1.230407,1.111434,0.058699
1170.750000,4,0.961191,1.241493,1.137619,0.046965
1171.000000,4,0.979635,1.303865,1.137103,0.057553
1171.250000,4,1.008544,1.320026,1.164635,0.050512
1171.500000,4,1.028856,1.357608,1.162075,0.057920
1171.750000,4,1.061374,1.434334,1.194177,0.069017
1172.000000,4,1.088709,1.441544,1.184039,0.068436
1172.250000,4,1.139565,1.534930,1.220939,0.088313
1172.500000,4,1.100448,1.565782,1.216882,0.092633
1172.750000,4,1.161903,1.621576,1.251976,0.101307
1173.000000,4,1.137125,1.703840,1.293420,0.134615
1173.250000,4,1.199853,1.696211,1.306904,0.124583
1173.500000,4,1.162406,1.730483,1.316248,0.133225
1173.750000,4,1.226166,1.761845,1.353640,0.145426
1174.000000,4,1.196169,1.771816,1.360387,0.147389
1174.250000,4,1.232528,1.749414,1.381702,0.148769
1174.500000,4,1.218082,1.735583,1.387162,0.152726
1174.750000,4,1.236573,1.812662,1.417871,0.174029
1175.000000,4,1.230989,1.779269,1.408892,0.168115
1175.250000,4,1.240939,1.868665,1.427779,0.184766
1175.500000,4,1.235502,1.831870,1.409994,0.170961
1175.750000,4,1.264363,1.986142,1.433932,0.183686
1176.000000,4,1.243975,1.953336,1.429846,0.178607
1176.250000,4,1.297341,1.996149,1.456697,0.187413
1176.500000,4,1.262156,2.085635,1.460028,0.191465
1176.750000,4,1.307523,2.032248,1.472558,0.190984
1177.000000,4,1.259558,2.009080,1.452122,0.174907
1177.250000,4,1.303661,2.020361,1.461017,0.174647
1177.500000,4,1.263716,2.026468,1.457129,0.173513
1177.750000,4,1.308895,2.014044,1.468207,0.169631
1178.000000,4,1.266580,1.963034,1.451294,0.157142
1178.250000,4,1.306535,1.966745,1.458476,0.156181
1178.500000,4,1.258255,1.901421,1.433245,0.140944
1178.750000,4,1.297707,1.859105,1.438719,0.134568
1179.000000,4,1.254354,1.820759,1.423051,0.128926
1179.250000,4,1.301420,1.752884,1.431214,0.118071
1179.500000,4,1.260506,1.747895,1.408173,0.113197
1179.750000,4,1.309221,1.711259,1.417493,0.104916
1180.000000,4,1.259509,1.656577,1.389774,0.095411
1180.250000,4,1.303355,1.638789,1.390327,0.083694
1180.500000,4,1.204077,1.624057,1.371918,0.085931
1180.750000,4,1.258260,1.609435,1.377017,0.073532
1181.000000,4,1.160508,1.499969,1.346395,0.062862
1181.250000,4,1.231033,1.496773,1.363630,0.050708
1181.500000,4,1.154620,1.503510,1.397735,0.069623
1181.750000,4,1.276414,1.584400,1.484379,0.065822
1182.000000,4,1.113044,1.456812,1.335737,0.065305
1182.250000,4,1.157874,1.414912,1.314372,0.053562
1182.500000,4,1.049628,1.387494,1.279236,0.071944
1182.750000,4,1.109639,1.362053,1.272732,0.061650
1183.000000,4,1.006890,1.321126,1.232712,0.080062
1183.250000,4,1.057356,1.293000,1.220378,0.071087
1183.500000,4,0.936235,1.260586,1.167964,0.088061
1183.750000,4,0.971614,1.222160,1.141251,0.076759
1184.000000,4,0.852278,1.174188,1.076653,0.090078
1184.250000,4,0.874159,1.122625,1.040775,0.077236
