# freq,if,real_min,real_max,real_ave,real_rms
1094.750000,2,0.416033,0.441666,0.423306,0.005558
1095.000000,2,0.454618,0.486186,0.464150,0.006446
1095.250000,2,0.499728,0.533460,0.508442,0.007473
1095.500000,2,0.544812,0.580082,0.554145,0.008670
1095.750000,2,0.592256,0.624680,0.600888,0.008893
1096.000000,2,0.628270,0.664133,0.644498,0.008171
1096.250000,2,0.672045,0.700437,0.685446,0.005964
1096.500000,2,0.715465,0.744241,0.725847,0.005906
1096.750000,2,0.754924,0.783587,0.766276,0.006728
1097.000000,2,0.796985,0.822242,0.804147,0.007279
1097.250000,2,0.826729,0.855449,0.838243,0.007378
1097.500000,2,0.859270,0.888582,0.869085,0.007953
1097.750000,2,0.886249,0.917604,0.897819,0.008008
1098.000000,2,0.915891,0.941180,0.923776,0.007311
1098.250000,2,0.942054,0.962367,0.949781,0.006272
1098.500000,2,0.969477,0.985306,0.975448,0.004739
1098.750000,2,0.997464,1.011262,1.003152,0.004302
1099.000000,2,1.023968,1.040849,1.030083,0.004925
1099.250000,2,1.049810,1.069677,1.055566,0.005158
1099.500000,2,1.071323,1.090471,1.077464,0.005125
1099.750000,2,1.091191,1.123021,1.100755,0.007333
1100.000000,2,1.123156,1.161751,1.137171,0.009159
1100.250000,2,1.131848,1.158756,1.140976,0.008044
1100.500000,2,1.151355,1.178720,1.159305,0.007133
1100.750000,2,1.173405,1.202035,1.180055,0.006842
1101.000000,2,1.193128,1.219007,1.199792,0.005791
1101.250000,2,1.212904,1.235072,1.219211,0.005317
1101.500000,2,1.231524,1.249523,1.237444,0.004449
1101.750000,2,1.249291,1.271799,1.256147,0.004840
1102.000000,2,1.267650,1.288943,1.273725,0.004552
1102.250000,2,1.283226,1.307256,1.290496,0.004848
1102.500000,2,1.298068,1.323744,1.304626,0.004954
1102.750000,2,1.311283,1.336451,1.317846,0.004701
1103.000000,2,1.322789,1.347665,1.328685,0.004725
1103.250000,2,1.333491,1.357578,1.339619,0.004678
1103.500000,2,1.345040,1.362852,1.349561,0.003779
1103.750000,2,1.355897,1.371918,1.362090,0.004343
1104.000000,2,1.366855,1.407264,1.376667,0.009936
1104.250000,2,1.377564,1.393938,1.384837,0.004558
1104.500000,2,1.387642,1.401102,1.394024,0.004135
1104.750000,2,1.395253,1.410625,1.402886,0.004662
1105.000000,2,1.400526,1.417292,1.408731,0.004966
1105.250000,2,1.404373,1.420231,1.412397,0.005307
1105.500000,2,1.404178,1.420190,1.412094,0.005283
1105.750000,2,1.402220,1.418030,1.409320,0.005559
1106.000000,2,1.396336,1.413093,1.403838,0.005614
1106.250000,2,1.387335,1.403374,1.395445,0.005416
1106.500000,2,1.377186,1.395028,1.386214,0.005667
1106.750000,2,1.368882,1.387695,1.378152,0.005651
1107.000000,2,1.361020,1.378190,1.370237,0.005358
1107.250000,2,1.354473,1.371268,1.363579,0.005230
1107.500000,2,1.346865,1.364152,1.355735,0.005040
1107.750000,2,1.340319,1.355690,1.347863,0.004303
1108.000000,2,1.329338,1.345551,1.337428,0.004220
1108.250000,2,1.316845,1.333000,1.326242,0.004322
1108.500000,2,1.303942,1.321677,1.315223,0.004505
1108.750000,2,1.294846,1.312119,1.305876,0.004561
1109.000000,2,1.285148,1.302477,1.296453,0.004567
1109.250000,2,1.276342,1.294230,1.287649,0.004556
1109.500000,2,1.266183,1.286477,1.278257,0.004595
1109.750000,2,1.258064,1.278671,1.269171,0.004663
1110.000000,2,1.248591,1.270205,1.260179,0.004723
1110.250000,2,1.243045,1.264561,1.253831,0.004678
1110.500000,2,1.237848,1.260478,1.249475,0.004753
1110.750000,2,1.237048,1.260798,1.248505,0.004954
1111.000000,2,1.236658,1.260688,1.248470,0.005109
1111.250000,2,1.238801,1.262439,1.249402,0.005050
1111.500000,2,1.238657,1.263270,1.249001,0.005513
1111.750000,2,1.237571,1.262269,1.248103,0.005532
1112.000000,2,1.235305,1.259738,1.245532,0.005418
1112.250000,2,1.231625,1.257116,1.242496,0.005515
1112.500000,2,1.226222,1.252652,1.237341,0.005609
1112.750000,2,1.220748,1.246898,1.232488,0.005622
1113.000000,2,1.214218,1.242015,1.226102,0.005768
1113.250000,2,1.208928,1.234960,1.219533,0.005308
1113.500000,2,1.200696,1.226684,1.211575,0.005428
1113.750000,2,1.193817,1.218568,1.204119,0.004970
1114.000000,2,1.186570,1.211072,1.196826,0.005108
1114.250000,2,1.182059,1.204107,1.191249,0.004601
1114.500000,2,1.176790,1.199844,1.186356,0.004880
1114.750000,2,1.173632,1.195161,1.182674,0.004564
1115.000000,2,1.170577,1.190678,1.179065,0.004344
1115.250000,2,1.167881,1.186205,1.175726,0.004391
1115.500000,2,1.165698,1.181731,1.171437,0.004186
1115.750000,2,1.163431,1.176618,1.167380,0.003942
1116.000000,2,1.156296,1.170996,1.161628,0.004159
1116.250000,2,1.150639,1.165224,1.155415,0.004185
1116.500000,2,1.142938,1.157129,1.147913,0.004085
1116.750000,2,1.135334,1.148625,1.140396,0.003828
1117.000000,2,1.126143,1.139504,1.131175,0.003794
1117.250000,2,1.116090,1.130349,1.122015,0.003630
1117.500000,2,1.106378,1.121434,1.111889,0.003763
1117.750000,2,1.096733,1.111340,1.102111,0.003585
1118.000000,2,1.085790,1.101196,1.091436,0.003677
1118.250000,2,1.074830,1.090252,1.080859,0.003667
1118.500000,2,1.061511,1.077719,1.067561,0.003773
1118.750000,2,1.046031,1.082174,1.054212,0.006831
1119.000000,2,1.028169,1.160929,1.040145,0.025274
1119.250000,2,1.006018,1.026167,1.012494,0.004329
1119.500000,2,0.979303,0.991848,0.984971,0.003193
1119.750000,2,0.948025,0.962511,0.954287,0.003232
1120.000000,2,0.911582,0.925837,0.918450,0.003018
1120.250000,2,0.871670,0.884405,0.877595,0.003033
1120.500000,2,0.825044,0.837719,0.831315,0.002760
1120.750000,2,0.775126,0.787096,0.781447,0.002757
1121.000000,2,0.720025,0.731873,0.726527,0.002769
1121.250000,2,0.663063,0.676994,0.670134,0.003138
1121.500000,2,0.604562,0.617859,0.611090,0.002891
1121.750000,2,0.545988,0.561538,0.553140,0.003199
1122.000000,2,0.488330,0.518535,0.499445,0.006681
1122.250000,2,0.433021,0.450434,0.439932,0.003429
1122.500000,2,0.381930,0.393825,0.387563,0.002390
1122.750000,2,0.336470,0.347390,0.342251,0.002377
1123.000000,2,0.297463,0.310996,0.302767,0.002567
1123.250000,2,0.266204,0.280187,0.271649,0.002587
1123.500000,2,0.243733,0.256217,0.248172,0.002426
1123.750000,2,0.229950,0.243002,0.234751,0.002718
1124.000000,3,0.268247,0.278048,0.274377,0.002205
1124.250000,3,0.271874,0.281713,0.277968,0.002219
1124.500000,3,0.281419,0.291651,0.288111,0.002414
1124.750000,3,0.298131,0.310434,0.306094,0.002893
1125.000000,3,0.321953,0.340418,0.332939,0.004906
1125.250000,3,0.352070,0.367449,0.362498,0.003836
1125.500000,3,0.387671,0.404223,0.399700,0.004268
1125.750000,3,0.429308,0.448607,0.442894,0.004997
1126.000000,3,0.473960,0.495458,0.489367,0.005600
1126.250000,3,0.522715,0.546638,0.539532,0.006327
1126.500000,3,0.572742,0.598049,0.591072,0.006775
1126.750000,3,0.624205,0.650788,0.643433,0.007285
1127.000000,3,0.673628,0.702591,0.694042,0.007708
1127.250000,3,0.722528,0.751189,0.742804,0.007949
1127.500000,3,0.768333,0.797337,0.788594,0.008263
1127.750000,3,0.812091,0.841235,0.832523,0.008307
1128.000000,3,0.854532,0.884552,0.874570,0.008406
1128.250000,3,0.896656,0.925618,0.916182,0.008417
1128.500000,3,0.937121,0.964963,0.955574,0.008451
1128.750000,3,0.975020,1.002342,0.992987,0.008527
1129.000000,3,1.008724,1.035634,1.025462,0.008368
1129.250000,3,1.036114,1.062603,1.052866,0.008164
1129.500000,3,1.056100,1.085493,1.074521,0.007951
1129.750000,3,1.073514,1.101510,1.092099,0.007696
1130.000000,3,1.086594,1.116183,1.106059,0.007527
1130.250000,3,1.097733,1.127022,1.117419,0.007202
1130.500000,3,1.104708,1.135402,1.125781,0.006976
1130.750000,3,1.110593,1.140076,1.131156,0.006520
1131.000000,3,1.112044,1.143282,1.134033,0.006438
1131.250000,3,1.115637,1.144300,1.136564,0.006119
1131.500000,3,1.117368,1.146248,1.138368,0.005882
1131.750000,3,1.121712,1.149123,1.141824,0.005395
1132.000000,3,1.124384,1.164968,1.146888,0.007505
1132.250000,3,1.128647,1.153971,1.149278,0.005267
1132.500000,3,1.130849,1.156761,1.151231,0.005187
1132.750000,3,1.134632,1.158964,1.153793,0.004815
1133.000000,3,1.136904,1.161706,1.156510,0.004983
1133.250000,3,1.144009,1.167471,1.161734,0.004481
1133.500000,3,1.150664,1.175969,1.169248,0.004728
1133.750000,3,1.161693,1.186012,1.179418,0.004514
1134.000000,3,1.171481,1.197641,1.189752,0.004831
1134.250000,3,1.183670,1.208283,1.200357,0.004649
1134.500000,3,1.192397,1.217136,1.209177,0.004751
1134.750000,3,1.201144,1.226428,1.217782,0.004876
1135.000000,3,1.207639,1.234416,1.225432,0.005246
1135.250000,3,1.215766,1.241601,1.232609,0.005090
1135.500000,3,1.220649,1.248023,1.238252,0.005545
1135.750000,3,1.224092,1.251475,1.241038,0.005441
1136.000000,3,1.223001,1.250793,1.240387,0.005590
1136.250000,3,1.220679,1.248505,1.237937,0.005487
1136.500000,3,1.216396,1.243608,1.234345,0.005529
1136.750000,3,1.213534,1.240708,1.231521,0.005365
1137.000000,3,1.210251,1.236955,1.229287,0.005561
1137.250000,3,1.208020,1.233549,1.226949,0.005401
1137.500000,3,1.202996,1.229097,1.222915,0.005540
1137.750000,3,1.198042,1.225319,1.217215,0.005385
1138.000000,3,1.189845,1.218135,1.211157,0.006218
1138.250000,3,1.185442,1.213760,1.205380,0.005754
1138.500000,3,1.181449,1.211451,1.202236,0.005981
1138.750000,3,1.183130,1.212361,1.202453,0.005731
1139.000000,3,1.183650,1.213960,1.203925,0.006036
1139.250000,3,1.187003,1.216090,1.205111,0.005739
1139.500000,3,1.188054,1.217380,1.205671,0.005756
1139.750000,3,1.196484,1.234412,1.212226,0.007702
1140.000000,3,1.196245,1.366613,1.255664,0.035320
1140.250000,3,1.191587,1.223188,1.205396,0.006878
1140.500000,3,1.183941,1.206541,1.196130,0.004818
1140.750000,3,1.181449,1.203102,1.193318,0.004620
1141.000000,3,1.179087,1.199243,1.191429,0.004648
1141.250000,3,1.177125,1.194948,1.187880,0.004132
1141.500000,3,1.175109,1.191103,1.183496,0.004024
1141.750000,3,1.175353,1.188836,1.181104,0.003344
1142.000000,3,1.172025,1.185880,1.178852,0.003333
1142.250000,3,1.171555,1.186199,1.178526,0.002924
1142.500000,3,1.170176,1.184901,1.177485,0.002802
1142.750000,3,1.170486,1.183722,1.176675,0.002520
1143.000000,3,1.168347,1.182114,1.175004,0.003266
1143.250000,3,1.165169,1.178309,1.171483,0.002740
1143.500000,3,1.160891,1.175662,1.168574,0.003019
1143.750000,3,1.161181,1.176094,1.167931,0.003248
1144.000000,3,1.160621,1.174944,1.167738,0.003512
1144.250000,3,1.162670,1.178436,1.168907,0.004097
1144.500000,3,1.162470,1.181909,1.169626,0.004766
1144.750000,3,1.162718,1.185772,1.169991,0.005692
1145.000000,3,1.160358,1.185812,1.168720,0.006358
1145.250000,3,1.157527,1.188704,1.166681,0.007447
1145.500000,3,1.152969,1.182149,1.163011,0.007404
1145.750000,3,1.149204,1.183350,1.159507,0.008274
1146.000000,3,1.142611,1.178016,1.153754,0.008532
1146.250000,3,1.137915,1.180298,1.148940,0.009769
1146.500000,3,1.131793,1.174193,1.143550,0.009591
1146.750000,3,1.129157,1.174443,1.140897,0.009930
1147.000000,3,1.127913,1.174183,1.139825,0.010126
1147.250000,3,1.128993,1.176175,1.141258,0.010120
1147.500000,3,1.132362,1.183030,1.144269,0.010624
1147.750000,3,1.135049,1.193328,1.149084,0.011956
1148.000000,3,1.140351,1.199793,1.154622,0.012559
1148.250000,3,1.143484,1.204787,1.157735,0.012256
1148.500000,3,1.149260,1.201825,1.161785,0.010838
1148.750000,3,1.152685,1.209421,1.166800,0.011473
1149.000000,3,1.157850,1.212433,1.170228,0.011304
1149.250000,3,1.157346,1.214495,1.172201,0.011366
1149.500000,3,1.157235,1.208390,1.170542,0.010770
1149.750000,3,1.151101,1.208720,1.166670,0.011557
1150.000000,3,1.145905,1.197271,1.159543,0.010883
1150.250000,3,1.133798,1.183981,1.148812,0.010424
1150.500000,3,1.121369,1.165866,1.134489,0.009737
1150.750000,3,1.100878,1.149083,1.116837,0.009893
1151.000000,3,1.079318,1.122172,1.093086,0.009180
1151.250000,3,1.050172,1.090327,1.064306,0.008621
1151.500000,3,1.019592,1.051146,1.030150,0.007567
1151.750000,3,0.986894,1.100611,1.017914,0.029876
1152.000000,3,0.934945,0.961526,0.945229,0.006219
1152.250000,3,0.883343,0.908150,0.894605,0.005411
1152.500000,3,0.831493,0.850144,0.839575,0.004373
1152.750000,3,0.773915,0.797776,0.783812,0.005175
1153.000000,3,0.718231,0.731644,0.723164,0.002919
1153.250000,3,0.659212,0.671247,0.664610,0.002336
1153.500000,3,0.603592,0.612945,0.606471,0.001810
1153.750000,3,0.546517,0.554781,0.550231,0.001611
1154.000000,3,0.491787,0.501104,0.496020,0.002143
1154.250000,3,0.441304,0.446452,0.444135,0.001335
1154.500000,3,0.393448,0.399157,0.397345,0.001364
1154.750000,3,0.354370,0.360715,0.358096,0.001515
1155.000000,3,0.322104,0.330057,0.326716,0.001949
1155.250000,3,0.297922,0.306492,0.302892,0.001882
1155.500000,3,0.281017,0.289759,0.286526,0.001971
1155.750000,3,0.272297,0.281300,0.277523,0.001981
1156.000000,4,0.211590,0.292861,0.277251,0.020626
1156.250000,4,0.219184,0.294685,0.281643,0.019384
1156.500000,4,0.222433,0.304230,0.290322,0.021753
1156.750000,4,0.240572,0.324338,0.309885,0.021869
1157.000000,4,0.255551,0.364187,0.338290,0.025890
1157.250000,4,0.283287,0.382109,0.364826,0.025603
1157.500000,4,0.308003,0.421024,0.399867,0.029832
1157.750000,4,0.346377,0.467891,0.444876,0.031690
1158.000000,4,0.378669,0.517640,0.490545,0.036530
1158.250000,4,0.423657,0.572063,0.542855,0.038665
1158.500000,4,0.460007,0.628215,0.594037,0.044097
1158.750000,4,0.506433,0.685239,0.648789,0.046626
1159.000000,4,0.543205,0.742120,0.699990,0.052024
1159.250000,4,0.587536,0.795310,0.751242,0.054110
1159.500000,4,0.620656,0.844465,0.796300,0.058704
1159.750000,4,0.658783,0.889936,0.839677,0.060385
1160.000000,4,0.683898,0.930177,0.875359,0.064695
1160.250000,4,0.714511,0.964445,0.908549,0.065213
1160.500000,4,0.731075,0.991137,0.933866,0.068530
1160.750000,4,0.756005,1.014717,0.957732,0.067626
1161.000000,4,0.764496,1.032214,0.973058,0.070799
1161.250000,4,0.780680,1.045280,0.987144,0.069614
1161.500000,4,0.785323,1.053917,0.995344,0.070979
1161.750000,4,0.795374,1.062462,1.004921,0.070600
1162.000000,4,0.799768,1.072721,1.013699,0.072407
1162.250000,4,0.814592,1.084489,1.026845,0.071576
1162.500000,4,0.820242,1.098233,1.038364,0.074284
1162.750000,4,0.834927,1.112511,1.053024,0.073669
1163.000000,4,0.837515,1.122588,1.061732,0.076373
1163.250000,4,0.847768,1.132455,1.070698,0.075898
1163.500000,4,0.846017,1.137076,1.073200,0.078018
1163.750000,4,0.850602,1.138497,1.075763,0.076866
1164.000000,4,0.844544,1.138407,1.074031,0.078931
1164.250000,4,0.845768,1.137791,1.073499,0.077779
1164.500000,4,0.837570,1.132704,1.069292,0.079383
1164.750000,4,0.838717,1.129573,1.067522,0.077962
1165.000000,4,0.831103,1.126284,1.063851,0.079628
1165.250000,4,0.833137,1.123710,1.063254,0.077733
1165.500000,4,0.827183,1.122230,1.061206,0.079240
1165.750000,4,0.831832,1.122913,1.063643,0.077991
1166.000000,4,0.827623,1.122906,1.063754,0.079572
1166.250000,4,0.834022,1.124903,1.067458,0.077869
1166.500000,4,0.831363,1.123955,1.067244,0.079425
1166.750000,4,0.838636,1.125042,1.072254,0.077673
1167.000000,4,0.840423,1.240113,1.093146,0.087668
1167.250000,4,0.853073,1.130319,1.080180,0.076145
1167.500000,4,0.858100,1.133159,1.081700,0.076167
1167.750000,4,0.873604,1.133038,1.085748,0.072295
1168.000000,4,0.878496,1.132095,1.085573,0.071832
1168.250000,4,0.895971,1.130577,1.087510,0.066953
1168.500000,4,0.908194,1.127479,1.087328,0.065143
1168.750000,4,0.930143,1.128272,1.092754,0.058675
1169.000000,4,0.935935,1.131434,1.098553,0.055340
1169.250000,4,0.964425,1.135918,1.106831,0.047794
1169.500000,4,0.971671,1.133276,1.105041,0.043411
1169.750000,4,1.012350,1.158213,1.113601,0.033065
1170.000000,4,1.031664,1.160315,1.116947,0.029358
1170.250000,4,1.043618,1.175553,1.123312,0.024932
1170.500000,4,1.044647,1.189475,1.128752,0.026602
1170.750000,4,1.050535,1.201591,1.133911,0.027984
1171.000000,4,1.068258,1.278614,1.151654,0.048769
1171.250000,4,1.069877,1.275221,1.148844,0.047630
1171.500000,4,1.077404,1.322297,1.152618,0.060046
1171.750000,4,1.103674,1.403803,1.166054,0.086282
1172.000000,4,1.100785,1.403052,1.162633,0.080751
1172.250000,4,1.113223,1.480482,1.184182,0.109353
1172.500000,4,1.121265,1.529182,1.195445,0.117380
1172.750000,4,1.132555,1.599280,1.218520,0.140688
1173.000000,4,1.143562,1.704413,1.242006,0.168204
1173.250000,4,1.153888,1.674799,1.246004,0.157439
1173.500000,4,1.161594,1.739098,1.257908,0.169471
1173.750000,4,1.167811,1.801749,1.273453,0.182796
1174.000000,4,1.173200,1.824506,1.282058,0.186829
1174.250000,4,1.184077,1.826625,1.289242,0.181997
1174.500000,4,1.188805,1.853208,1.300368,0.184189
1174.750000,4,1.199545,1.945237,1.318778,0.204400
1175.000000,4,1.201795,1.934662,1.320564,0.202655
1175.250000,4,1.203907,1.867401,1.317795,0.186930
1175.500000,4,1.202141,1.903558,1.319191,0.193287
1175.750000,4,1.199375,1.873228,1.318836,0.187432
1176.000000,4,1.195969,1.874611,1.319168,0.191133
1176.250000,4,1.190067,1.820062,1.310703,0.178982
1176.500000,4,1.182041,1.882439,1.312474,0.194307
1176.750000,4,1.163200,1.738971,1.286209,0.158855
1177.000000,4,1.131809,1.652964,1.266504,0.134101
1177.250000,4,1.141547,1.527466,1.331510,0.089629
1177.500000,4,1.288357,1.736656,1.443827,0.122334
1177.750000,4,1.271600,1.695845,1.374265,0.128122
1178.000000,4,1.254606,1.673959,1.341694,0.123803
1178.250000,4,1.242353,1.635765,1.319439,0.109251
1178.500000,4,1.233312,1.598538,1.302664,0.097340
1178.750000,4,1.226307,1.558110,1.286716,0.080289
1179.000000,4,1.219772,1.529755,1.278740,0.073491
1179.250000,4,1.219261,1.511578,1.270735,0.068565
1179.500000,4,1.217760,1.464765,1.260952,0.059851
1179.750000,4,1.213267,1.433453,1.255755,0.054446
1180.000000,4,1.211375,1.423529,1.250486,0.055173
1180.250000,4,1.192583,1.389740,1.238679,0.044593
1180.500000,4,1.159713,1.376941,1.229874,0.041777
1180.750000,4,1.148069,1.368238,1.225161,0.038809
1181.000000,4,1.109872,1.344133,1.215742,0.039620
1181.250000,4,1.118799,1.374577,1.219976,0.042075
1181.500000,4,1.070999,1.325209,1.208488,0.043898
1181.750000,4,1.054549,1.301235,1.202020,0.045150
1182.000000,4,1.027790,1.289045,1.191339,0.048950
1182.250000,4,1.005288,1.245205,1.177409,0.051554
1182.500000,4,0.972968,1.213077,1.157031,0.055288
1182.750000,4,0.955108,1.174987,1.136030,0.055926
1183.000000,4,0.920526,1.152804,1.108876,0.059852
1183.250000,4,0.897045,1.117640,1.076148,0.058635
1183.500000,4,0.854265,1.075275,1.032951,0.060524
1183.750000,4,0.823542,1.031262,0.989298,0.058194
1184.000000,4,0.776316,0.982175,0.939252,0.058434
1184.250000,4,0.733018,0.932011,0.889663,0.055821
