# freq,if,real_min,real_max,real_ave,real_rms
11937.750000,1,1.208046,1.210131,1.209309,0.000677
11938.000000,1,1.223071,1.223587,1.223350,0.000174
11938.250000,1,1.236050,1.237560,1.236709,0.000631
11938.500000,1,1.253291,1.254704,1.253977,0.000525
11938.750000,1,1.269994,1.271937,1.271152,0.000770
11939.000000,1,1.290046,1.293059,1.291630,0.001100
11939.250000,1,1.310649,1.314448,1.312015,0.001268
11939.500000,1,1.329155,1.332085,1.330318,0.001018
11939.750000,1,1.343092,1.344656,1.343882,0.000531
11940.000000,1,1.355120,1.356938,1.355744,0.000659
11940.250000,1,1.365055,1.369249,1.366108,0.001457
11940.500000,1,1.375002,1.376740,1.376230,0.000584
11940.750000,1,1.385388,1.389412,1.387283,0.001446
11941.000000,1,1.393737,1.396098,1.395317,0.000825
11941.250000,1,1.398248,1.402146,1.400690,0.001270
11941.500000,1,1.400784,1.403774,1.402830,0.001157
11941.750000,1,1.401712,1.404684,1.403795,0.000972
11942.000000,1,1.401323,1.404464,1.403173,0.001009
11942.250000,1,1.401852,1.404574,1.403083,0.000891
11942.500000,1,1.400414,1.402634,1.402021,0.000747
11942.750000,1,1.397420,1.399305,1.398399,0.000689
11943.000000,1,1.390702,1.394579,1.392708,0.001397
11943.250000,1,1.384564,1.387494,1.385811,0.000979
11943.500000,1,1.376250,1.380111,1.377854,0.001153
11943.750000,1,1.367197,1.369888,1.368265,0.000844
11944.000000,1,1.356537,1.358937,1.357713,0.000879
11944.250000,1,1.343925,1.347016,1.345184,0.001000
11944.500000,1,1.330094,1.332851,1.331230,0.000926
11944.750000,1,1.314892,1.317767,1.316335,0.000917
11945.000000,1,1.299805,1.303972,1.302376,0.001314
11945.250000,1,1.288070,1.290723,1.289991,0.000954
11945.500000,1,1.276905,1.280340,1.278721,0.001047
11945.750000,1,1.266082,1.269524,1.268046,0.001036
11946.000000,1,1.254296,1.257538,1.256557,0.001095
11946.250000,1,1.241176,1.244593,1.243612,0.001149
11946.500000,1,1.227083,1.230888,1.229686,0.001338
11946.750000,1,1.216360,1.219217,1.218362,0.000959
11947.000000,1,1.206690,1.210985,1.209608,0.001463
11947.250000,1,1.201474,1.206018,1.204467,0.001468
11947.500000,1,1.197662,1.201832,1.200897,0.001468
11947.750000,1,1.193389,1.197965,1.196821,0.001561
11948.000000,1,1.187792,1.192086,1.190882,0.001482
11948.250000,1,1.179517,1.184561,1.182829,0.001597
11948.500000,1,1.171663,1.176814,1.174965,0.001610
11948.750000,1,1.164079,1.169100,1.167491,0.001663
11949.000000,1,1.159255,1.163893,1.162386,0.001603
11949.250000,1,1.155533,1.160785,1.158548,0.001603
11949.500000,1,1.151872,1.156843,1.155060,0.001550
11949.750000,1,1.146826,1.151443,1.149184,0.001471
11950.000000,1,1.139143,1.144177,1.142204,0.001527
11950.250000,1,1.131680,1.136252,1.134643,0.001546
11950.500000,1,1.124979,1.129624,1.128021,0.001494
11950.750000,1,1.119924,1.124184,1.122802,0.001404
11951.000000,1,1.115841,1.120172,1.118386,0.001397
11951.250000,1,1.113183,1.117257,1.115937,0.001341
11951.500000,1,1.109452,1.114358,1.112875,0.001603
11951.750000,1,1.106332,1.110869,1.109521,0.001528
11952.000000,1,1.103363,1.108324,1.106919,0.001750
11952.250000,1,1.101166,1.106633,1.105220,0.001879
11952.500000,1,1.101367,1.106650,1.105229,0.001784
11952.750000,1,1.102129,1.108400,1.106136,0.002063
11953.000000,1,1.103995,1.109139,1.107868,0.001753
11953.250000,1,1.104497,1.110619,1.108765,0.002092
11953.500000,1,1.104426,1.109831,1.108414,0.001883
11953.750000,1,1.100605,1.107679,1.105510,0.002291
11954.000000,1,1.095298,1.102131,1.100028,0.002239
11954.250000,1,1.087936,1.094517,1.092662,0.002277
11954.500000,1,1.076461,1.084086,1.081790,0.002716
11954.750000,1,1.061425,1.069646,1.066859,0.002725
11955.000000,1,1.041995,1.048873,1.047108,0.002441
11955.250000,1,1.016918,1.024242,1.021620,0.002442
11955.500000,1,0.984365,0.992272,0.989903,0.002743
11955.750000,1,0.948565,0.956734,0.953559,0.002600
11956.000000,1,0.908128,0.915936,0.912721,0.002473
11956.250000,1,0.862636,0.869673,0.866654,0.002250
11956.500000,1,0.812904,0.820278,0.816950,0.002259
11956.750000,1,0.759791,0.766934,0.763314,0.002358
11957.000000,1,0.703389,0.711351,0.707439,0.002454
11957.250000,1,0.646375,0.653225,0.649623,0.002112
11957.500000,1,0.588642,0.595199,0.591150,0.002173
11957.750000,1,0.531520,0.536929,0.533896,0.001748
11958.000000,1,0.477621,0.482252,0.479294,0.001546
11958.250000,1,0.426558,0.430949,0.427937,0.001523
11958.500000,1,0.380342,0.383851,0.381542,0.001219
11958.750000,1,0.339972,0.342544,0.340935,0.000838
11959.000000,1,0.306109,0.308236,0.306921,0.000733
11959.250000,1,0.279039,0.280869,0.279838,0.000661
11959.500000,1,0.259562,0.261294,0.260346,0.000565
11959.750000,1,0.247611,0.249444,0.248401,0.000555
11960.000000,2,0.303136,0.304429,0.303885,0.000432
11960.250000,2,0.304782,0.306610,0.305869,0.000631
11960.500000,2,0.311031,0.312887,0.312220,0.000685
11960.750000,2,0.321519,0.324153,0.323259,0.000891
11961.000000,2,0.337267,0.340604,0.339302,0.001071
11961.250000,2,0.358081,0.362031,0.360570,0.001364
11961.500000,2,0.383442,0.388631,0.386673,0.001695
11961.750000,2,0.412899,0.419424,0.417160,0.002170
11962.000000,2,0.446466,0.453839,0.451332,0.002466
11962.250000,2,0.483426,0.491504,0.489027,0.002724
11962.500000,2,0.522699,0.531897,0.528751,0.002994
11962.750000,2,0.562629,0.573298,0.569930,0.003478
11963.000000,2,0.604778,0.615809,0.612323,0.003695
11963.250000,2,0.646221,0.657897,0.654269,0.003885
11963.500000,2,0.686328,0.698498,0.694759,0.003990
11963.750000,2,0.724165,0.736317,0.733042,0.004156
11964.000000,2,0.758284,0.771458,0.767769,0.004363
11964.250000,2,0.789405,0.801528,0.798638,0.004243
11964.500000,2,0.816212,0.830061,0.826047,0.004557
11964.750000,2,0.840098,0.853608,0.850086,0.004570
11965.000000,2,0.861474,0.873702,0.871125,0.004353
11965.250000,2,0.879361,0.893295,0.889513,0.004653
11965.500000,2,0.893921,0.907215,0.903994,0.004567
11965.750000,2,0.905017,0.917212,0.914820,0.004389
11966.000000,2,0.913386,0.925978,0.923111,0.004398
11966.250000,2,0.919991,0.931019,0.928753,0.003939
11966.500000,2,0.925540,0.936146,0.933665,0.003669
11966.750000,2,0.929415,0.940737,0.938399,0.004048
11967.000000,2,0.935305,0.945394,0.943358,0.003610
11967.250000,2,0.940274,0.950290,0.947762,0.003425
11967.500000,2,0.944826,0.954005,0.952062,0.003255
11967.750000,2,0.948792,0.958160,0.955843,0.003194
11968.000000,2,0.953661,0.962173,0.959475,0.002752
11968.250000,2,0.958889,0.966030,0.963998,0.002397
11968.500000,2,0.965598,0.972019,0.970503,0.002233
11968.750000,2,0.972722,0.979191,0.977473,0.002162
11969.000000,2,0.981151,0.986605,0.985365,0.001908
11969.250000,2,0.988376,0.994180,0.992614,0.001962
11969.500000,2,0.995540,1.000440,0.998921,0.001596
11969.750000,2,1.002281,1.006451,1.005595,0.001489
11970.000000,2,1.008812,1.013406,1.011913,0.001538
11970.250000,2,1.015914,1.018315,1.017535,0.000852
11970.500000,2,1.022234,1.025494,1.024220,0.001096
11970.750000,2,1.028575,1.031548,1.030569,0.001006
11971.000000,2,1.034856,1.037225,1.036011,0.000792
11971.250000,2,1.039794,1.041734,1.040961,0.000596
11971.500000,2,1.045494,1.046979,1.046533,0.000500
11971.750000,2,1.052315,1.053174,1.052730,0.000382
11972.000000,2,1.060092,1.062192,1.061292,0.000736
11972.250000,2,1.067472,1.069384,1.068026,0.000633
11972.500000,2,1.075943,1.078780,1.076615,0.001000
11972.750000,2,1.083325,1.085892,1.084147,0.000967
11973.000000,2,1.091057,1.094877,1.092142,0.001288
11973.250000,2,1.098238,1.103541,1.099860,0.001729
11973.500000,2,1.107052,1.112316,1.108279,0.001820
11973.750000,2,1.116498,1.122223,1.117926,0.002008
11974.000000,2,1.125637,1.131699,1.127500,0.002011
11974.250000,2,1.135683,1.142657,1.137468,0.002452
11974.500000,2,1.144948,1.152504,1.147211,0.002552
11974.750000,2,1.154334,1.162190,1.156478,0.002702
11975.000000,2,1.163849,1.171216,1.165767,0.002556
11975.250000,2,1.173367,1.181703,1.175748,0.002782
11975.500000,2,1.183951,1.192451,1.186577,0.002800
11975.750000,2,1.195635,1.202839,1.197355,0.002530
11976.000000,2,1.206704,1.214769,1.208818,0.002776
11976.250000,2,1.214497,1.222382,1.216860,0.002553
11976.500000,2,1.223597,1.232198,1.225700,0.002969
11976.750000,2,1.232790,1.240142,1.234685,0.002564
11977.000000,2,1.240909,1.249067,1.242930,0.002813
11977.250000,2,1.249800,1.258303,1.252201,0.002813
11977.500000,2,1.259538,1.266587,1.261595,0.002367
11977.750000,2,1.266089,1.273108,1.267607,0.002486
11978.000000,2,1.272262,1.279118,1.274352,0.002264
11978.250000,2,1.276875,1.284266,1.278299,0.002676
11978.500000,2,1.279588,1.287892,1.281571,0.002870
11978.750000,2,1.282219,1.290276,1.284461,0.002678
11979.000000,2,1.285126,1.292831,1.286974,0.002650
11979.250000,2,1.286033,1.293362,1.288328,0.002339
11979.500000,2,1.285673,1.292711,1.287820,0.002361
11979.750000,2,1.284517,1.292200,1.286446,0.002611
11980.000000,2,1.282669,1.289655,1.284336,0.002432
11980.250000,2,1.280857,1.287973,1.282395,0.002520
11980.500000,2,1.279722,1.286610,1.281356,0.002389
11980.750000,2,1.277813,1.285689,1.280285,0.002541
11981.000000,2,1.277964,1.283916,1.279310,0.002077
11981.250000,2,1.276725,1.282784,1.278724,0.001976
11981.500000,2,1.276585,1.281381,1.277958,0.001574
11981.750000,2,1.275906,1.280810,1.278038,0.001457
11982.000000,2,1.278823,1.281852,1.280244,0.000924
11982.250000,2,1.284137,1.287472,1.285403,0.001060
11982.500000,2,1.290590,1.294043,1.292225,0.001121
11982.750000,2,1.297917,1.300454,1.299151,0.000896
11983.000000,2,1.303953,1.306534,1.305153,0.000783
11983.250000,2,1.307992,1.309942,1.308886,0.000812
11983.500000,2,1.309200,1.312397,1.310671,0.000984
11983.750000,2,1.311734,1.313705,1.312539,0.000646
11984.000000,2,1.313463,1.317261,1.314754,0.001291
11984.250000,2,1.316232,1.319699,1.317857,0.001222
11984.500000,2,1.318148,1.322206,1.319474,0.001349
11984.750000,2,1.317709,1.322636,1.319261,0.001569
11985.000000,2,1.314666,1.318620,1.315827,0.001297
11985.250000,2,1.308990,1.313755,1.310409,0.001621
11985.500000,2,1.304095,1.307572,1.305777,0.001021
11985.750000,2,1.301139,1.303067,1.302032,0.000669
11986.000000,2,1.298826,1.302368,1.300758,0.001222
11986.250000,2,1.296467,1.298668,1.297729,0.000899
11986.500000,2,1.289978,1.293071,1.291391,0.001095
11986.750000,2,1.276657,1.280971,1.278852,0.001268
11987.000000,2,1.257109,1.261528,1.259085,0.001367
11987.250000,2,1.231538,1.236175,1.233185,0.001515
11987.500000,2,1.199129,1.205574,1.201597,0.001990
11987.750000,2,1.161167,1.168381,1.163724,0.002241
11988.000000,2,1.116630,1.124427,1.119254,0.002585
11988.250000,2,1.064438,1.071818,1.067063,0.002393
11988.500000,2,1.004367,1.012117,1.007128,0.002494
11988.750000,2,0.939287,0.947684,0.941958,0.002891
11989.000000,2,0.872375,0.879694,0.874967,0.002575
11989.250000,2,0.804837,0.811702,0.807366,0.002289
11989.500000,2,0.737928,0.744299,0.740426,0.002230
11989.750000,2,0.672468,0.678862,0.674719,0.002227
11990.000000,2,0.607922,0.612714,0.609834,0.001816
11990.250000,2,0.545696,0.549801,0.547571,0.001634
11990.500000,2,0.487542,0.491163,0.489102,0.001529
11990.750000,2,0.435040,0.438420,0.436532,0.001172
11991.000000,2,0.391410,0.393874,0.392139,0.000877
11991.250000,2,0.355626,0.357922,0.356353,0.000794
11991.500000,2,0.329664,0.331228,0.330187,0.000610
11991.750000,2,0.313512,0.315033,0.314243,0.000536
11992.000000,3,0.304017,0.304907,0.304446,0.000312
11992.250000,3,0.306348,0.306706,0.306556,0.000150
11992.500000,3,0.312270,0.313070,0.312710,0.000247
11992.750000,3,0.323074,0.323896,0.323441,0.000318
11993.000000,3,0.338166,0.339790,0.338810,0.000555
11993.250000,3,0.357384,0.360491,0.358764,0.000935
11993.500000,3,0.382492,0.386223,0.383858,0.001242
11993.750000,3,0.410964,0.415934,0.413139,0.001648
11994.000000,3,0.444249,0.450458,0.446932,0.002079
11994.250000,3,0.481136,0.488238,0.484295,0.002364
11994.500000,3,0.522233,0.530018,0.525817,0.002652
11994.750000,3,0.566485,0.575225,0.570418,0.002899
11995.000000,3,0.613894,0.622304,0.617453,0.002946
11995.250000,3,0.659939,0.670315,0.664322,0.003526
11995.500000,3,0.704994,0.717323,0.709993,0.004104
11995.750000,3,0.748140,0.760436,0.752951,0.004262
11996.000000,3,0.788646,0.802041,0.793010,0.004794
11996.250000,3,0.826119,0.840365,0.830478,0.005264
11996.500000,3,0.860631,0.876386,0.865320,0.005499
11996.750000,3,0.890987,0.907499,0.896225,0.005838
11997.000000,3,0.919029,0.935745,0.923616,0.005960
11997.250000,3,0.940723,0.956552,0.944898,0.005735
11997.500000,3,0.958832,0.973433,0.962937,0.005125
11997.750000,3,0.975335,0.988750,0.978627,0.004772
11998.000000,3,0.989040,1.002187,0.992564,0.004605
11998.250000,3,1.001557,1.015295,1.005533,0.004790
11998.500000,3,1.013324,1.026891,1.016929,0.004728
11998.750000,3,1.021493,1.034985,1.024712,0.004942
11999.000000,3,1.026320,1.039878,1.029922,0.004697
11999.250000,3,1.027301,1.042409,1.032038,0.005042
11999.500000,3,1.028940,1.042700,1.032909,0.004685
11999.750000,3,1.028440,1.041419,1.032121,0.004404
12000.000000,3,1.026300,1.039798,1.029550,0.004853
12000.250000,3,1.021012,1.033595,1.024329,0.004396
12000.500000,3,1.013543,1.026271,1.016981,0.004470
12000.750000,3,1.003288,1.017076,1.007281,0.004783
12001.000000,3,0.995314,1.007360,0.998690,0.004215
12001.250000,3,0.987946,0.999958,0.991613,0.004029
12001.500000,3,0.983025,0.995832,0.987203,0.004250
12001.750000,3,0.981523,0.991733,0.984400,0.003483
12002.000000,3,0.977807,0.988062,0.980784,0.003513
12002.250000,3,0.973532,0.984257,0.976547,0.003751
12002.500000,3,0.969777,0.980819,0.973259,0.003961
12002.750000,3,0.967311,0.979930,0.971166,0.004727
12003.000000,3,0.968075,0.979686,0.971922,0.004569
12003.250000,3,0.972005,0.984366,0.976020,0.004657
12003.500000,3,0.977147,0.990166,0.981600,0.004845
12003.750000,3,0.983845,0.996456,0.988082,0.004514
12004.000000,3,0.988380,1.001297,0.992318,0.004788
12004.250000,3,0.990363,1.003618,0.994419,0.004801
12004.500000,3,0.991471,1.004949,0.995644,0.004961
12004.750000,3,0.993857,1.006760,0.997577,0.004872
12005.000000,3,0.997137,1.009621,1.000471,0.004533
12005.250000,3,1.000325,1.011583,1.003443,0.004186
12005.500000,3,1.001548,1.013554,1.004990,0.004373
12005.750000,3,1.001916,1.013323,1.005241,0.004182
12006.000000,3,1.000734,1.010462,1.003868,0.003346
12006.250000,3,1.002469,1.008081,1.003885,0.001916
12006.500000,3,1.006125,1.011112,1.007978,0.001634
12006.750000,3,1.014213,1.018726,1.016743,0.001533
12007.000000,3,1.026380,1.031330,1.029272,0.001706
12007.250000,3,1.039367,1.044596,1.042316,0.001791
12007.500000,3,1.052924,1.057177,1.055583,0.001481
12007.750000,3,1.064842,1.069044,1.067075,0.001384
12008.000000,3,1.075979,1.080540,1.079122,0.001554
12008.250000,3,1.088956,1.093867,1.091689,0.001675
12008.500000,3,1.102623,1.106785,1.104848,0.001331
12008.750000,3,1.115450,1.120042,1.117653,0.001604
12009.000000,3,1.128038,1.131638,1.130162,0.001328
12009.250000,3,1.139585,1.142129,1.141075,0.000926
12009.500000,3,1.147463,1.151615,1.150275,0.001404
12009.750000,3,1.154722,1.161202,1.158988,0.002212
12010.000000,3,1.164180,1.171729,1.168120,0.002697
12010.250000,3,1.174962,1.180846,1.178536,0.002453
12010.500000,3,1.186028,1.191790,1.189538,0.002271
12010.750000,3,1.197844,1.204606,1.201283,0.002548
12011.000000,3,1.207249,1.214352,1.211623,0.002594
12011.250000,3,1.217425,1.225863,1.222657,0.003040
12011.500000,3,1.227520,1.236080,1.233308,0.003343
12011.750000,3,1.238416,1.247857,1.244634,0.003413
12012.000000,3,1.250783,1.259743,1.256758,0.003435
12012.250000,3,1.260709,1.271140,1.267699,0.003790
12012.500000,3,1.270604,1.280338,1.277727,0.003355
12012.750000,3,1.278558,1.288594,1.286137,0.003431
12013.000000,3,1.285232,1.295782,1.293710,0.003803
12013.250000,3,1.290615,1.302971,1.300023,0.004246
12013.500000,3,1.296578,1.310228,1.306529,0.004523
12013.750000,3,1.302471,1.314827,1.312150,0.004346
12014.000000,3,1.308755,1.321566,1.318655,0.004479
12014.250000,3,1.314428,1.327804,1.324720,0.004643
12014.500000,3,1.320731,1.335407,1.332023,0.005102
12014.750000,3,1.328576,1.342780,1.339387,0.004892
12015.000000,3,1.337501,1.351201,1.348190,0.004830
12015.250000,3,1.346796,1.360746,1.357245,0.004828
12015.500000,3,1.356211,1.371223,1.367288,0.005100
12015.750000,3,1.366566,1.380341,1.376913,0.004814
12016.000000,3,1.374421,1.389265,1.385576,0.005243
12016.250000,3,1.382695,1.397356,1.393642,0.005086
12016.500000,3,1.389979,1.405331,1.400679,0.005195
12016.750000,3,1.396913,1.410319,1.406852,0.004816
12017.000000,3,1.401475,1.415828,1.411782,0.005072
12017.250000,3,1.402486,1.417511,1.413590,0.005371
12017.500000,3,1.402826,1.419361,1.414273,0.005813
12017.750000,3,1.399074,1.419027,1.413320,0.006878
12018.000000,3,1.396213,1.414902,1.409737,0.006671
12018.250000,3,1.390449,1.408240,1.403264,0.006511
12018.500000,3,1.379283,1.397686,1.392857,0.006659
12018.750000,3,1.362894,1.382450,1.376270,0.006658
12019.000000,3,1.343144,1.359906,1.355353,0.006033
12019.250000,3,1.316779,1.332621,1.327680,0.005238
12019.500000,3,1.283361,1.297139,1.292838,0.004689
12019.750000,3,1.240297,1.255578,1.249989,0.004871
12020.000000,3,1.191571,1.205861,1.200233,0.004514
12020.250000,3,1.134159,1.148420,1.143380,0.004797
12020.500000,3,1.069394,1.084589,1.079162,0.005170
12020.750000,3,1.001537,1.016765,1.010620,0.004978
12021.000000,3,0.929960,0.944084,0.938541,0.004732
12021.250000,3,0.856180,0.869999,0.863955,0.004513
12021.500000,3,0.781965,0.793886,0.788396,0.003910
12021.750000,3,0.707235,0.718007,0.712767,0.003520
12022.000000,3,0.634343,0.644013,0.639139,0.003035
12022.250000,3,0.566083,0.573837,0.569225,0.002533
12022.500000,3,0.502904,0.508995,0.505063,0.002193
12022.750000,3,0.445873,0.451274,0.447846,0.001861
12023.000000,3,0.397447,0.402355,0.399411,0.001617
12023.250000,3,0.359415,0.362854,0.360788,0.001124
12023.500000,3,0.332043,0.334800,0.333051,0.000907
12023.750000,3,0.315410,0.317020,0.316061,0.000569
12024.000000,4,0.285232,0.286081,0.285601,0.000315
12024.250000,4,0.289552,0.290427,0.290075,0.000300
12024.500000,4,0.299320,0.300915,0.300396,0.000533
12024.750000,4,0.317948,0.320431,0.319161,0.000751
12025.000000,4,0.341508,0.343825,0.343080,0.000781
12025.250000,4,0.372695,0.374932,0.374079,0.000798
12025.500000,4,0.407530,0.410234,0.409089,0.000872
12025.750000,4,0.448372,0.452397,0.450673,0.001274
12026.000000,4,0.494617,0.497866,0.496535,0.001113
12026.250000,4,0.547468,0.550991,0.549583,0.001246
12026.500000,4,0.603527,0.607706,0.606217,0.001410
12026.750000,4,0.664457,0.668634,0.666871,0.001383
12027.000000,4,0.723030,0.727908,0.726077,0.001709
12027.250000,4,0.782013,0.786326,0.784182,0.001449
12027.500000,4,0.835630,0.839158,0.837215,0.001213
12027.750000,4,0.887076,0.890331,0.888950,0.001217
12028.000000,4,0.936102,0.940246,0.938214,0.001433
12028.250000,4,0.985679,0.988564,0.987485,0.001135
12028.500000,4,1.029813,1.032917,1.031532,0.001215
12028.750000,4,1.070055,1.073285,1.071514,0.001058
12029.000000,4,1.101140,1.103767,1.102530,0.000870
12029.250000,4,1.127380,1.132950,1.130292,0.001728
12029.500000,4,1.149714,1.154113,1.152303,0.001537
12029.750000,4,1.170380,1.175292,1.173843,0.001658
12030.000000,4,1.188393,1.194785,1.192513,0.002023
12030.250000,4,1.205726,1.211424,1.209747,0.001889
12030.500000,4,1.218313,1.222860,1.221716,0.001586
12030.750000,4,1.227201,1.232324,1.230859,0.001717
12031.000000,4,1.231463,1.238826,1.236346,0.002354
12031.250000,4,1.238792,1.244205,1.242340,0.001763
12031.500000,4,1.244415,1.251634,1.248539,0.002163
12031.750000,4,1.251094,1.256813,1.254536,0.001718
12032.000000,4,1.255306,1.261076,1.258996,0.001828
12032.250000,4,1.258246,1.263574,1.261788,0.001762
12032.500000,4,1.258255,1.262717,1.261084,0.001386
12032.750000,4,1.257131,1.263247,1.261275,0.002006
12033.000000,4,1.258048,1.262555,1.260625,0.001501
12033.250000,4,1.259271,1.264804,1.263242,0.001934
12033.500000,4,1.260613,1.265659,1.264113,0.001741
12033.750000,4,1.261669,1.266670,1.264824,0.001733
12034.000000,4,1.258591,1.262927,1.261167,0.001379
12034.250000,4,1.254221,1.259795,1.257895,0.001847
12034.500000,4,1.251163,1.255983,1.254331,0.001542
12034.750000,4,1.251202,1.256679,1.254833,0.001822
12035.000000,4,1.252110,1.255757,1.254327,0.001333
12035.250000,4,1.251764,1.255669,1.254532,0.001346
12035.500000,4,1.248105,1.252791,1.251434,0.001524
12035.750000,4,1.243320,1.247874,1.245974,0.001396
12036.000000,4,1.236583,1.239999,1.238528,0.001391
12036.250000,4,1.231571,1.236021,1.234921,0.001550
12036.500000,4,1.231522,1.234592,1.233902,0.001091
12036.750000,4,1.235912,1.239693,1.237987,0.001256
12037.000000,4,1.239868,1.243926,1.242579,0.001356
12037.250000,4,1.244257,1.247635,1.246139,0.001108
12037.500000,4,1.241130,1.246215,1.244461,0.001868
12037.750000,4,1.239946,1.243037,1.241657,0.001072
12038.000000,4,1.233712,1.236890,1.235623,0.001182
12038.250000,4,1.227359,1.231810,1.229895,0.001332
12038.500000,4,1.219576,1.222700,1.221080,0.001235
12038.750000,4,1.209169,1.212458,1.210756,0.001142
12039.000000,4,1.195910,1.199574,1.197359,0.001445
12039.250000,4,1.182060,1.186776,1.183999,0.001501
12039.500000,4,1.170114,1.172071,1.171072,0.000709
12039.750000,4,1.162558,1.165287,1.164442,0.000873
12040.000000,4,1.204532,1.208709,1.206148,0.001306
12040.250000,4,1.162114,1.165116,1.163927,0.001233
12040.500000,4,1.164274,1.166726,1.165869,0.000829
12040.750000,4,1.166494,1.168704,1.167836,0.000870
12041.000000,4,1.165477,1.168266,1.167156,0.000903
12041.250000,4,1.165166,1.168684,1.167662,0.001195
12041.500000,4,1.167237,1.168863,1.168057,0.000644
12041.750000,4,1.168396,1.170892,1.169949,0.000796
12042.000000,4,1.169966,1.171716,1.170902,0.000604
12042.250000,4,1.167737,1.169463,1.168746,0.000535
12042.500000,4,1.161193,1.164310,1.163020,0.001018
12042.750000,4,1.153301,1.156438,1.155395,0.001131
12043.000000,4,1.145748,1.149398,1.147620,0.001324
12043.250000,4,1.142361,1.144222,1.143257,0.000649
12043.500000,4,1.137865,1.139878,1.138773,0.000760
12043.750000,4,1.134116,1.136574,1.135315,0.000797
12044.000000,4,1.127243,1.131099,1.129226,0.001246
12044.250000,4,1.120684,1.124214,1.122198,0.001100
12044.500000,4,1.111647,1.114970,1.113307,0.001118
12044.750000,4,1.107439,1.111103,1.108771,0.001169
12045.000000,4,1.105488,1.108390,1.106435,0.001011
12045.250000,4,1.108060,1.112119,1.109168,0.001375
12045.500000,4,1.109460,1.114881,1.111170,0.001757
12045.750000,4,1.110999,1.117022,1.112693,0.002052
12046.000000,4,1.108551,1.114398,1.110225,0.001993
12046.250000,4,1.105103,1.111735,1.107013,0.002219
12046.500000,4,1.100536,1.106713,1.102081,0.002111
12046.750000,4,1.097607,1.103596,1.099377,0.001972
12047.000000,4,1.094549,1.101179,1.096332,0.002253
12047.250000,4,1.092261,1.099601,1.094685,0.002336
12047.500000,4,1.087728,1.093002,1.090029,0.001597
12047.750000,4,1.083908,1.089263,1.086036,0.001615
12048.000000,4,1.079806,1.083719,1.080988,0.001296
12048.250000,4,1.077417,1.081874,1.078791,0.001467
12048.500000,4,1.075744,1.079694,1.077195,0.001398
12048.750000,4,1.075704,1.080177,1.077648,0.001477
12049.000000,4,1.075048,1.078786,1.076521,0.001395
12049.250000,4,1.072156,1.077465,1.074551,0.001643
12049.500000,4,1.067428,1.072877,1.070155,0.001699
12049.750000,4,1.063236,1.068063,1.065731,0.001654
12050.000000,4,1.055636,1.060083,1.057912,0.001460
12050.250000,4,1.047119,1.052783,1.049804,0.001777
12050.500000,4,1.035508,1.041064,1.037790,0.001688
12050.750000,4,1.020590,1.025172,1.022459,0.001447
12051.000000,4,0.999607,1.004633,1.001813,0.001532
12051.250000,4,0.975503,0.980202,0.977434,0.001646
12051.500000,4,0.946397,0.950724,0.947977,0.001528
12051.750000,4,0.914083,0.919632,0.916150,0.001977
12052.000000,4,0.876825,0.882290,0.879183,0.001805
12052.250000,4,0.836773,0.842386,0.838888,0.001986
