# freq,if,real_min,real_max,real_ave,real_rms
13450.250000,1,1.172235,1.177041,1.174264,0.001564
13450.500000,1,1.169366,1.174355,1.171601,0.001714
13450.750000,1,1.162074,1.167341,1.164488,0.001738
13451.000000,1,1.149590,1.155930,1.152516,0.001973
13451.250000,1,1.137677,1.143680,1.139959,0.002015
13451.500000,1,1.129073,1.134332,1.131304,0.001934
13451.750000,1,1.128076,1.133516,1.129918,0.001938
13452.000000,1,1.129714,1.135619,1.131711,0.002032
13452.250000,1,1.126307,1.133024,1.129471,0.002121
13452.500000,1,1.116584,1.122532,1.118785,0.002297
13452.750000,1,1.098116,1.105029,1.100829,0.002536
13453.000000,1,1.080857,1.086913,1.083124,0.002231
13453.250000,1,1.069844,1.076110,1.072008,0.002225
13453.500000,1,1.067179,1.072876,1.069106,0.002019
13453.750000,1,1.067284,1.072719,1.069133,0.002139
13454.000000,1,1.063755,1.069412,1.065673,0.002227
13454.250000,1,1.051393,1.058152,1.054140,0.002367
13454.500000,1,1.033370,1.040140,1.035913,0.002414
13454.750000,1,1.014266,1.020457,1.016895,0.002124
13455.000000,1,0.996563,1.003093,0.998986,0.002273
13455.250000,1,0.977193,0.982649,0.979410,0.001946
13455.500000,1,0.949374,0.956479,0.952543,0.002282
13455.750000,1,0.910640,0.918186,0.913957,0.002364
13456.000000,1,0.863212,0.871095,0.866663,0.002416
13456.250000,1,0.814051,0.821143,0.817327,0.002214
13456.500000,1,0.767848,0.774970,0.770867,0.002068
13456.750000,1,0.725356,0.730887,0.727566,0.001598
13457.000000,1,0.681444,0.686610,0.683298,0.001601
13457.250000,1,0.631847,0.637215,0.634257,0.001627
13457.500000,1,0.577572,0.583271,0.579816,0.001802
13457.750000,1,0.522203,0.527768,0.524680,0.001633
13458.000000,1,0.470884,0.475779,0.472998,0.001517
13458.250000,1,0.426103,0.429917,0.427617,0.001225
13458.500000,1,0.386912,0.390255,0.388180,0.001002
13458.750000,1,0.352483,0.355331,0.353675,0.000917
13459.000000,1,0.322238,0.324802,0.323233,0.000784
13459.250000,1,0.297270,0.299469,0.298005,0.000684
13459.500000,1,0.278273,0.280152,0.279109,0.000549
13459.750000,1,0.267085,0.267996,0.267467,0.000298
13460.000000,2,0.311890,0.315192,0.313947,0.001023
13460.250000,2,0.312155,0.315260,0.314097,0.000938
13460.500000,2,0.313962,0.316550,0.315766,0.000808
13460.750000,2,0.318013,0.320503,0.319491,0.000797
13461.000000,2,0.325528,0.327829,0.327123,0.000860
13461.250000,2,0.337892,0.340711,0.339647,0.000989
13461.500000,2,0.355637,0.358659,0.357541,0.001000
13461.750000,2,0.378066,0.381521,0.380011,0.001117
13462.000000,2,0.403201,0.407218,0.405452,0.001243
13462.250000,2,0.430195,0.434333,0.432643,0.001344
13462.500000,2,0.458730,0.463888,0.461710,0.001564
13462.750000,2,0.490409,0.496086,0.493687,0.001783
13463.000000,2,0.526369,0.532453,0.529690,0.001897
13463.250000,2,0.564630,0.571578,0.568427,0.002145
13463.500000,2,0.603330,0.610060,0.607094,0.002148
13463.750000,2,0.637194,0.643774,0.641114,0.002197
13464.000000,2,0.668274,0.673646,0.671191,0.001815
13464.250000,2,0.694197,0.700325,0.697595,0.002039
13464.500000,2,0.720823,0.726776,0.724174,0.002005
13464.750000,2,0.747927,0.754096,0.751358,0.002004
13465.000000,2,0.774053,0.779684,0.776824,0.001896
13465.250000,2,0.793393,0.798734,0.796096,0.001865
13465.500000,2,0.806236,0.811831,0.809420,0.001900
13465.750000,2,0.815855,0.821721,0.818924,0.001943
13466.000000,2,0.826669,0.832219,0.829231,0.001891
13466.250000,2,0.839101,0.844124,0.841744,0.001883
13466.500000,2,0.851229,0.856581,0.854193,0.001822
13466.750000,2,0.860418,0.865764,0.862751,0.001843
13467.000000,2,0.863079,0.868451,0.865477,0.001920
13467.250000,2,0.861914,0.867022,0.864275,0.001711
13467.500000,2,0.862503,0.868232,0.864997,0.001901
13467.750000,2,0.868995,0.875003,0.871222,0.002051
13468.000000,2,0.880076,0.886405,0.882909,0.002218
13468.250000,2,0.893872,0.901105,0.896659,0.002337
13468.500000,2,0.905617,0.911797,0.908244,0.001929
13468.750000,2,0.913573,0.919621,0.916239,0.001938
13469.000000,2,0.919453,0.924770,0.921560,0.001743
13469.250000,2,0.925221,0.931255,0.927351,0.001978
13469.500000,2,0.932050,0.937230,0.934109,0.001751
13469.750000,2,0.937662,0.943367,0.940091,0.001694
13470.000000,2,0.941569,0.947586,0.943853,0.001724
13470.250000,2,0.943676,0.947940,0.945467,0.001294
13470.500000,2,0.946572,0.951355,0.948176,0.001533
13470.750000,2,0.952026,0.956437,0.953817,0.001482
13471.000000,2,0.960400,0.965669,0.962397,0.001536
13471.250000,2,0.968049,0.972754,0.969759,0.001507
13471.500000,2,0.971528,0.975128,0.973229,0.001139
13471.750000,2,0.970542,0.974164,0.972328,0.000981
13472.000000,2,0.971227,0.974415,0.972821,0.000963
13472.250000,2,0.975798,0.979536,0.977132,0.001152
13472.500000,2,0.987816,0.992182,0.989875,0.001460
13472.750000,2,1.005235,1.010737,1.007234,0.001702
13473.000000,2,1.021282,1.025882,1.023081,0.001390
13473.250000,2,1.030917,1.034448,1.032240,0.001122
13473.500000,2,1.032614,1.036384,1.034331,0.001005
13473.750000,2,1.033486,1.036845,1.035024,0.001075
13474.000000,2,1.036891,1.040917,1.038630,0.001144
13474.250000,2,1.043711,1.046263,1.045107,0.000826
13474.500000,2,1.050654,1.053254,1.051829,0.000863
13474.750000,2,1.054409,1.057001,1.055405,0.000820
13475.000000,2,1.055494,1.057320,1.056426,0.000685
13475.250000,2,1.059412,1.062304,1.061312,0.001074
13475.500000,2,1.072244,1.076597,1.074768,0.001431
13475.750000,2,1.095396,1.099829,1.097496,0.001617
13476.000000,2,1.122612,1.126387,1.124351,0.001243
13476.250000,2,1.140795,1.144576,1.142617,0.001134
13476.500000,2,1.150471,1.152716,1.151469,0.000744
13476.750000,2,1.152466,1.155542,1.153606,0.000933
13477.000000,2,1.155324,1.158988,1.156797,0.001061
13477.250000,2,1.168101,1.172083,1.169823,0.001138
13477.500000,2,1.190188,1.194965,1.192189,0.001491
13477.750000,2,1.216278,1.220445,1.217394,0.001216
13478.000000,2,1.235547,1.240371,1.237539,0.001395
13478.250000,2,1.247861,1.252846,1.249269,0.001550
13478.500000,2,1.254426,1.259168,1.256479,0.001535
13478.750000,2,1.262998,1.267648,1.264662,0.001399
13479.000000,2,1.276535,1.279833,1.277787,0.001146
13479.250000,2,1.291078,1.294855,1.292177,0.001263
13479.500000,2,1.301844,1.306361,1.303387,0.001584
13479.750000,2,1.306387,1.311955,1.308388,0.001809
13480.000000,2,1.311101,1.317708,1.313328,0.002174
13480.250000,2,1.320130,1.325458,1.321887,0.001695
13480.500000,2,1.334892,1.340550,1.336893,0.001723
13480.750000,2,1.351548,1.357060,1.353282,0.001912
13481.000000,2,1.360047,1.366519,1.362714,0.002032
13481.250000,2,1.356105,1.364781,1.360524,0.002821
13481.500000,2,1.346647,1.354569,1.350819,0.002538
13481.750000,2,1.341351,1.348671,1.345188,0.002346
13482.000000,2,1.346807,1.353445,1.349772,0.002137
13482.250000,2,1.362494,1.368297,1.364935,0.001720
13482.500000,2,1.379454,1.387014,1.382770,0.002446
13482.750000,2,1.391751,1.398824,1.395229,0.002369
13483.000000,2,1.394509,1.402636,1.398754,0.002685
13483.250000,2,1.397659,1.404763,1.401270,0.002259
13483.500000,2,1.406796,1.412574,1.409899,0.001882
13483.750000,2,1.426214,1.431851,1.428730,0.001942
13484.000000,2,1.449342,1.455772,1.453045,0.001857
13484.250000,2,1.466784,1.474659,1.471020,0.002368
13484.500000,2,1.472281,1.480343,1.476997,0.002577
13484.750000,2,1.468409,1.476374,1.472938,0.002596
13485.000000,2,1.465039,1.472404,1.469112,0.002551
13485.250000,2,1.467797,1.475307,1.472159,0.002408
13485.500000,2,1.479572,1.484444,1.482328,0.001578
13485.750000,2,1.489793,1.494987,1.492184,0.001750
13486.000000,2,1.490034,1.495122,1.493513,0.001640
13486.250000,2,1.480425,1.486801,1.483771,0.002144
13486.500000,2,1.464728,1.470384,1.467621,0.001833
13486.750000,2,1.448971,1.454775,1.452470,0.001757
13487.000000,2,1.438034,1.441731,1.439943,0.001461
13487.250000,2,1.422713,1.427630,1.424823,0.001717
13487.500000,2,1.396584,1.401530,1.398993,0.001814
13487.750000,2,1.352607,1.359466,1.356004,0.002296
13488.000000,2,1.294636,1.301351,1.298339,0.002386
13488.250000,2,1.227317,1.236045,1.230999,0.002975
13488.500000,2,1.156572,1.163898,1.159927,0.002706
13488.750000,2,1.082171,1.089949,1.085928,0.003061
13489.000000,2,1.004494,1.012574,1.008378,0.002944
13489.250000,2,0.922523,0.930706,0.926500,0.003036
13489.500000,2,0.839701,0.847763,0.843356,0.002938
13489.750000,2,0.756862,0.764960,0.760816,0.003049
13490.000000,2,0.677729,0.685254,0.681276,0.002836
13490.250000,2,0.601498,0.609330,0.605315,0.002838
13490.500000,2,0.530550,0.537568,0.533895,0.002582
13490.750000,2,0.466536,0.472400,0.469353,0.002206
13491.000000,2,0.411813,0.417769,0.414769,0.002041
13491.250000,2,0.370159,0.375012,0.372656,0.001645
13491.500000,2,0.341864,0.345956,0.344202,0.001354
13491.750000,2,0.325475,0.328904,0.327627,0.001068
13492.000000,3,0.286785,0.287747,0.287443,0.000312
13492.250000,3,0.290493,0.291493,0.290917,0.000364
13492.500000,3,0.299921,0.301336,0.300573,0.000471
13492.750000,3,0.316272,0.318297,0.317213,0.000697
13493.000000,3,0.339851,0.342074,0.341011,0.000812
13493.250000,3,0.369960,0.372919,0.371632,0.001016
13493.500000,3,0.406337,0.409220,0.407956,0.001045
13493.750000,3,0.446328,0.449418,0.448098,0.001174
13494.000000,3,0.488840,0.492702,0.490938,0.001285
13494.250000,3,0.535123,0.538263,0.536600,0.001106
13494.500000,3,0.583749,0.587682,0.586224,0.001337
13494.750000,3,0.637958,0.642192,0.640252,0.001442
13495.000000,3,0.693426,0.698395,0.695866,0.001421
13495.250000,3,0.745234,0.749740,0.747413,0.001296
13495.500000,3,0.788031,0.793750,0.790508,0.001590
13495.750000,3,0.823057,0.828790,0.825387,0.001591
13496.000000,3,0.855874,0.860965,0.858087,0.001474
13496.250000,3,0.891166,0.896275,0.893412,0.001416
13496.500000,3,0.931522,0.937420,0.933959,0.001707
13496.750000,3,0.973350,0.979480,0.975748,0.001688
13497.000000,3,1.008545,1.013815,1.011232,0.001535
13497.250000,3,1.033581,1.038660,1.035309,0.001613
13497.500000,3,1.048893,1.053264,1.050509,0.001541
13497.750000,3,1.061486,1.065886,1.062901,0.001610
13498.000000,3,1.076552,1.081790,1.078495,0.001635
13498.250000,3,1.094936,1.099084,1.096442,0.001563
13498.500000,3,1.111877,1.116508,1.113657,0.001529
13498.750000,3,1.122439,1.127280,1.124564,0.001531
13499.000000,3,1.126975,1.132801,1.129785,0.001676
13499.250000,3,1.130084,1.135832,1.133014,0.001929
13499.500000,3,1.135805,1.141373,1.138516,0.001728
13499.750000,3,1.143997,1.149315,1.146638,0.001832
13500.000000,3,1.152362,1.157847,1.155125,0.001809
13500.250000,3,1.157658,1.163578,1.159942,0.002038
13500.500000,3,1.160898,1.166539,1.163126,0.002052
13500.750000,3,1.165060,1.171880,1.167989,0.002143
13501.000000,3,1.175065,1.180182,1.177276,0.001545
13501.250000,3,1.187581,1.194585,1.190254,0.002181
13501.500000,3,1.197717,1.204257,1.200802,0.002065
13501.750000,3,1.200836,1.206678,1.203747,0.001985
13502.000000,3,1.195317,1.201767,1.198561,0.002014
13502.250000,3,1.188673,1.193724,1.190773,0.001858
13502.500000,3,1.185028,1.189764,1.187014,0.001801
13502.750000,3,1.186558,1.190794,1.188288,0.001334
13503.000000,3,1.189527,1.194435,1.191586,0.001626
13503.250000,3,1.187996,1.192503,1.189921,0.001518
13503.500000,3,1.179073,1.183905,1.181596,0.001560
13503.750000,3,1.169288,1.173112,1.170848,0.001293
13504.000000,3,1.162806,1.166319,1.164692,0.000974
13504.250000,3,1.165504,1.168799,1.166967,0.000928
13504.500000,3,1.173213,1.175784,1.174565,0.000896
13504.750000,3,1.177688,1.180492,1.179040,0.000862
13505.000000,3,1.173001,1.176086,1.174814,0.001101
13505.250000,3,1.160724,1.163835,1.162000,0.001063
13505.500000,3,1.149472,1.152586,1.151091,0.000832
13505.750000,3,1.148816,1.151227,1.149925,0.000760
13506.000000,3,1.158162,1.161058,1.159273,0.000864
13506.250000,3,1.171781,1.173630,1.172430,0.000597
13506.500000,3,1.176306,1.178822,1.177773,0.000726
13506.750000,3,1.167463,1.169314,1.168474,0.000583
13507.000000,3,1.148857,1.151198,1.150116,0.000720
13507.250000,3,1.131056,1.133292,1.132071,0.000830
13507.500000,3,1.125287,1.126673,1.126081,0.000403
13507.750000,3,1.131095,1.133702,1.131929,0.000796
13508.000000,3,1.144620,1.148685,1.145989,0.001277
13508.250000,3,1.158428,1.161898,1.159855,0.000944
13508.500000,3,1.167695,1.170490,1.169113,0.000769
13508.750000,3,1.174790,1.176764,1.175795,0.000676
13509.000000,3,1.181011,1.184313,1.182619,0.001051
13509.250000,3,1.189834,1.193075,1.191086,0.000931
13509.500000,3,1.197785,1.200726,1.199046,0.000900
13509.750000,3,1.199495,1.202197,1.200500,0.000839
13510.000000,3,1.194535,1.196836,1.195831,0.000667
13510.250000,3,1.187904,1.189724,1.188737,0.000613
13510.500000,3,1.183983,1.185333,1.184869,0.000481
13510.750000,3,1.186363,1.188814,1.187527,0.000710
13511.000000,3,1.193414,1.195265,1.194358,0.000596
13511.250000,3,1.200456,1.201879,1.201172,0.000453
13511.500000,3,1.202957,1.205141,1.204120,0.000760
13511.750000,3,1.203689,1.205676,1.204519,0.000570
13512.000000,3,1.206516,1.208542,1.207588,0.000648
13512.250000,3,1.213249,1.215900,1.214289,0.000966
13512.500000,3,1.222640,1.224693,1.223483,0.000721
13512.750000,3,1.229099,1.231573,1.229924,0.000846
13513.000000,3,1.227142,1.228865,1.228239,0.000574
13513.250000,3,1.220211,1.221861,1.221233,0.000545
13513.500000,3,1.212629,1.214840,1.214203,0.000730
13513.750000,3,1.209868,1.213443,1.211891,0.001058
13514.000000,3,1.212465,1.215040,1.213731,0.000845
13514.250000,3,1.212859,1.215630,1.214553,0.001058
13514.500000,3,1.207628,1.211648,1.209518,0.001255
13514.750000,3,1.197206,1.199945,1.199204,0.000830
13515.000000,3,1.187643,1.191914,1.190349,0.001323
13515.250000,3,1.186200,1.190861,1.188943,0.001625
13515.500000,3,1.193965,1.199076,1.196813,0.001915
13515.750000,3,1.204183,1.210589,1.208007,0.002403
13516.000000,3,1.211037,1.215412,1.213869,0.001755
13516.250000,3,1.205537,1.210428,1.208870,0.001776
13516.500000,3,1.192575,1.198273,1.196402,0.001967
13516.750000,3,1.181782,1.187737,1.185404,0.002119
13517.000000,3,1.178241,1.185474,1.182258,0.002556
13517.250000,3,1.182812,1.190335,1.186897,0.002562
13517.500000,3,1.187083,1.194284,1.191239,0.002496
13517.750000,3,1.181752,1.188212,1.185869,0.002294
13518.000000,3,1.163158,1.169024,1.167096,0.002096
13518.250000,3,1.135102,1.141685,1.139740,0.002039
13518.500000,3,1.107496,1.114655,1.112054,0.002232
13518.750000,3,1.085341,1.091280,1.089145,0.002157
13519.000000,3,1.065546,1.071139,1.069039,0.001829
13519.250000,3,1.043772,1.049520,1.047815,0.001806
13519.500000,3,1.016676,1.022630,1.020528,0.001851
13519.750000,3,0.982501,0.988292,0.986147,0.001654
13520.000000,3,0.943791,0.949189,0.947430,0.001642
13520.250000,3,0.901255,0.907349,0.904873,0.001875
13520.500000,3,0.854356,0.860346,0.857725,0.001880
13520.750000,3,0.801444,0.807177,0.804669,0.001768
13521.000000,3,0.742522,0.747309,0.744997,0.001782
13521.250000,3,0.678989,0.684365,0.681627,0.001830
13521.500000,3,0.616305,0.621363,0.618955,0.001772
13521.750000,3,0.558083,0.562657,0.560348,0.001628
13522.000000,3,0.504859,0.508881,0.507022,0.001482
13522.250000,3,0.456851,0.460751,0.458863,0.001236
13522.500000,3,0.414008,0.417480,0.415740,0.001214
13522.750000,3,0.376036,0.379169,0.377847,0.001050
13523.000000,3,0.344890,0.347448,0.346337,0.000823
13523.250000,3,0.319569,0.321970,0.321025,0.000726
13523.500000,3,0.301761,0.303461,0.302857,0.000555
13523.750000,3,0.290851,0.292380,0.291818,0.000429
13524.000000,4,0.312389,0.314353,0.313417,0.000577
13524.250000,4,0.316778,0.318800,0.317605,0.000663
13524.500000,4,0.328192,0.330337,0.329289,0.000782
13524.750000,4,0.350130,0.353150,0.351690,0.000994
13525.000000,4,0.382114,0.385882,0.383872,0.001236
13525.250000,4,0.422585,0.426708,0.424753,0.001365
13525.500000,4,0.466694,0.471296,0.469083,0.001499
13525.750000,4,0.512190,0.516887,0.514615,0.001503
13526.000000,4,0.558703,0.564092,0.561578,0.001675
13526.250000,4,0.612263,0.618434,0.615531,0.001931
13526.500000,4,0.674860,0.681478,0.678241,0.002169
13526.750000,4,0.744330,0.751557,0.748130,0.002215
13527.000000,4,0.810953,0.817451,0.814469,0.002088
13527.250000,4,0.864963,0.869769,0.867397,0.001497
13527.500000,4,0.903034,0.905990,0.904633,0.000822
13527.750000,4,0.935009,0.938314,0.937002,0.001089
13528.000000,4,0.972506,0.977615,0.975442,0.001542
13528.250000,4,1.024072,1.029578,1.026771,0.001727
13528.500000,4,1.080706,1.085938,1.083624,0.001656
13528.750000,4,1.131042,1.133942,1.132749,0.001072
13529.000000,4,1.159118,1.161189,1.159914,0.000642
13529.250000,4,1.168316,1.170243,1.169250,0.000700
13529.500000,4,1.170803,1.173396,1.171803,0.000748
13529.750000,4,1.182045,1.183945,1.183123,0.000566
13530.000000,4,1.202881,1.205596,1.204121,0.000947
13530.250000,4,1.226018,1.228409,1.227397,0.000793
13530.500000,4,1.235460,1.237095,1.236264,0.000585
13530.750000,4,1.225674,1.228314,1.227030,0.000965
13531.000000,4,1.205627,1.208872,1.207063,0.001004
13531.250000,4,1.192577,1.194260,1.193310,0.000522
13531.500000,4,1.192829,1.195446,1.194179,0.000847
13531.750000,4,1.208911,1.211670,1.209847,0.000971
13532.000000,4,1.225466,1.228085,1.226711,0.000846
13532.250000,4,1.231060,1.233097,1.232319,0.000584
13532.500000,4,1.219674,1.222497,1.221004,0.000769
13532.750000,4,1.201462,1.203249,1.202471,0.000625
13533.000000,4,1.187225,1.189050,1.188068,0.000735
13533.250000,4,1.187585,1.190479,1.188941,0.001045
13533.500000,4,1.200273,1.204601,1.202290,0.001458
13533.750000,4,1.220351,1.224392,1.222797,0.001406
13534.000000,4,1.237651,1.240322,1.238911,0.000872
13534.250000,4,1.242907,1.245952,1.244724,0.000908
13534.500000,4,1.240270,1.242112,1.241259,0.000588
13534.750000,4,1.232486,1.234873,1.233719,0.000813
13535.000000,4,1.224704,1.227096,1.226072,0.000916
13535.250000,4,1.220346,1.223049,1.221406,0.000881
13535.500000,4,1.215591,1.218011,1.216899,0.000955
13535.750000,4,1.211285,1.213109,1.212239,0.000649
13536.000000,4,1.204537,1.206858,1.205898,0.000785
13536.250000,4,1.198025,1.200712,1.199761,0.000855
13536.500000,4,1.192252,1.193952,1.193226,0.000691
13536.750000,4,1.189681,1.192029,1.190840,0.000904
13537.000000,4,1.190025,1.192799,1.191877,0.000999
13537.250000,4,1.194843,1.197174,1.196150,0.000779
13537.500000,4,1.196301,1.199091,1.197944,0.000971
13537.750000,4,1.191493,1.194174,1.193060,0.000749
13538.000000,4,1.174873,1.177501,1.176327,0.000787
13538.250000,4,1.151190,1.153406,1.152576,0.000807
13538.500000,4,1.127752,1.130360,1.129573,0.000886
13538.750000,4,1.115546,1.117871,1.116935,0.000670
13539.000000,4,1.115585,1.118252,1.116730,0.000781
13539.250000,4,1.124472,1.126079,1.125403,0.000510
13539.500000,4,1.129930,1.131343,1.130763,0.000440
13539.750000,4,1.122708,1.124737,1.123807,0.000616
13540.000000,4,1.124929,1.133890,1.129167,0.002684
13540.250000,4,1.078691,1.081190,1.080165,0.000930
13540.500000,4,1.063135,1.065608,1.064964,0.000773
13540.750000,4,1.064573,1.066849,1.065952,0.000773
13541.000000,4,1.075912,1.078747,1.077299,0.000884
13541.250000,4,1.087390,1.089869,1.088618,0.000899
13541.500000,4,1.087439,1.089884,1.088827,0.000707
13541.750000,4,1.076641,1.078814,1.077733,0.000642
13542.000000,4,1.063026,1.065786,1.064801,0.000839
13542.250000,4,1.061411,1.064835,1.063352,0.001144
13542.500000,4,1.073726,1.077136,1.075736,0.001096
13542.750000,4,1.096171,1.100356,1.098140,0.001344
13543.000000,4,1.112472,1.116824,1.114890,0.001438
13543.250000,4,1.114797,1.117958,1.116625,0.000939
13543.500000,4,1.102689,1.105982,1.104131,0.000885
13543.750000,4,1.089124,1.092189,1.090823,0.000883
13544.000000,4,1.084937,1.088940,1.087000,0.001231
13544.250000,4,1.094857,1.099750,1.097375,0.001611
13544.500000,4,1.112809,1.117779,1.115136,0.001494
13544.750000,4,1.128134,1.132118,1.130031,0.001293
13545.000000,4,1.133772,1.135523,1.134764,0.000545
13545.250000,4,1.131693,1.134505,1.133221,0.000728
13545.500000,4,1.131407,1.134256,1.132844,0.000884
13545.750000,4,1.139597,1.142441,1.140840,0.000958
13546.000000,4,1.150729,1.154762,1.152940,0.001105
13546.250000,4,1.160217,1.161723,1.160896,0.000534
13546.500000,4,1.153435,1.156055,1.154971,0.000965
13546.750000,4,1.135321,1.138865,1.137512,0.000988
13547.000000,4,1.115050,1.117984,1.116729,0.000880
13547.250000,4,1.104150,1.106939,1.105943,0.000803
13547.500000,4,1.107067,1.109445,1.108408,0.000791
13547.750000,4,1.121866,1.124899,1.123168,0.001001
13548.000000,4,1.139616,1.141556,1.140218,0.000710
13548.250000,4,1.152109,1.155199,1.153380,0.000969
13548.500000,4,1.157009,1.159505,1.157934,0.000797
13548.750000,4,1.157229,1.159685,1.158026,0.000945
13549.000000,4,1.153565,1.156877,1.154765,0.001231
13549.250000,4,1.148793,1.152756,1.150136,0.001383
13549.500000,4,1.138938,1.143789,1.140896,0.001568
13549.750000,4,1.124333,1.129427,1.126084,0.001742
13550.000000,4,1.105517,1.110561,1.107775,0.001766
13550.250000,4,1.088851,1.093493,1.090575,0.001511
13550.500000,4,1.075542,1.079974,1.076969,0.001545
13550.750000,4,1.064514,1.068652,1.066445,0.001482
13551.000000,4,1.048865,1.054309,1.051165,0.001722
13551.250000,4,1.024571,1.031443,1.027456,0.002070
13551.500000,4,0.988142,0.994977,0.991325,0.002103
13551.750000,4,0.944402,0.951764,0.947845,0.002245
13552.000000,4,0.896758,0.904817,0.900756,0.002344
13552.250000,4,0.850561,0.857899,0.853978,0.002159
