# freq,if,real_min,real_max,real_ave,real_rms
11965.750000,2,1.053321,1.081673,1.060968,0.010038
11966.000000,2,1.069736,1.099202,1.077815,0.009412
11966.250000,2,1.091357,1.117238,1.097596,0.007989
11966.500000,2,1.113307,1.142358,1.121129,0.008741
11966.750000,2,1.132030,1.161048,1.139516,0.008726
11967.000000,2,1.139544,1.169578,1.146911,0.009291
11967.250000,2,1.136556,1.166012,1.144507,0.009408
11967.500000,2,1.130492,1.157726,1.137767,0.008804
11967.750000,2,1.129792,1.155743,1.137209,0.008179
11968.000000,2,1.140972,1.164116,1.147628,0.007230
11968.250000,2,1.159546,1.180462,1.165863,0.006244
11968.500000,2,1.178689,1.198704,1.185096,0.006200
11968.750000,2,1.191687,1.207262,1.196731,0.004854
11969.000000,2,1.194625,1.207917,1.198963,0.004152
11969.250000,2,1.195244,1.204937,1.198938,0.002624
11969.500000,2,1.199201,1.204517,1.201387,0.001621
11969.750000,2,1.208280,1.213388,1.210674,0.001900
11970.000000,2,1.218809,1.225412,1.222807,0.002079
11970.250000,2,1.227761,1.234185,1.231415,0.002022
11970.500000,2,1.225065,1.235380,1.231157,0.003361
11970.750000,2,1.222104,1.231355,1.228363,0.002796
11971.000000,2,1.219857,1.230381,1.227855,0.003011
11971.250000,2,1.225602,1.237829,1.235433,0.003579
11971.500000,2,1.238244,1.251969,1.248921,0.003911
11971.750000,2,1.251581,1.268957,1.263258,0.004473
11972.000000,2,1.259730,1.279075,1.271072,0.004737
11972.250000,2,1.260384,1.281499,1.272453,0.005165
11972.500000,2,1.259964,1.283317,1.273056,0.005682
11972.750000,2,1.266364,1.292829,1.279227,0.006377
11973.000000,2,1.278733,1.304406,1.291659,0.006162
11973.250000,2,1.294170,1.321663,1.306009,0.006754
11973.500000,2,1.299671,1.327251,1.311373,0.006748
11973.750000,2,1.294561,1.321519,1.305295,0.006659
11974.000000,2,1.282729,1.311648,1.292010,0.007464
11974.250000,2,1.272714,1.305248,1.281966,0.008611
11974.500000,2,1.274669,1.304478,1.281232,0.008381
11974.750000,2,1.284302,1.313712,1.290960,0.008225
11975.000000,2,1.298088,1.323193,1.302735,0.007326
11975.250000,2,1.304152,1.328586,1.308444,0.007259
11975.500000,2,1.297845,1.319126,1.302607,0.006023
11975.750000,2,1.286131,1.307375,1.291034,0.006009
11976.000000,2,1.286461,1.308114,1.292110,0.006098
11976.250000,2,1.276296,1.295510,1.280006,0.005638
11976.500000,2,1.277627,1.297051,1.281096,0.005737
11976.750000,2,1.274829,1.292388,1.278451,0.005074
11977.000000,2,1.264101,1.280123,1.267388,0.004633
11977.250000,2,1.247892,1.262044,1.250575,0.004174
11977.500000,2,1.233467,1.246133,1.237136,0.003432
11977.750000,2,1.230936,1.239795,1.235165,0.002204
11978.000000,2,1.241391,1.248890,1.246752,0.002252
11978.250000,2,1.258420,1.266981,1.264775,0.002583
11978.500000,2,1.269783,1.278815,1.275936,0.002979
11978.750000,2,1.267868,1.279537,1.275375,0.003130
11979.000000,2,1.254952,1.266147,1.262700,0.003737
11979.250000,2,1.240179,1.251581,1.247638,0.003679
11979.500000,2,1.225835,1.242325,1.237101,0.005318
11979.750000,2,1.221849,1.237866,1.233842,0.005660
11980.000000,2,1.218460,1.238725,1.233761,0.006455
11980.250000,2,1.214731,1.237508,1.232398,0.007257
11980.500000,2,1.208373,1.232858,1.228166,0.007751
11980.750000,2,1.195943,1.228654,1.223076,0.010203
11981.000000,2,1.194146,1.226504,1.221056,0.010028
11981.250000,2,1.186750,1.225180,1.218568,0.011733
11981.500000,2,1.175944,1.217944,1.211119,0.012832
11981.750000,2,1.159827,1.201582,1.194556,0.012630
11982.000000,2,1.132000,1.176631,1.169332,0.013525
11982.250000,2,1.105323,1.151789,1.144053,0.014052
11982.500000,2,1.088919,1.133090,1.126334,0.013543
11982.750000,2,1.084615,1.126356,1.119961,0.012748
11983.000000,2,1.087655,1.126965,1.120824,0.011981
11983.250000,2,1.092894,1.126835,1.120769,0.010059
11983.500000,2,1.092514,1.118443,1.113107,0.007603
11983.750000,2,1.079767,1.102137,1.097755,0.006583
11984.000000,2,1.065899,1.086841,1.082757,0.006070
11984.250000,2,1.060352,1.078218,1.074700,0.005202
11984.500000,2,1.062540,1.079837,1.075234,0.004670
11984.750000,2,1.062232,1.082295,1.077738,0.005607
11985.000000,2,1.062058,1.078228,1.074659,0.004632
11985.250000,2,1.049515,1.064071,1.060922,0.004285
11985.500000,2,1.029968,1.043588,1.040284,0.003945
11985.750000,2,1.011618,1.024458,1.020815,0.003611
11986.000000,2,1.005714,1.012802,1.008984,0.002086
11986.250000,2,0.996064,1.005962,1.002428,0.002818
11986.500000,2,0.990997,0.999211,0.995828,0.002347
11986.750000,2,0.976097,0.985794,0.982361,0.002736
11987.000000,2,0.954795,0.962609,0.959351,0.002287
11987.250000,2,0.926136,0.933312,0.930713,0.002053
11987.500000,2,0.898615,0.904410,0.901484,0.001684
11987.750000,2,0.870166,0.875915,0.872987,0.001712
11988.000000,2,0.841127,0.845235,0.842950,0.001492
11988.250000,2,0.802453,0.807241,0.804661,0.001487
11988.500000,2,0.754735,0.759114,0.756570,0.001449
11988.750000,2,0.699610,0.704384,0.701795,0.001512
11989.000000,2,0.643555,0.648773,0.646196,0.001472
11989.250000,2,0.593194,0.597881,0.595779,0.001463
11989.500000,2,0.546780,0.551902,0.549853,0.001375
11989.750000,2,0.504983,0.509850,0.507405,0.001474
11990.000000,2,0.462391,0.466329,0.464725,0.001263
11990.250000,2,0.420867,0.425729,0.423089,0.001414
11990.500000,2,0.381529,0.384981,0.383541,0.001039
11990.750000,2,0.347077,0.350420,0.349114,0.000962
11991.000000,2,0.318317,0.321894,0.320540,0.001007
11991.250000,2,0.296338,0.298936,0.298161,0.000773
11991.500000,2,0.279048,0.282102,0.281252,0.000861
11991.750000,2,0.268715,0.271750,0.270871,0.000873
11992.000000,3,0.318889,0.322187,0.321385,0.000934
11992.250000,3,0.322831,0.326383,0.325246,0.000923
11992.500000,3,0.334364,0.338721,0.337308,0.001133
11992.750000,3,0.353920,0.359586,0.357167,0.001450
11993.000000,3,0.381780,0.391666,0.385146,0.002621
11993.250000,3,0.416688,0.431352,0.419156,0.004407
11993.500000,3,0.453320,0.476199,0.457260,0.006804
11993.750000,3,0.492820,0.520951,0.497929,0.008322
11994.000000,3,0.536746,0.574018,0.543854,0.011073
11994.250000,3,0.587885,0.629795,0.596126,0.012554
11994.500000,3,0.647391,0.694548,0.657250,0.014068
11994.750000,3,0.712049,0.763288,0.722836,0.015568
11995.000000,3,0.774803,0.831947,0.786932,0.017527
11995.250000,3,0.829434,0.888747,0.842661,0.018346
11995.500000,3,0.876720,0.941559,0.890742,0.020595
11995.750000,3,0.920518,0.990263,0.935964,0.021779
11996.000000,3,0.966366,1.039999,0.983388,0.022825
11996.250000,3,1.016162,1.087035,1.032209,0.022433
11996.500000,3,1.060983,1.133634,1.077631,0.022848
11996.750000,3,1.094399,1.170338,1.111744,0.024145
11997.000000,3,1.113351,1.178329,1.128776,0.020773
11997.250000,3,1.121678,1.167076,1.133527,0.014309
11997.500000,3,1.127555,1.149210,1.136089,0.006973
11997.750000,3,1.139570,1.152068,1.145635,0.003702
11998.000000,3,1.156173,1.168892,1.161929,0.003798
11998.250000,3,1.171408,1.184450,1.177575,0.004086
11998.500000,3,1.177952,1.192583,1.185201,0.003995
11998.750000,3,1.169505,1.189828,1.183269,0.005512
11999.000000,3,1.160086,1.182880,1.177525,0.006432
11999.250000,3,1.148040,1.179456,1.173186,0.009074
11999.500000,3,1.145908,1.181601,1.175877,0.010766
11999.750000,3,1.149844,1.189628,1.182821,0.011803
12000.000000,3,1.155942,1.195865,1.189473,0.011963
12000.250000,3,1.153840,1.193805,1.187730,0.012047
12000.500000,3,1.144450,1.184679,1.178771,0.012192
12000.750000,3,1.132533,1.174751,1.168461,0.012758
12001.000000,3,1.123907,1.169128,1.161641,0.013464
12001.250000,3,1.123858,1.169661,1.161689,0.013519
12001.500000,3,1.126346,1.173765,1.166542,0.014292
12001.750000,3,1.129975,1.178443,1.170866,0.014527
12002.000000,3,1.131403,1.180132,1.172667,0.014642
12002.250000,3,1.132127,1.179914,1.172631,0.014382
12002.500000,3,1.153423,1.188288,1.177224,0.008979
12002.750000,3,1.177159,1.202307,1.184525,0.006653
12003.000000,3,1.185402,1.208870,1.189632,0.006921
12003.250000,3,1.183290,1.208850,1.188298,0.007672
12003.500000,3,1.171781,1.198610,1.178218,0.008075
12003.750000,3,1.155462,1.181644,1.161468,0.008169
12004.000000,3,1.140287,1.165802,1.146501,0.008114
12004.250000,3,1.132293,1.157618,1.139085,0.008754
12004.500000,3,1.132995,1.157861,1.140578,0.008797
12004.750000,3,1.140026,1.165529,1.147063,0.009475
12005.000000,3,1.143653,1.169207,1.150669,0.009095
12005.250000,3,1.140377,1.168702,1.146769,0.009674
12005.500000,3,1.129075,1.162485,1.136132,0.010864
12005.750000,3,1.117730,1.154385,1.125482,0.011496
12006.000000,3,1.111120,1.138720,1.117200,0.008598
12006.250000,3,1.108252,1.118652,1.111537,0.003200
12006.500000,3,1.100191,1.108739,1.105186,0.002416
12006.750000,3,1.089394,1.097257,1.093110,0.002097
12007.000000,3,1.070880,1.076119,1.072869,0.001825
12007.250000,3,1.048779,1.058847,1.051712,0.002908
12007.500000,3,1.033266,1.047822,1.038094,0.003866
12007.750000,3,1.031291,1.048933,1.037123,0.004564
12008.000000,3,1.038594,1.060344,1.046048,0.005548
12008.250000,3,1.047497,1.079609,1.056218,0.008553
12008.500000,3,1.048895,1.090852,1.058683,0.011607
12008.750000,3,1.038614,1.086450,1.049764,0.013203
12009.000000,3,1.025730,1.076228,1.037665,0.013893
12009.250000,3,1.019238,1.068107,1.031361,0.013305
12009.500000,3,1.023208,1.065351,1.035062,0.011118
12009.750000,3,1.036133,1.073333,1.046439,0.009854
12010.000000,3,1.046170,1.082048,1.057001,0.009355
12010.250000,3,1.050364,1.084189,1.058748,0.009323
12010.500000,3,1.045775,1.075990,1.052301,0.008590
12010.750000,3,1.038523,1.066333,1.045008,0.007783
12011.000000,3,1.040701,1.063854,1.046114,0.006538
12011.250000,3,1.052582,1.069763,1.057823,0.004602
12011.500000,3,1.069082,1.079083,1.073761,0.002795
12011.750000,3,1.081469,1.089807,1.085583,0.002170
12012.000000,3,1.082229,1.091813,1.086555,0.002837
12012.250000,3,1.075028,1.084702,1.079781,0.002828
12012.500000,3,1.070561,1.079175,1.074721,0.002542
12012.750000,3,1.075372,1.083107,1.079097,0.002167
12013.000000,3,1.087253,1.095915,1.092294,0.002650
12013.250000,3,1.101059,1.112572,1.107684,0.003864
12013.500000,3,1.107290,1.123497,1.117440,0.005163
12013.750000,3,1.105159,1.123206,1.117149,0.005739
12014.000000,3,1.101341,1.121048,1.114005,0.006307
12014.250000,3,1.101381,1.122434,1.115701,0.007113
12014.500000,3,1.113100,1.135302,1.129210,0.007294
12014.750000,3,1.134060,1.158143,1.150959,0.008295
12015.000000,3,1.155277,1.178874,1.172167,0.008231
12015.250000,3,1.169346,1.190409,1.183698,0.007712
12015.500000,3,1.166154,1.191169,1.182357,0.008269
12015.750000,3,1.158966,1.184891,1.176517,0.008869
12016.000000,3,1.157280,1.184222,1.175781,0.009172
12016.250000,3,1.164280,1.193268,1.183873,0.009546
12016.500000,3,1.180470,1.208171,1.199973,0.009527
12016.750000,3,1.197504,1.225514,1.216019,0.009419
12017.000000,3,1.212172,1.237999,1.228116,0.008714
12017.250000,3,1.213229,1.244856,1.234753,0.010390
12017.500000,3,1.214527,1.251203,1.240579,0.011819
12017.750000,3,1.214765,1.258590,1.246942,0.013849
12018.000000,3,1.215122,1.262099,1.250095,0.014685
12018.250000,3,1.205882,1.254002,1.241011,0.014569
12018.500000,3,1.182493,1.228843,1.216599,0.014007
12018.750000,3,1.147861,1.193138,1.180477,0.013437
12019.000000,3,1.118811,1.157223,1.145240,0.010924
12019.250000,3,1.109501,1.127016,1.118834,0.004609
12019.500000,3,1.090148,1.105645,1.098033,0.004073
12019.750000,3,1.069694,1.084913,1.078174,0.003994
12020.000000,3,1.042419,1.057505,1.051051,0.004159
12020.250000,3,0.989128,1.015203,1.007172,0.007358
12020.500000,3,0.918561,0.960848,0.951542,0.012669
12020.750000,3,0.859838,0.901842,0.892630,0.012524
12021.000000,3,0.802778,0.842719,0.833993,0.012020
12021.250000,3,0.747025,0.782277,0.775050,0.010764
12021.500000,3,0.689045,0.720113,0.713392,0.009320
12021.750000,3,0.627811,0.653641,0.648032,0.007744
12022.000000,3,0.566983,0.587144,0.582817,0.006135
12022.250000,3,0.514834,0.527210,0.523558,0.003697
12022.500000,3,0.467818,0.475216,0.472692,0.002363
12022.750000,3,0.426693,0.433310,0.430632,0.001924
12023.000000,3,0.390816,0.398054,0.395771,0.002191
12023.250000,3,0.362505,0.368907,0.366597,0.001900
12023.500000,3,0.341010,0.345123,0.343511,0.001364
12023.750000,3,0.325917,0.328926,0.327854,0.000999
12024.000000,4,0.255833,0.260916,0.256816,0.001467
12024.250000,4,0.260116,0.264114,0.260957,0.001143
12024.500000,4,0.271641,0.276628,0.272783,0.001404
12024.750000,4,0.290193,0.295628,0.291220,0.001606
12025.000000,4,0.313110,0.319862,0.314521,0.001952
12025.250000,4,0.340024,0.347950,0.341595,0.002345
12025.500000,4,0.371416,0.381277,0.373325,0.002905
12025.750000,4,0.408408,0.419432,0.410847,0.003189
12026.000000,4,0.453357,0.465759,0.456270,0.003619
12026.250000,4,0.506085,0.522046,0.509785,0.004621
12026.500000,4,0.563442,0.583440,0.568080,0.005676
12026.750000,4,0.621704,0.643539,0.626485,0.006266
12027.000000,4,0.676143,0.699027,0.681182,0.006592
12027.250000,4,0.726295,0.748943,0.731775,0.006393
12027.500000,4,0.775505,0.794940,0.780834,0.005583
12027.750000,4,0.823854,0.842149,0.829801,0.005184
12028.000000,4,0.871509,0.893050,0.877625,0.006235
12028.250000,4,0.912397,0.955182,0.921100,0.012326
12028.500000,4,0.943869,0.994760,0.954034,0.014645
12028.750000,4,0.969596,1.019249,0.979514,0.014267
12029.000000,4,0.995344,1.025255,1.002195,0.008512
12029.250000,4,1.023462,1.049159,1.030340,0.007176
12029.500000,4,1.054554,1.078887,1.061780,0.006690
12029.750000,4,1.082896,1.101791,1.089359,0.005288
12030.000000,4,1.101224,1.119608,1.107874,0.005049
12030.250000,4,1.107997,1.123797,1.114158,0.004298
12030.500000,4,1.109205,1.121900,1.114268,0.003627
12030.750000,4,1.110549,1.121597,1.116131,0.003378
12031.000000,4,1.118432,1.129445,1.124871,0.003485
12031.250000,4,1.134009,1.145550,1.140246,0.003502
12031.500000,4,1.150496,1.161375,1.156524,0.003372
12031.750000,4,1.161981,1.173012,1.167896,0.003527
12032.000000,4,1.169294,1.179880,1.174736,0.003443
12032.250000,4,1.173836,1.184973,1.179539,0.003675
12032.500000,4,1.182080,1.194596,1.187731,0.003919
12032.750000,4,1.193994,1.206428,1.199468,0.004262
12033.000000,4,1.205936,1.218687,1.211632,0.004488
12033.250000,4,1.211286,1.225822,1.217374,0.004370
12033.500000,4,1.208419,1.224118,1.215013,0.004435
12033.750000,4,1.198921,1.214396,1.207557,0.004395
12034.000000,4,1.194206,1.210075,1.203503,0.004469
12034.250000,4,1.197840,1.213915,1.208448,0.004761
12034.500000,4,1.210317,1.228050,1.221574,0.004689
12034.750000,4,1.226549,1.245090,1.238248,0.004762
12035.000000,4,1.240459,1.258627,1.252663,0.004845
12035.250000,4,1.247152,1.264397,1.259717,0.004618
12035.500000,4,1.249655,1.267620,1.262066,0.004719
12035.750000,4,1.249322,1.268525,1.263396,0.005312
12036.000000,4,1.253229,1.272175,1.267524,0.005431
12036.250000,4,1.260790,1.278183,1.272845,0.004844
12036.500000,4,1.264969,1.278531,1.275378,0.004219
12036.750000,4,1.262879,1.275219,1.271649,0.003955
12037.000000,4,1.256338,1.266803,1.263567,0.003713
12037.250000,4,1.250099,1.260198,1.256377,0.003441
12037.500000,4,1.248883,1.258134,1.254682,0.003101
12037.750000,4,1.253104,1.261039,1.258714,0.002407
12038.000000,4,1.259625,1.267163,1.264856,0.002076
12038.250000,4,1.262687,1.272509,1.267898,0.002615
12038.500000,4,1.260061,1.270228,1.264407,0.003004
12038.750000,4,1.251806,1.264918,1.256742,0.003663
12039.000000,4,1.246554,1.263091,1.251550,0.004539
12039.250000,4,1.246692,1.266816,1.251122,0.005833
12039.500000,4,1.249368,1.274730,1.254948,0.007244
12039.750000,4,1.251786,1.279656,1.257186,0.008152
12040.000000,4,1.250133,1.279474,1.255063,0.008782
12040.250000,4,1.235511,1.266140,1.241242,0.009005
12040.500000,4,1.221575,1.254581,1.227891,0.009618
12040.750000,4,1.213796,1.244759,1.219126,0.009190
12041.000000,4,1.213238,1.245335,1.218747,0.009546
12041.250000,4,1.220376,1.248878,1.225120,0.008504
12041.500000,4,1.226711,1.253027,1.232036,0.007646
12041.750000,4,1.229328,1.249847,1.233278,0.006001
12042.000000,4,1.222790,1.239995,1.227238,0.004852
12042.250000,4,1.214523,1.227488,1.218457,0.003711
12042.500000,4,1.208755,1.216909,1.211687,0.002377
12042.750000,4,1.204004,1.209972,1.206898,0.001683
12043.000000,4,1.196690,1.205180,1.202052,0.002389
12043.250000,4,1.182678,1.195368,1.191528,0.003546
12043.500000,4,1.163681,1.179279,1.174698,0.004368
12043.750000,4,1.141069,1.160451,1.155927,0.005448
12044.000000,4,1.124585,1.146654,1.142502,0.006461
12044.250000,4,1.119972,1.144804,1.139485,0.007123
12044.500000,4,1.126079,1.152892,1.146902,0.007611
12044.750000,4,1.136678,1.163709,1.157182,0.007521
12045.000000,4,1.142220,1.168672,1.162896,0.007575
12045.250000,4,1.147701,1.164459,1.160381,0.004859
12045.500000,4,1.145278,1.155729,1.150963,0.003007
12045.750000,4,1.135396,1.146453,1.141387,0.002970
12046.000000,4,1.131156,1.143094,1.136508,0.003254
12046.250000,4,1.130086,1.143887,1.136646,0.003700
12046.500000,4,1.131883,1.145324,1.138011,0.003998
12046.750000,4,1.131722,1.144719,1.138402,0.003890
12047.000000,4,1.129289,1.143302,1.136637,0.004129
12047.250000,4,1.128673,1.143698,1.137011,0.004254
12047.500000,4,1.123888,1.147048,1.140803,0.006603
12047.750000,4,1.129541,1.156036,1.148634,0.007299
12048.000000,4,1.135457,1.159604,1.152643,0.006660
12048.250000,4,1.131338,1.152439,1.146655,0.005989
12048.500000,4,1.117700,1.134819,1.130174,0.005060
12048.750000,4,1.098329,1.115021,1.110414,0.004929
12049.000000,4,1.084944,1.102145,1.098126,0.005045
12049.250000,4,1.084177,1.102731,1.098670,0.005419
12049.500000,4,1.091727,1.112229,1.107811,0.005855
12049.750000,4,1.101691,1.121273,1.116921,0.005625
12050.000000,4,1.099985,1.118142,1.113949,0.005283
12050.250000,4,1.084560,1.100544,1.096146,0.004427
12050.500000,4,1.060233,1.075873,1.071103,0.004307
12050.750000,4,1.036773,1.053003,1.047894,0.004522
12051.000000,4,1.019229,1.035255,1.031003,0.004649
12051.250000,4,1.003869,1.019611,1.016118,0.004663
12051.500000,4,0.981716,0.998418,0.994375,0.004814
12051.750000,4,0.946349,0.961916,0.957752,0.004510
12052.000000,4,0.899089,0.912023,0.908440,0.003941
12052.250000,4,0.842343,0.856393,0.852653,0.004085
