# freq,if,real_min,real_max,real_ave,real_rms
1400.000000,2,1.023757,1.040578,1.033516,0.003686
1400.250000,2,1.042565,1.055050,1.048220,0.003138
1400.500000,2,1.046374,1.064033,1.056258,0.003881
1400.750000,2,1.054523,1.077806,1.061631,0.004749
1401.000000,2,1.054413,1.072934,1.064349,0.004183
1401.250000,2,1.062952,1.077453,1.068395,0.003802
1401.500000,2,1.070201,1.088661,1.079654,0.004111
1401.750000,2,1.089409,1.104803,1.095268,0.004025
1402.000000,2,1.103427,1.124575,1.113826,0.004854
1402.250000,2,1.120981,1.139995,1.129191,0.004973
1402.500000,2,1.129294,1.151886,1.141020,0.005648
1402.750000,2,1.137558,1.159392,1.148106,0.005562
1403.000000,2,1.140125,1.166251,1.154601,0.006397
1403.250000,2,1.146830,1.172409,1.160218,0.006357
1403.500000,2,1.150528,1.179204,1.166445,0.007013
1403.750000,2,1.155510,1.182715,1.169802,0.007048
1404.000000,2,1.155174,1.185833,1.171889,0.007481
1404.250000,2,1.156519,1.185823,1.170747,0.007459
1404.500000,2,1.155755,1.186832,1.171396,0.007864
1404.750000,2,1.159628,1.189980,1.173054,0.008058
1405.000000,2,1.162791,1.194646,1.176970,0.008549
1405.250000,2,1.165525,1.198692,1.180935,0.008705
1405.500000,2,1.170856,1.204397,1.186466,0.008767
1405.750000,2,1.175192,1.208214,1.189995,0.008934
1406.000000,2,1.178980,1.214039,1.194924,0.009055
1406.250000,2,1.180601,1.214998,1.197154,0.009105
1406.500000,2,1.180363,1.214868,1.196544,0.009062
1406.750000,2,1.174505,1.208094,1.189740,0.008973
1407.000000,2,1.166460,1.197713,1.180941,0.008972
1407.250000,2,1.158097,1.189050,1.171862,0.008988
1407.500000,2,1.152719,1.186107,1.169422,0.009008
1407.750000,2,1.156549,1.190067,1.173135,0.008833
1408.000000,2,1.165434,1.201907,1.184582,0.009204
1408.250000,2,1.177507,1.212251,1.195721,0.008896
1408.500000,2,1.185414,1.222792,1.205391,0.008854
1408.750000,2,1.196006,1.224670,1.209284,0.007649
1409.000000,2,1.195327,1.225230,1.210046,0.008015
1409.250000,2,1.197179,1.224470,1.209958,0.007323
1409.500000,2,1.201077,1.227698,1.213703,0.006900
1409.750000,2,1.206915,1.231414,1.218522,0.006309
1410.000000,2,1.212424,1.238079,1.225277,0.006347
1410.250000,2,1.216551,1.239937,1.228659,0.005728
1410.500000,2,1.221265,1.243314,1.231917,0.005907
1410.750000,2,1.219658,1.244373,1.233644,0.005801
1411.000000,2,1.218812,1.247904,1.237578,0.006136
1411.250000,2,1.226005,1.250216,1.239730,0.005227
1411.500000,2,1.221471,1.251197,1.239284,0.005736
1411.750000,2,1.218669,1.244467,1.233540,0.004943
1412.000000,2,1.211313,1.238697,1.225507,0.005408
1412.250000,2,1.205934,1.227590,1.215780,0.004677
1412.500000,2,1.203560,1.224112,1.211749,0.004760
1412.750000,2,1.204550,1.231721,1.214390,0.006156
1413.000000,2,1.212775,1.245705,1.223995,0.007209
1413.250000,2,1.224925,1.254500,1.236849,0.007232
1413.500000,2,1.237796,1.265668,1.250316,0.007055
1413.750000,2,1.247201,1.275516,1.260569,0.007282
1414.000000,2,1.252945,1.281936,1.267173,0.007867
1414.250000,2,1.314475,1.355761,1.344349,0.009445
1414.500000,2,1.248156,1.277023,1.263005,0.008571
1414.750000,2,1.238142,1.266637,1.254277,0.008826
1415.000000,2,1.233872,1.265869,1.251097,0.009503
1415.250000,2,1.235793,1.270323,1.253759,0.009740
1415.500000,2,1.245442,1.282485,1.264024,0.010310
1415.750000,2,1.258151,1.295560,1.277664,0.010842
1416.000000,2,1.272577,1.312840,1.295117,0.011978
1416.250000,2,1.286018,1.327130,1.308296,0.011829
1416.500000,2,1.295046,1.335810,1.318552,0.012750
1416.750000,2,1.297588,1.339874,1.322023,0.012476
1417.000000,2,1.299520,1.340897,1.323293,0.012405
1417.250000,2,1.296836,1.339382,1.321156,0.012086
1417.500000,2,1.292271,1.333421,1.315665,0.012385
1417.750000,2,1.278017,1.320487,1.301716,0.011831
1418.000000,2,1.259604,1.298561,1.281658,0.011601
1418.250000,2,1.236190,1.273951,1.256324,0.010872
1418.500000,2,1.215917,1.254132,1.234452,0.010642
1418.750000,2,1.200229,1.237186,1.216417,0.009915
1419.000000,2,1.188487,1.223184,1.204219,0.009444
1419.250000,2,1.174379,1.205871,1.189205,0.008769
1419.500000,2,1.152208,1.181914,1.167376,0.008252
1419.750000,2,1.112860,1.145089,1.131903,0.007641
1420.000000,2,1.070487,1.129294,1.089777,0.009974
1420.250000,2,1.037942,1.293901,1.074607,0.059555
1420.500000,2,0.998633,1.434244,1.084038,0.107973
1420.750000,2,0.902322,1.085859,0.948318,0.035408
1421.000000,2,0.838076,0.896440,0.862617,0.011288
1421.250000,2,0.770575,0.796492,0.790290,0.005694
1421.500000,2,0.704958,0.728891,0.721248,0.004885
1421.750000,2,0.636261,0.659117,0.652278,0.004668
1422.000000,2,0.575655,0.596127,0.588464,0.003954
1422.250000,2,0.516524,0.534726,0.528667,0.003556
1422.500000,2,0.466059,0.481263,0.474932,0.002913
1422.750000,2,0.416287,0.429918,0.425079,0.002843
1423.000000,2,0.375655,0.393133,0.381710,0.003228
1423.250000,2,0.338240,0.361011,0.344297,0.004154
1423.500000,2,0.311400,0.337002,0.317254,0.004406
1423.750000,2,0.294950,0.316472,0.299704,0.004140
1424.000000,3,0.241129,0.293966,0.262870,0.008344
1424.250000,3,0.219753,0.269913,0.248460,0.008514
1424.500000,3,0.246516,0.299048,0.268658,0.008286
1424.750000,3,0.232274,0.281437,0.261147,0.008452
1425.000000,3,0.265793,0.318800,0.289835,0.008287
1425.250000,3,0.263525,0.311364,0.293195,0.008447
1425.500000,3,0.304333,0.357001,0.330580,0.008299
1425.750000,3,0.309595,0.355642,0.341070,0.008598
1426.000000,3,0.356171,0.409094,0.386058,0.008667
1426.250000,3,0.367378,0.413453,0.400841,0.009006
1426.500000,3,0.417107,0.469438,0.450247,0.009178
1426.750000,3,0.434236,0.484303,0.470265,0.009782
1427.000000,3,0.490026,0.549111,0.526633,0.009958
1427.250000,3,0.512812,0.568493,0.552199,0.010846
1427.500000,3,0.571980,0.634477,0.611623,0.010548
1427.750000,3,0.592443,0.652801,0.635103,0.011877
1428.000000,3,0.648595,0.707978,0.690437,0.010721
1428.250000,3,0.662287,0.727383,0.708028,0.012895
1428.500000,3,0.718158,0.776980,0.760844,0.010903
1428.750000,3,0.728294,0.795965,0.775375,0.013445
1429.000000,3,0.784084,0.841318,0.825358,0.011191
1429.250000,3,0.792929,0.857301,0.834589,0.012923
1429.500000,3,0.869616,0.938502,0.896730,0.016634
1429.750000,3,0.879418,0.966745,0.914260,0.026135
1430.000000,3,0.920428,1.831428,1.181173,0.238071
1430.250000,3,1.092066,5.220887,2.194260,0.884089
1430.500000,3,0.939495,1.157142,1.004904,0.050783
1430.750000,3,0.933926,0.980373,0.956079,0.011795
1431.000000,3,0.935808,0.993812,0.974067,0.011202
1431.250000,3,0.904419,0.972588,0.954802,0.013229
1431.500000,3,0.990706,3.329516,1.149770,0.432696
1431.750000,3,0.911507,0.985042,0.967075,0.014357
1432.000000,3,0.957036,1.010004,0.996905,0.009243
1432.250000,3,0.940141,1.015814,0.994395,0.014701
1432.500000,3,0.987719,1.042861,1.027082,0.009836
1432.750000,3,0.967629,1.047548,1.022869,0.015567
1433.000000,3,1.013747,1.067762,1.050688,0.010262
1433.250000,3,0.989217,1.072697,1.044421,0.016143
1433.500000,3,1.035884,1.091072,1.071033,0.010847
1433.750000,3,1.008060,1.096336,1.064320,0.016820
1434.000000,3,1.054615,1.111940,1.088511,0.011505
1434.250000,3,1.022287,1.112586,1.078354,0.017254
1434.500000,3,1.065688,1.124763,1.098761,0.011857
1434.750000,3,1.031667,1.124485,1.088577,0.017668
1435.000000,3,1.080731,1.139711,1.111740,0.012014
1435.250000,3,1.049471,1.142999,1.106707,0.018101
1435.500000,3,1.103692,1.163161,1.134424,0.012300
1435.750000,3,1.076277,1.171246,1.133370,0.018520
1436.000000,3,1.132833,1.194200,1.164768,0.012838
1436.250000,3,1.108836,1.205195,1.166212,0.019260
1436.500000,3,1.165542,1.226341,1.196945,0.013189
1436.750000,3,1.136685,1.230771,1.193789,0.019525
1437.000000,3,1.182986,1.243912,1.215378,0.013462
1437.250000,3,1.146243,1.236552,1.201707,0.019606
1437.500000,3,1.187106,1.245670,1.219331,0.014044
1437.750000,3,1.222566,1.561247,1.395199,0.095098
1438.000000,3,1.191447,1.248262,1.226091,0.013834
1438.250000,3,1.166790,1.250810,1.221223,0.020011
1438.500000,3,1.212268,1.266865,1.247889,0.014313
1438.750000,3,1.187943,1.271672,1.242595,0.020524
1439.000000,3,1.226466,1.283108,1.262502,0.014551
1439.250000,3,1.194758,1.278906,1.249028,0.020571
1439.500000,3,1.224969,1.282938,1.262084,0.014946
1439.750000,3,1.188986,1.271622,1.241899,0.020346
1440.000000,3,1.211203,1.268556,1.249213,0.015055
1440.250000,3,1.164823,1.249261,1.218363,0.020136
1440.500000,3,1.180122,1.237744,1.218670,0.013864
1440.750000,3,1.139239,1.223310,1.193212,0.019429
1441.000000,3,1.168807,1.225680,1.207348,0.013603
1441.250000,3,1.147356,1.231018,1.201046,0.019479
1441.500000,3,1.193869,1.251550,1.232504,0.013789
1441.750000,3,1.177431,1.265984,1.233712,0.020614
1442.000000,3,1.220236,1.281391,1.261197,0.014382
1442.250000,3,1.193238,1.282880,1.250244,0.020698
1442.500000,3,1.228848,1.285959,1.266651,0.013453
1442.750000,3,1.192662,1.280094,1.249303,0.020642
1443.000000,3,1.222598,1.284277,1.265834,0.014226
1443.250000,3,1.195414,1.281968,1.252224,0.020863
1443.500000,3,1.226155,1.287600,1.271037,0.014674
1443.750000,3,1.201952,1.286131,1.258547,0.020634
1444.000000,3,1.231973,1.294609,1.278056,0.014700
1444.250000,3,1.212205,1.294771,1.267778,0.020292
1444.500000,3,1.240535,1.303012,1.287649,0.015032
1444.750000,3,1.217332,1.299471,1.273069,0.020128
1445.000000,3,1.234937,1.301375,1.281271,0.014911
1445.250000,3,1.198534,1.279408,1.253146,0.019909
1445.500000,3,1.207444,1.280357,1.252962,0.014724
1445.750000,3,1.174410,1.254513,1.228456,0.019340
1446.000000,3,1.197828,1.270426,1.241523,0.014112
1446.250000,3,1.177471,1.259111,1.233069,0.018263
1446.500000,3,1.214549,1.283177,1.256184,0.013322
1446.750000,3,1.191519,1.272007,1.247445,0.018792
1447.000000,3,1.221271,1.289500,1.264424,0.013683
1447.250000,3,1.194649,1.276961,1.250784,0.018806
1447.500000,3,1.226497,1.292994,1.268726,0.012974
1447.750000,3,1.203979,1.286958,1.260475,0.018410
1448.000000,3,1.240324,1.303424,1.282260,0.012573
1448.250000,3,1.212990,1.296676,1.269850,0.017761
1448.500000,3,1.239791,1.300193,1.280395,0.012088
1448.750000,3,1.201018,1.286158,1.258405,0.017552
1449.000000,3,1.224969,1.286148,1.266433,0.012050
1449.250000,3,1.194063,1.278642,1.250317,0.017178
1449.500000,3,1.227843,1.287098,1.267414,0.011951
1449.750000,3,1.197153,1.283125,1.254648,0.017476
1450.000000,3,1.227180,1.311398,1.269887,0.016240
1450.250000,3,1.185051,1.271016,1.242737,0.017669
1450.500000,3,1.198441,1.254503,1.235498,0.012058
1450.750000,3,1.143114,1.225942,1.199043,0.017197
1451.000000,3,1.149574,1.206336,1.187557,0.011604
1451.250000,3,1.085905,1.168357,1.141403,0.016736
1451.500000,3,1.080450,1.133531,1.116833,0.011482
1451.750000,3,1.001830,1.078618,1.055048,0.016097
1452.000000,3,0.983505,1.039427,1.018263,0.011343
1452.250000,3,0.900621,0.972726,0.951677,0.015279
1452.500000,3,0.886310,0.937173,0.915680,0.010102
1452.750000,3,0.803161,0.868046,0.849359,0.013925
1453.000000,3,0.779981,0.825887,0.808539,0.009150
1453.250000,3,0.690945,0.749800,0.732780,0.012884
1453.500000,3,0.653437,0.696284,0.679538,0.008414
1453.750000,3,0.558418,0.610183,0.595419,0.011298
1454.000000,3,0.517516,0.562168,0.541646,0.007638
1454.250000,3,0.432869,0.480492,0.464888,0.009873
1454.500000,3,0.401476,0.448404,0.423523,0.007377
1454.750000,3,0.333481,0.381166,0.362098,0.008937
1455.000000,3,0.315421,0.364039,0.336627,0.007552
1455.250000,3,0.265600,0.313290,0.291869,0.008320
1455.500000,3,0.263954,0.312848,0.283963,0.007524
1455.750000,3,0.231489,0.279394,0.256955,0.008122
1456.000000,4,0.293195,0.302770,0.295940,0.002294
1456.250000,4,0.297358,0.307043,0.300138,0.002276
1456.500000,4,0.308458,0.319058,0.311493,0.002267
1456.750000,4,0.328171,0.339316,0.331298,0.002404
1457.000000,4,0.355260,0.366798,0.358319,0.002444
1457.250000,4,0.390205,0.403239,0.393866,0.002789
1457.500000,4,0.432312,0.446729,0.436171,0.002985
1457.750000,4,0.481776,0.497487,0.485877,0.003414
1458.000000,4,0.535383,0.553303,0.540177,0.003796
1458.250000,4,0.594693,0.613447,0.599352,0.004354
1458.500000,4,0.655379,0.676874,0.661042,0.004704
1458.750000,4,0.719583,0.744409,0.725422,0.005683
1459.000000,4,0.782498,0.807279,0.788564,0.005753
1459.250000,4,0.841911,0.873675,0.848465,0.006720
1459.500000,4,0.893395,0.917572,0.900262,0.005831
1459.750000,4,0.938602,0.963972,0.945786,0.005885
1460.000000,4,0.978208,0.999726,0.986114,0.004670
1460.250000,4,1.019160,1.037042,1.025404,0.004138
1460.500000,4,1.058129,1.074954,1.064182,0.004099
1460.750000,4,1.095317,1.110725,1.102031,0.003976
1461.000000,4,1.125650,1.142982,1.133168,0.003984
1461.250000,4,1.150691,1.166914,1.157358,0.003728
1461.500000,4,1.168230,1.184678,1.175745,0.003674
1461.750000,4,1.192077,1.207769,1.197863,0.003969
1462.000000,4,1.230448,1.249187,1.238775,0.004267
1462.250000,4,1.228583,1.248447,1.236322,0.004339
1462.500000,4,1.220899,1.250917,1.228423,0.005649
1462.750000,4,1.226042,1.249656,1.233702,0.004881
1463.000000,4,1.227733,1.253251,1.235350,0.005245
1463.250000,4,1.229885,1.248503,1.237393,0.004505
1463.500000,4,1.232193,1.251652,1.241101,0.004629
1463.750000,4,1.238814,1.260777,1.247949,0.005477
1464.000000,4,1.245050,1.269781,1.255326,0.006077
1464.250000,4,1.245832,1.272708,1.259356,0.006426
1464.500000,4,1.247581,1.272242,1.258715,0.006387
1464.750000,4,1.243684,1.267725,1.254925,0.006619
1465.000000,4,1.241102,1.262692,1.251428,0.006398
1465.250000,4,1.247146,1.265488,1.255582,0.005031
1465.500000,4,1.253354,1.313996,1.295597,0.014483
1465.750000,4,1.245930,1.292529,1.276632,0.010182
1466.000000,4,1.231788,1.259752,1.241650,0.006831
1466.250000,4,1.223011,1.255951,1.235670,0.008977
1466.500000,4,1.222829,1.258694,1.236094,0.009958
1466.750000,4,1.227591,1.267783,1.241026,0.010850
1467.000000,4,1.234597,1.266486,1.247527,0.010102
1467.250000,4,1.237881,1.273341,1.253018,0.010509
1467.500000,4,1.236339,1.270218,1.251307,0.010502
1467.750000,4,1.229399,1.262396,1.244151,0.010202
1468.000000,4,1.221386,1.254813,1.236129,0.010307
1468.250000,4,1.218239,1.249624,1.232785,0.009770
1468.500000,4,1.220521,1.253117,1.236321,0.009683
1468.750000,4,1.229128,1.262585,1.246122,0.009472
1469.000000,4,1.237120,1.273480,1.256152,0.009665
1469.250000,4,1.245665,1.290032,1.265305,0.010187
1469.500000,4,1.250938,1.292556,1.269624,0.009402
1469.750000,4,1.256405,1.289793,1.271043,0.008262
1470.000000,4,1.250594,1.285842,1.267775,0.008055
1470.250000,4,1.240788,1.271483,1.259131,0.007373
1470.500000,4,1.223241,1.253688,1.242055,0.007074
1470.750000,4,1.204099,1.229467,1.219128,0.006191
1471.000000,4,1.181101,1.203810,1.194499,0.005611
1471.250000,4,1.165597,1.186485,1.177381,0.005233
1471.500000,4,1.160149,1.181707,1.172083,0.005137
1471.750000,4,1.165516,1.188121,1.179183,0.005027
1472.000000,4,1.177751,1.202652,1.193248,0.005653
1472.250000,4,1.189337,1.213446,1.204378,0.005864
1472.500000,4,1.193439,1.218215,1.208901,0.006050
1472.750000,4,1.191706,1.216190,1.207333,0.006028
1473.000000,4,1.185903,1.211421,1.202450,0.006271
1473.250000,4,1.181012,1.206915,1.198980,0.006598
1473.500000,4,1.176029,1.205246,1.195898,0.007052
1473.750000,4,1.170286,1.203222,1.192405,0.007501
1474.000000,4,1.162579,1.195862,1.185317,0.007716
1474.250000,4,1.154457,1.188785,1.176843,0.007874
1474.500000,4,1.151074,1.182195,1.170000,0.007682
1474.750000,4,1.147843,1.179800,1.168039,0.007891
1475.000000,4,1.149018,1.182244,1.169638,0.008212
1475.250000,4,1.151743,1.186630,1.172078,0.009018
1475.500000,4,1.148471,1.180695,1.167376,0.008081
1475.750000,4,1.138526,1.170291,1.157118,0.008046
1476.000000,4,1.124702,1.156197,1.142216,0.008177
1476.250000,4,1.112234,1.142816,1.129052,0.007802
1476.500000,4,1.102974,1.133468,1.118557,0.008002
1476.750000,4,1.096459,1.127255,1.112754,0.008071
1477.000000,4,1.090792,1.123093,1.107104,0.008270
1477.250000,4,1.084317,1.116391,1.099921,0.008146
1477.500000,4,1.076545,1.107836,1.091619,0.007803
1477.750000,4,1.071018,1.100890,1.085405,0.007672
1478.000000,4,1.068074,1.098298,1.082556,0.007567
1478.250000,4,1.068484,1.098744,1.083236,0.007341
1478.500000,4,1.069651,1.098075,1.082873,0.007024
1478.750000,4,1.067077,1.096010,1.080439,0.006886
1479.000000,4,1.060023,1.087343,1.072903,0.006508
1479.250000,4,1.052171,1.078180,1.063468,0.006329
1479.500000,4,1.042504,1.067084,1.053726,0.005995
1479.750000,4,1.035300,1.059065,1.046738,0.005784
1480.000000,4,1.030318,1.052160,1.040713,0.005524
1480.250000,4,1.025441,1.045366,1.035108,0.005318
1480.500000,4,1.018782,1.039291,1.028541,0.005265
1480.750000,4,1.013897,1.032042,1.022983,0.004945
1481.000000,4,1.010100,1.028266,1.018618,0.004932
1481.250000,4,1.006705,1.024691,1.015796,0.004764
1481.500000,4,1.002585,1.021207,1.011167,0.004624
1481.750000,4,0.994754,1.012060,1.002639,0.004499
1482.000000,4,0.980842,0.997187,0.988404,0.004346
1482.250000,4,0.964787,0.982348,0.972454,0.004371
1482.500000,4,0.950280,0.967187,0.957622,0.004241
1482.750000,4,0.940106,0.956301,0.947137,0.003990
1483.000000,4,0.932018,0.946083,0.938469,0.003823
1483.250000,4,0.922549,0.935129,0.928382,0.003565
1483.500000,4,0.905665,0.917187,0.911276,0.003307
1483.750000,4,0.879404,0.890650,0.884915,0.003273
1484.000000,4,0.843344,0.854929,0.849587,0.003179
1484.250000,4,0.802643,0.813571,0.808180,0.003048
