# freq,if,real_min,real_max,real_ave,real_rms
1068.750000,1,0.295763,0.959620,0.664158,0.150417
1069.000000,1,0.176325,0.818965,0.523176,0.141269
1069.250000,1,0.310822,0.997550,0.692191,0.153216
1069.500000,1,0.179557,0.851864,0.548448,0.149287
1069.750000,1,0.315244,0.978076,0.668244,0.146270
1070.000000,1,0.179982,0.794831,0.480064,0.129563
1070.250000,1,0.295827,0.906998,0.591069,0.129070
1070.500000,1,0.163929,0.749149,0.432195,0.119819
1070.750000,1,0.289556,0.866834,0.557519,0.120231
1071.000000,1,0.172831,0.713749,0.404860,0.111024
1071.250000,1,0.288091,0.806824,0.521741,0.113084
1071.500000,1,0.163908,0.651580,0.384823,0.105431
1071.750000,1,0.270684,0.842649,0.575328,0.161212
1072.000000,1,0.159834,1.666955,0.725296,0.465420
1072.250000,1,0.263850,0.722898,0.525841,0.128815
1072.500000,1,0.153323,0.517468,0.340586,0.084333
1072.750000,1,0.251431,0.587726,0.439310,0.084370
1073.000000,1,0.147814,0.434319,0.299956,0.072785
1073.250000,1,0.241256,0.517879,0.401660,0.073754
1073.500000,1,0.134761,0.378644,0.266947,0.062566
1073.750000,1,0.221234,0.480056,0.374542,0.065614
1074.000000,1,0.114351,0.336338,0.242232,0.054769
1074.250000,1,0.200849,0.444586,0.355523,0.062126
1074.500000,1,0.094365,0.294465,0.218087,0.052380
1074.750000,1,0.183435,0.413985,0.333049,0.062036
1075.000000,1,0.077158,0.268749,0.190302,0.052166
1075.250000,1,0.171261,0.391709,0.302368,0.058622
1075.500000,1,0.063095,0.226728,0.149402,0.044356
1075.750000,1,0.165371,0.388531,0.284485,0.058030
1076.000000,1,0.136479,1.060489,0.612782,0.253708
1076.250000,1,0.167220,0.389762,0.285796,0.057864
1076.500000,1,0.060044,0.224567,0.147048,0.044738
1076.750000,1,0.176409,0.395052,0.305946,0.058101
1077.000000,1,0.070572,0.263920,0.185777,0.052844
1077.250000,1,0.191162,0.420145,0.338521,0.061242
1077.500000,1,0.085633,0.287742,0.211908,0.053239
1077.750000,1,0.210081,0.450600,0.362278,0.061199
1078.000000,1,0.104741,0.330036,0.235127,0.055603
1078.250000,1,0.230683,0.486617,0.381763,0.064807
1078.500000,1,0.125628,0.372118,0.259781,0.063147
1078.750000,1,0.249511,0.524156,0.408427,0.073225
1079.000000,1,0.140544,0.428036,0.293658,0.073060
1079.250000,1,0.257239,0.592872,0.444688,0.084157
1079.500000,1,0.149008,0.512834,0.336083,0.084294
1079.750000,1,0.266202,0.725489,0.528998,0.128830
1080.000000,1,0.159366,1.665785,0.723806,0.465590
1080.250000,1,0.270286,0.842633,0.575695,0.161708
1080.500000,1,0.167505,0.652772,0.386231,0.104944
1080.750000,1,0.282685,0.804425,0.519022,0.113806
1081.000000,1,0.180197,0.718056,0.409517,0.110383
1081.250000,1,0.280827,0.861305,0.551637,0.121021
1081.500000,1,0.174150,0.756426,0.439776,0.119110
1081.750000,1,0.284683,0.898771,0.582498,0.129831
1082.000000,1,0.191685,0.804263,0.489769,0.128932
1082.250000,1,0.303316,0.968054,0.657994,0.146788
1082.500000,1,0.191531,0.862507,0.559201,0.148956
1082.750000,1,0.299548,0.987283,0.681759,0.153484
1083.000000,1,0.186696,0.829293,0.533416,0.141281
1083.250000,1,0.287044,0.950405,0.655005,0.150247
1083.500000,1,0.176087,0.822986,0.537048,0.144723
1083.750000,1,0.296584,0.970734,0.676356,0.152555
1084.000000,1,0.193048,0.830374,0.541595,0.145497
1084.250000,1,0.302963,0.953755,0.661233,0.154279
1084.500000,1,0.191870,0.816078,0.534964,0.148640
1084.750000,1,0.326378,0.979795,0.698373,0.153404
1085.000000,1,0.245033,0.886394,0.626080,0.141782
1085.250000,1,0.387372,1.066817,0.835950,0.146491
1085.500000,1,0.300153,0.989824,0.768628,0.146480
1085.750000,1,0.451881,1.122546,0.910297,0.140320
1086.000000,1,0.367600,0.945999,0.734408,0.124958
1086.250000,1,0.481637,1.056231,0.804689,0.135027
1086.500000,1,0.365667,0.910156,0.649482,0.133088
1086.750000,1,0.568224,1.064816,0.831746,0.124957
1087.000000,1,0.664271,1.133354,0.909513,0.092541
1087.250000,1,0.996833,2.011272,1.469481,0.223190
1087.500000,1,1.053008,3.305912,1.960503,0.550083
1087.750000,1,1.678560,4.343905,2.695578,0.704773
1088.000000,1,1.819309,4.091984,2.953135,0.555448
1088.250000,1,1.957573,5.821735,3.216589,0.935678
1088.500000,1,1.641111,7.598848,3.070154,1.521509
1088.750000,1,1.834714,7.489045,3.147653,1.430480
1089.000000,1,1.668607,5.276195,2.788359,0.827027
1089.250000,1,1.484709,3.716842,2.529373,0.507250
1089.500000,1,1.102777,2.985241,1.854393,0.501759
1089.750000,1,0.972930,2.024614,1.414568,0.275653
1090.000000,1,0.706805,1.038788,0.853359,0.079871
1090.250000,1,0.575318,0.877916,0.726423,0.075346
1090.500000,1,0.347539,0.625494,0.488791,0.074535
1090.750000,1,0.433521,0.736412,0.588509,0.078826
1091.000000,1,0.332307,0.584570,0.463768,0.074580
1091.250000,1,0.490973,0.723916,0.601005,0.069616
1091.500000,1,0.364458,0.581180,0.468386,0.064090
1091.750000,1,0.465650,0.720994,0.591530,0.072278
1092.000000,2,0.355896,0.394527,0.366959,0.010741
1092.250000,2,0.356035,0.387465,0.364397,0.008523
1092.500000,2,0.353571,0.382100,0.361743,0.007083
1092.750000,2,0.352628,0.381322,0.361075,0.006915
1093.000000,2,0.371497,0.418164,0.396156,0.013251
1093.250000,2,0.430719,0.603634,0.537619,0.044391
1093.500000,2,0.347149,0.364023,0.354007,0.004302
1093.750000,2,0.346248,0.357304,0.349905,0.002996
1094.000000,2,0.351182,0.392029,0.360976,0.009407
1094.250000,2,0.350139,0.367883,0.358674,0.003989
1094.500000,2,0.357934,0.378422,0.368583,0.004367
1094.750000,2,0.370843,0.396322,0.384292,0.005661
1095.000000,2,0.390272,0.418573,0.404560,0.006219
1095.250000,2,0.409164,0.444472,0.427146,0.007810
1095.500000,2,0.430918,0.473720,0.452637,0.009272
1095.750000,2,0.454453,0.505611,0.480292,0.011589
1096.000000,2,0.481048,0.541383,0.510052,0.014472
1096.250000,2,0.504498,0.565707,0.533615,0.013348
1096.500000,2,0.527409,0.584968,0.556303,0.012528
1096.750000,2,0.549111,0.605841,0.578695,0.012653
1097.000000,2,0.571036,0.624958,0.600119,0.012038
1097.250000,2,0.588970,0.641357,0.618830,0.012239
1097.500000,2,0.605218,0.657223,0.635994,0.012149
1097.750000,2,0.620756,0.672693,0.651841,0.012548
1098.000000,2,0.637074,0.688540,0.668018,0.012346
1098.250000,2,0.651939,0.704607,0.683992,0.012894
1098.500000,2,0.668145,0.722504,0.701171,0.013008
1098.750000,2,0.685331,0.742480,0.718944,0.013899
1099.000000,2,0.701567,0.763163,0.736061,0.013989
1099.250000,2,0.715848,0.784860,0.751792,0.015486
1099.500000,2,0.728619,0.804767,0.765964,0.016425
1099.750000,2,0.740572,0.831256,0.780834,0.020080
1100.000000,2,0.867700,1.016625,0.926735,0.034782
1100.250000,2,0.779081,0.910433,0.827108,0.027690
1100.500000,2,0.774670,0.857226,0.812406,0.017389
1100.750000,2,0.784676,0.852601,0.820628,0.015389
1101.000000,2,0.795662,0.855638,0.830851,0.014265
1101.250000,2,0.806186,0.860847,0.840744,0.014273
1101.500000,2,0.817717,0.868096,0.851080,0.013667
1101.750000,2,0.827488,0.878141,0.861398,0.013979
1102.000000,2,0.838227,0.888233,0.871997,0.013721
1102.250000,2,0.846972,0.898218,0.881368,0.014294
1102.500000,2,0.857350,0.906104,0.890015,0.013832
1102.750000,2,0.863545,0.914420,0.897630,0.014384
1103.000000,2,0.871595,0.921516,0.904807,0.014096
1103.250000,2,0.878191,0.930493,0.912091,0.014606
1103.500000,2,0.885982,0.936877,0.920410,0.014339
1103.750000,2,0.896265,0.950467,0.931440,0.014942
1104.000000,2,0.918047,0.989191,0.956551,0.017983
1104.250000,2,0.914511,0.971235,0.950780,0.015261
1104.500000,2,0.921898,0.974517,0.957456,0.014672
1104.750000,2,0.931667,0.981474,0.965794,0.014905
1105.000000,2,0.941190,0.989146,0.974599,0.014560
1105.250000,2,0.949364,0.996825,0.981939,0.014560
1105.500000,2,0.957286,1.003134,0.988770,0.014070
1105.750000,2,0.963014,1.009494,0.994165,0.014188
1106.000000,2,0.968826,1.013519,0.998930,0.013563
1106.250000,2,0.973022,1.016365,1.001915,0.013452
1106.500000,2,0.980159,1.021190,1.006746,0.012664
1106.750000,2,0.985885,1.027025,1.012754,0.012911
1107.000000,2,0.994931,1.041154,1.020456,0.012574
1107.250000,2,1.003105,1.042601,1.028289,0.012018
1107.500000,2,1.013616,1.049345,1.036412,0.011058
1107.750000,2,1.020174,1.056479,1.043680,0.011069
1108.000000,2,1.030636,1.064212,1.051295,0.010354
1108.250000,2,1.037962,1.071496,1.057986,0.010233
1108.500000,2,1.048623,1.078559,1.065938,0.009560
1108.750000,2,1.058036,1.088710,1.074860,0.009392
1109.000000,2,1.068577,1.098262,1.084908,0.008654
1109.250000,2,1.080306,1.108733,1.094812,0.008186
1109.500000,2,1.092480,1.119063,1.106109,0.007690
1109.750000,2,1.102347,1.203945,1.123277,0.021795
1110.000000,2,1.115359,1.155649,1.131030,0.008254
1110.250000,2,1.127212,1.148937,1.136639,0.005991
1110.500000,2,1.140596,1.163044,1.150425,0.006133
1110.750000,2,1.159587,1.180479,1.167566,0.005945
1111.000000,2,1.177934,1.198343,1.186672,0.005564
1111.250000,2,1.198561,1.217036,1.205848,0.005234
1111.500000,2,1.216452,1.235659,1.224974,0.005182
1111.750000,2,1.235982,1.253574,1.243134,0.004509
1112.000000,2,1.253261,1.270159,1.261339,0.004574
1112.250000,2,1.270476,1.287463,1.278388,0.004605
1112.500000,2,1.285583,1.304862,1.295555,0.005236
1112.750000,2,1.301720,1.323698,1.312808,0.005448
1113.000000,2,1.315326,1.342325,1.328460,0.006252
1113.250000,2,1.328991,1.357747,1.343313,0.006390
1113.500000,2,1.342607,1.376423,1.358916,0.007272
1113.750000,2,1.356564,1.392494,1.374435,0.007406
1114.000000,2,1.372661,1.411979,1.391588,0.008420
1114.250000,2,1.390378,1.432682,1.410316,0.008901
1114.500000,2,1.410327,1.455900,1.430984,0.009770
1114.750000,2,1.431526,1.477422,1.452256,0.010031
1115.000000,2,1.452205,1.501578,1.473779,0.011068
1115.250000,2,1.472784,1.523289,1.494138,0.011560
1115.500000,2,1.491152,1.545010,1.513549,0.012569
1115.750000,2,1.510241,1.563846,1.531302,0.012841
1116.000000,2,1.528599,1.583331,1.548732,0.013787
1116.250000,2,1.541434,1.599881,1.563119,0.014633
1116.500000,2,1.550929,1.615763,1.575923,0.016204
1116.750000,2,1.561533,1.629468,1.587146,0.017128
1117.000000,2,1.568559,1.641716,1.597255,0.018421
1117.250000,2,1.576188,1.653465,1.606494,0.019184
1117.500000,2,1.582581,1.664455,1.615351,0.020646
1117.750000,2,1.590401,1.677162,1.624275,0.021382
1118.000000,2,1.596604,1.688711,1.633276,0.022867
1118.250000,2,1.602273,1.696617,1.640008,0.023105
1118.500000,2,1.604766,1.704872,1.644167,0.024549
1118.750000,2,1.604042,1.704114,1.644885,0.025839
1119.000000,2,1.596201,1.736502,1.643035,0.033233
1119.250000,2,1.583074,1.686176,1.625195,0.026413
1119.500000,2,1.560879,1.667170,1.603707,0.026622
1119.750000,2,1.531517,1.637334,1.574443,0.026086
1120.000000,2,1.492395,1.599242,1.536847,0.025902
1120.250000,2,1.443463,1.547306,1.485492,0.025383
1120.500000,2,1.382207,1.483231,1.424271,0.025028
1120.750000,2,1.311773,1.409144,1.352831,0.023788
1121.000000,2,1.233207,1.326873,1.271879,0.023367
1121.250000,2,1.146067,1.235207,1.182811,0.022138
1121.500000,2,1.052816,1.136275,1.087009,0.020955
1121.750000,2,0.957058,1.032562,0.988067,0.018740
1122.000000,2,0.869856,1.036944,0.928662,0.046553
1122.250000,2,0.763086,0.850774,0.796423,0.024703
1122.500000,2,0.669998,0.722600,0.691433,0.013432
1122.750000,2,0.606478,0.670016,0.636183,0.018020
1123.000000,2,0.517810,0.561864,0.537262,0.012208
1123.250000,2,0.454993,0.484534,0.465634,0.008294
1123.500000,2,0.409205,0.445056,0.418511,0.008636
1123.750000,2,0.381157,0.434102,0.391882,0.012953
1124.000000,3,0.213604,0.246168,0.237735,0.006495
1124.250000,3,0.214437,0.248048,0.238763,0.006618
1124.500000,3,0.222989,0.257181,0.248055,0.006877
1124.750000,3,0.235098,0.272992,0.262179,0.007647
1125.000000,3,0.283293,0.339999,0.323232,0.012858
1125.250000,3,0.396802,0.583215,0.508250,0.046723
1125.500000,3,0.301547,0.348946,0.334535,0.010275
1125.750000,3,0.324092,0.374732,0.358088,0.011444
1126.000000,3,0.355979,0.411957,0.392976,0.012886
1126.250000,3,0.388242,0.449745,0.428262,0.014432
1126.500000,3,0.425091,0.492366,0.468587,0.015742
1126.750000,3,0.459830,0.534704,0.507254,0.017197
1127.000000,3,0.497117,0.578420,0.548918,0.018524
1127.250000,3,0.531594,0.618646,0.586989,0.019650
1127.500000,3,0.567758,0.658155,0.626932,0.020673
1127.750000,3,0.600549,0.695141,0.663463,0.021644
1128.000000,3,0.636403,0.734616,0.702956,0.022534
1128.250000,3,0.668563,0.772932,0.739095,0.023501
1128.500000,3,0.703947,0.811377,0.777546,0.024163
1128.750000,3,0.734607,0.845969,0.811201,0.024723
1129.000000,3,0.765185,0.878695,0.844505,0.025135
1129.250000,3,0.788438,0.906472,0.870730,0.025793
1129.500000,3,0.810960,0.930977,0.895506,0.025917
1129.750000,3,0.827225,0.949812,0.914491,0.026243
1130.000000,3,0.845152,0.969015,0.933670,0.026370
1130.250000,3,0.857458,0.983616,0.947399,0.026533
1130.500000,3,0.871761,0.997516,0.962435,0.026427
1130.750000,3,0.878358,1.007666,0.971544,0.026558
1131.000000,3,0.888364,1.017124,0.982230,0.026400
1131.250000,3,0.895120,1.025544,0.989596,0.026398
1131.500000,3,0.904804,1.034874,1.000318,0.026401
1131.750000,3,0.911652,1.043818,1.009090,0.026672
1132.000000,3,0.922386,1.070105,1.023191,0.027602
1132.250000,3,0.928819,1.062922,1.028528,0.026728
1132.500000,3,0.937301,1.071184,1.037442,0.026593
1132.750000,3,0.942236,1.077944,1.043376,0.026624
1133.000000,3,0.949888,1.085494,1.052768,0.026617
1133.250000,3,0.956549,1.093885,1.060432,0.026809
1133.500000,3,0.966899,1.106209,1.072842,0.026936
1133.750000,3,0.976115,1.117821,1.083963,0.027216
1134.000000,3,0.988888,1.132369,1.098569,0.027431
1134.250000,3,0.998934,1.144792,1.110197,0.027720
1134.500000,3,1.010693,1.157897,1.123991,0.027809
1134.750000,3,1.018758,1.168580,1.134351,0.028274
1135.000000,3,1.029542,1.181092,1.147384,0.028644
1135.250000,3,1.037747,1.191825,1.157049,0.028970
1135.500000,3,1.046470,1.203552,1.167488,0.029497
1135.750000,3,1.050343,1.208895,1.172730,0.029944
1136.000000,3,1.055162,1.217101,1.178708,0.030246
1136.250000,3,1.054555,1.217513,1.179562,0.030775
1136.500000,3,1.057343,1.221138,1.182517,0.031034
1136.750000,3,1.057721,1.223174,1.183096,0.031339
1137.000000,3,1.060081,1.226860,1.186490,0.031704
1137.250000,3,1.059454,1.227156,1.185899,0.031896
1137.500000,3,1.059593,1.227858,1.186785,0.031971
1137.750000,3,1.056098,1.224923,1.183490,0.032149
1138.000000,3,1.053539,1.224083,1.181275,0.032240
1138.250000,3,1.050373,1.220189,1.177669,0.032281
1138.500000,3,1.051149,1.220802,1.179250,0.032349
1138.750000,3,1.051896,1.223757,1.180775,0.032496
1139.000000,3,1.057303,1.229341,1.186757,0.032621
1139.250000,3,1.060689,1.231465,1.189278,0.032382
1139.500000,3,1.066055,1.236318,1.196042,0.032568
1139.750000,3,1.091108,1.276315,1.220635,0.035940
1140.000000,3,1.198557,1.512056,1.339959,0.077588
1140.250000,3,1.084745,1.277849,1.216815,0.034883
1140.500000,3,1.070417,1.244717,1.200053,0.031921
1140.750000,3,1.069401,1.242395,1.197361,0.031384
1141.000000,3,1.075614,1.252147,1.202051,0.031400
1141.250000,3,1.078950,1.257437,1.202556,0.031023
1141.500000,3,1.088310,1.262737,1.207347,0.030370
1141.750000,3,1.097391,1.270419,1.211567,0.030090
1142.000000,3,1.110385,1.278405,1.219539,0.030114
1142.250000,3,1.124764,1.290115,1.226246,0.029808
1142.500000,3,1.145455,1.302714,1.236969,0.030368
1142.750000,3,1.160550,1.316907,1.243411,0.030727
1143.000000,3,1.184199,1.330189,1.251520,0.031166
1143.250000,3,1.204472,1.353897,1.257623,0.032591
1143.500000,3,1.215061,1.376267,1.263727,0.034395
1143.750000,3,1.219871,1.399877,1.269590,0.036512
1144.000000,3,1.229306,1.397051,1.276573,0.035513
1144.250000,3,1.234453,1.414222,1.283588,0.037539
1144.500000,3,1.238956,1.425633,1.291540,0.039504
1144.750000,3,1.245463,1.443050,1.299561,0.042735
1145.000000,3,1.246013,1.424707,1.306968,0.043205
1145.250000,3,1.243552,1.429788,1.312793,0.045907
1145.500000,3,1.242673,1.429542,1.315318,0.045384
1145.750000,3,1.240271,1.501427,1.326320,0.053516
1146.000000,3,1.236377,1.468130,1.322233,0.050723
1146.250000,3,1.232128,1.506237,1.324785,0.056965
1146.500000,3,1.230596,1.535889,1.327655,0.063242
1146.750000,3,1.228817,1.531817,1.327585,0.063578
1147.000000,3,1.229835,1.546793,1.330274,0.067837
1147.250000,3,1.234045,1.586452,1.334954,0.075173
1147.500000,3,1.234471,1.608797,1.341001,0.079819
1147.750000,3,1.242678,1.627218,1.351106,0.082039
1148.000000,3,1.268771,1.654032,1.370425,0.083468
1148.250000,3,1.246019,1.704735,1.361839,0.094146
1148.500000,3,1.239609,1.730076,1.361792,0.098191
1148.750000,3,1.242133,1.709943,1.356176,0.093401
1149.000000,3,1.245525,1.731490,1.357417,0.096552
1149.250000,3,1.246151,1.715638,1.349699,0.094297
1149.500000,3,1.246332,1.709415,1.343500,0.093736
1149.750000,3,1.243051,1.677203,1.332411,0.089664
1150.000000,3,1.228889,1.670970,1.320462,0.090216
1150.250000,3,1.208825,1.648486,1.301420,0.088079
1150.500000,3,1.189338,1.596250,1.278277,0.081618
1150.750000,3,1.163937,1.530124,1.247940,0.073204
1151.000000,3,1.137381,1.465581,1.214724,0.065659
1151.250000,3,1.101517,1.402422,1.173658,0.059646
1151.500000,3,1.065086,1.332044,1.128947,0.052308
1151.750000,3,1.021890,1.233885,1.074524,0.042142
1152.000000,3,0.973007,1.143822,1.019453,0.033630
1152.250000,3,0.914062,1.050801,0.953895,0.027249
1152.500000,3,0.853105,0.959589,0.889377,0.021166
1152.750000,3,0.790207,0.867162,0.819911,0.016215
1153.000000,3,0.725923,0.775632,0.751815,0.011648
1153.250000,3,0.661811,0.697122,0.682373,0.009024
1153.500000,3,0.598905,0.629108,0.616657,0.007380
1153.750000,3,0.534359,0.562622,0.550025,0.007175
1154.000000,3,0.472447,0.510884,0.492239,0.008870
1154.250000,3,0.405145,0.439554,0.429514,0.007190
1154.500000,3,0.353501,0.388136,0.379708,0.007011
1154.750000,3,0.332733,0.385073,0.368069,0.011795
1155.000000,3,0.280336,0.315424,0.307864,0.007217
1155.250000,3,0.247734,0.280304,0.271972,0.006399
1155.500000,3,0.231077,0.262160,0.254294,0.006149
1155.750000,3,0.219588,0.250285,0.241979,0.006023
1156.000000,4,0.113258,0.260601,0.184935,0.034119
1156.250000,4,0.152671,0.520790,0.361064,0.081945
1156.500000,4,0.121913,0.286244,0.203817,0.037717
1156.750000,4,0.122575,0.275010,0.194272,0.035449
1157.000000,4,0.131348,0.305333,0.212047,0.039172
1157.250000,4,0.144806,0.321034,0.226373,0.041209
1157.500000,4,0.157549,0.352079,0.249988,0.045594
1157.750000,4,0.177121,0.387353,0.276087,0.049884
1158.000000,4,0.195395,0.430782,0.307352,0.055725
1158.250000,4,0.217756,0.473200,0.338888,0.060820
1158.500000,4,0.239625,0.521183,0.374017,0.067153
1158.750000,4,0.261902,0.565157,0.407516,0.072492
1159.000000,4,0.285690,0.613069,0.443023,0.078649
1159.250000,4,0.307005,0.652861,0.475172,0.083353
1159.500000,4,0.330005,0.695157,0.508043,0.088599
1159.750000,4,0.348988,0.729406,0.536059,0.092424
1160.000000,4,0.370159,0.763865,0.563743,0.096136
1160.250000,4,0.386112,0.790723,0.586308,0.098774
1160.500000,4,0.405191,0.816885,0.608951,0.101145
1160.750000,4,0.418706,0.835976,0.625439,0.102311
1161.000000,4,0.433717,0.854694,0.641895,0.103784
1161.250000,4,0.444191,0.866528,0.652809,0.103936
1161.500000,4,0.453350,0.880141,0.664702,0.104740
1161.750000,4,0.465387,0.889440,0.674388,0.104338
1162.000000,4,0.467714,0.903614,0.684618,0.106320
1162.250000,4,0.477630,0.915239,0.693896,0.106629
1162.500000,4,0.481260,0.929722,0.705078,0.108078
1162.750000,4,0.490313,0.939811,0.712087,0.108587
1163.000000,4,0.487136,0.947831,0.716862,0.110519
1163.250000,4,0.492766,0.949864,0.719412,0.110171
1163.500000,4,0.486315,0.954320,0.719708,0.111830
1163.750000,4,0.484889,0.950642,0.715395,0.112665
1164.000000,4,0.474021,0.950422,0.711465,0.114274
1164.250000,4,0.470625,0.944115,0.704240,0.114582
1164.500000,4,0.459880,0.941814,0.698774,0.115986
1164.750000,4,0.453430,0.935649,0.690508,0.116913
1165.000000,4,0.442991,0.933696,0.685072,0.118431
1165.250000,4,0.439413,0.929440,0.679204,0.118928
1165.500000,4,0.430717,0.930676,0.676132,0.120626
1165.750000,4,0.430040,0.929287,0.672507,0.121092
1166.000000,4,0.424370,0.932759,0.672227,0.122343
1166.250000,4,0.438920,0.938069,0.680157,0.119152
1166.500000,4,0.424196,0.938720,0.673725,0.123149
1166.750000,4,0.430004,0.944319,0.677562,0.123116
1167.000000,4,0.434889,0.987228,0.694053,0.126479
1167.250000,4,0.443040,0.958109,0.693410,0.122522
1167.500000,4,0.448765,0.965078,0.703446,0.122248
1167.750000,4,0.462935,0.971191,0.715014,0.120883
1168.000000,4,0.472195,0.982448,0.729825,0.120379
1168.250000,4,0.487988,0.989578,0.743185,0.119192
1168.500000,4,0.501888,1.005343,0.765554,0.119243
1168.750000,4,0.518234,1.019760,0.789668,0.119340
1169.000000,4,0.535483,1.041472,0.816314,0.121332
1169.250000,4,0.551933,1.065478,0.849290,0.123368
1169.500000,4,0.562479,1.080139,0.869857,0.124358
1169.750000,4,0.580074,1.100067,0.902344,0.126559
1170.000000,4,0.597661,1.124524,0.933590,0.129157
1170.250000,4,0.614078,1.155622,0.968225,0.133897
1170.500000,4,0.633243,1.215052,1.007470,0.139388
1170.750000,4,0.657719,1.314252,1.056000,0.148621
1171.000000,4,0.677259,1.360702,1.091815,0.152467
1171.250000,4,0.698224,1.415077,1.133801,0.158057
1171.500000,4,0.719234,1.437845,1.164759,0.158729
1171.750000,4,0.742041,1.484957,1.201790,0.162711
1172.000000,4,0.789271,1.595985,1.260248,0.167149
1172.250000,4,0.807069,1.645163,1.288885,0.166645
1172.500000,4,0.859168,1.730033,1.344948,0.169015
1172.750000,4,0.921270,1.875540,1.415121,0.179537
1173.000000,4,0.980493,2.008396,1.470867,0.186695
1173.250000,4,1.038340,2.061445,1.518933,0.188732
1173.500000,4,1.169748,2.243856,1.599549,0.199858
1173.750000,4,1.269285,2.315137,1.663922,0.206140
1174.000000,4,1.344351,2.381021,1.712769,0.212233
1174.250000,4,1.435939,2.423873,1.754982,0.214775
1174.500000,4,1.459888,2.481821,1.824974,0.216502
1174.750000,4,1.472101,2.541145,1.891392,0.226108
1175.000000,4,1.488833,2.542907,1.937355,0.228988
1175.250000,4,1.487962,2.610073,1.974080,0.243454
1175.500000,4,1.499027,2.643954,2.059509,0.260205
1175.750000,4,1.497091,2.707421,2.071808,0.271987
1176.000000,4,1.503750,2.777512,2.098400,0.283510
1176.250000,4,1.501455,2.916837,2.147409,0.312047
1176.500000,4,1.508187,2.988126,2.178636,0.320772
1176.750000,4,1.508843,3.045543,2.183486,0.346760
1177.000000,4,1.507275,2.971195,2.154619,0.332362
1177.250000,4,1.506619,3.018936,2.164877,0.361839
1177.500000,4,1.523166,3.157123,2.175485,0.387662
1177.750000,4,1.509765,3.070091,2.110529,0.375469
1178.000000,4,1.518883,3.160858,2.121822,0.388207
1178.250000,4,1.508361,3.265522,2.100348,0.403179
1178.500000,4,1.484745,3.063032,2.021033,0.368102
1178.750000,4,1.482071,3.035888,1.992185,0.359338
1179.000000,4,1.453196,2.641713,1.848787,0.278959
1179.250000,4,1.396191,2.799745,1.797957,0.324651
1179.500000,4,1.404855,3.187412,1.886167,0.418465
1179.750000,4,1.353384,2.946683,1.798786,0.372930
1180.000000,4,1.332041,2.902176,1.765077,0.369499
1180.250000,4,1.296618,2.714686,1.686501,0.336619
1180.500000,4,1.280199,2.560078,1.622367,0.308893
1180.750000,4,1.219631,2.406962,1.557264,0.285051
1181.000000,4,1.187125,2.282783,1.504945,0.264634
1181.250000,4,1.140871,2.100139,1.431089,0.232345
1181.500000,4,1.104469,1.928199,1.374877,0.200065
1181.750000,4,1.033381,1.739658,1.297199,0.168379
1182.000000,4,0.977066,1.562291,1.231470,0.140081
1182.250000,4,0.931409,1.440485,1.173728,0.124197
1182.500000,4,0.853387,1.260759,1.089356,0.096894
1182.750000,4,0.804764,1.187279,1.018223,0.085223
1183.000000,4,0.758293,1.121445,0.956428,0.081301
1183.250000,4,0.709265,1.036529,0.883545,0.078947
1183.500000,4,0.619522,0.962444,0.814736,0.081533
1183.750000,4,0.561626,0.909369,0.752766,0.081983
1184.000000,4,0.496552,0.860260,0.691547,0.083465
1184.250000,4,0.441780,0.803519,0.629390,0.083843
