# freq,if,real_min,real_max,real_ave,real_rms
1871.250000,1,0.547512,0.573689,0.554565,0.005816
1871.500000,1,0.409301,0.438043,0.416866,0.006291
1871.750000,1,0.496236,0.527519,0.504292,0.006649
1872.000000,1,0.372016,0.403841,0.380351,0.006976
1872.250000,1,0.459891,0.494026,0.468540,0.007359
1872.500000,1,0.340986,0.375857,0.350250,0.007773
1872.750000,1,0.427189,0.464246,0.436336,0.008064
1873.000000,1,0.308876,0.346437,0.319078,0.008415
1873.250000,1,0.399426,0.438416,0.409007,0.008499
1873.500000,1,0.283112,0.322929,0.294493,0.008989
1873.750000,1,0.382573,0.424091,0.392754,0.009015
1874.000000,1,0.265182,0.306772,0.276734,0.009521
1874.250000,1,0.370555,0.413866,0.381147,0.009489
1874.500000,1,0.247720,0.290908,0.259498,0.010064
1874.750000,1,0.360474,0.405698,0.371288,0.009975
1875.000000,1,0.233969,0.279213,0.245824,0.010698
1875.250000,1,0.355667,0.402573,0.366975,0.010367
1875.500000,1,0.227317,0.273866,0.238880,0.011176
1875.750000,1,0.355599,0.403446,0.367239,0.010605
1876.000000,1,0.266470,0.414034,0.322124,0.037147
1876.250000,1,0.356644,0.404496,0.368481,0.010614
1876.500000,1,0.225531,0.272174,0.236738,0.011147
1876.750000,1,0.358453,0.405332,0.370345,0.010387
1877.000000,1,0.230450,0.275848,0.241663,0.010635
1877.250000,1,0.364813,0.410011,0.376446,0.010003
1877.500000,1,0.242757,0.286136,0.253760,0.009979
1877.750000,1,0.375987,0.419300,0.387553,0.009529
1878.000000,1,0.259320,0.301123,0.270083,0.009429
1878.250000,1,0.388631,0.430129,0.399673,0.009047
1878.500000,1,0.276965,0.316984,0.287713,0.008912
1878.750000,1,0.405276,0.444371,0.415583,0.008542
1879.000000,1,0.303069,0.340884,0.313023,0.008383
1879.250000,1,0.432071,0.469325,0.441674,0.008093
1879.500000,1,0.336312,0.371453,0.345804,0.007793
1879.750000,1,0.463040,0.497426,0.471797,0.007364
1880.000000,1,0.369429,0.401492,0.378424,0.007061
1880.250000,1,0.497243,0.528903,0.505129,0.006639
1880.500000,1,0.409478,0.438492,0.418055,0.006462
1880.750000,1,0.545643,0.572331,0.552292,0.005775
1881.000000,1,0.462296,0.486747,0.470020,0.005746
1881.250000,1,0.597660,0.624706,0.607504,0.005261
1881.500000,1,0.508514,0.535213,0.521731,0.005454
1881.750000,1,0.647215,0.676053,0.662132,0.004989
1882.000000,1,0.560124,0.589156,0.578423,0.005324
1882.250000,1,0.712197,0.741587,0.731941,0.005020
1882.500000,1,0.631178,0.661830,0.653693,0.005434
1882.750000,1,0.789262,0.820750,0.814265,0.005404
1883.000000,1,0.703394,0.738978,0.729947,0.005774
1883.250000,1,0.862004,0.896620,0.889271,0.005765
1883.500000,1,0.774379,0.811352,0.802949,0.006101
1883.750000,1,0.942341,0.980591,0.972838,0.006442
1884.000000,1,0.864542,0.905017,0.896535,0.006800
1884.250000,1,1.038376,1.082632,1.073317,0.007538
1884.500000,1,0.957202,1.002379,0.993072,0.007961
1884.750000,1,1.123893,1.169157,1.159975,0.008245
1885.000000,1,1.037594,1.084484,1.074090,0.008525
1885.250000,1,1.205845,1.251751,1.241526,0.008826
1885.500000,1,1.130443,1.176221,1.165461,0.009081
1885.750000,1,1.314467,1.353698,1.337286,0.007596
1886.000000,1,1.232932,1.285010,1.258926,0.009210
1886.250000,1,1.382631,1.498991,1.416242,0.020615
1886.500000,1,1.291079,1.420414,1.323939,0.020433
1886.750000,1,1.425782,1.464500,1.452621,0.009658
1887.000000,1,1.328588,1.373452,1.358947,0.010383
1887.250000,1,1.457469,1.500013,1.486300,0.010257
1887.500000,1,1.347067,1.390804,1.375003,0.010205
1887.750000,1,1.447239,1.486369,1.473280,0.009639
1888.000000,1,1.314889,1.356500,1.341959,0.008923
1888.250000,1,1.407978,1.445588,1.432854,0.008655
1888.500000,1,1.280963,1.324995,1.310060,0.009125
1888.750000,1,1.381386,1.422090,1.409911,0.008640
1889.000000,1,1.256289,1.292985,1.280554,0.006880
1889.250000,1,1.340115,1.375232,1.366448,0.007248
1889.500000,1,1.187161,1.224986,1.212335,0.007705
1889.750000,1,1.264437,1.305196,1.288400,0.007447
1890.000000,1,1.111612,1.225621,1.140244,0.020629
1890.250000,1,1.203348,1.378884,1.230549,0.035180
1890.500000,1,1.048924,1.201129,1.074109,0.031002
1890.750000,1,1.133312,1.236196,1.156068,0.019387
1891.000000,1,0.973945,1.062061,0.998171,0.014940
1891.250000,1,1.072763,1.127782,1.094424,0.010393
1891.500000,1,0.932233,0.978016,0.953270,0.008882
1891.750000,1,1.051747,1.094852,1.071636,0.008848
1892.000000,2,0.195384,0.349925,0.263944,0.039024
1892.250000,2,0.193365,0.337622,0.265895,0.040383
1892.500000,2,0.192849,0.337564,0.267988,0.038399
1892.750000,2,0.201104,0.388129,0.280571,0.047423
1893.000000,2,0.207526,0.366408,0.285392,0.042689
1893.250000,2,0.208730,0.345180,0.288305,0.037458
1893.500000,2,0.216753,0.353323,0.299575,0.037741
1893.750000,2,0.225571,0.376547,0.314390,0.039967
1894.000000,2,0.241640,0.392304,0.336864,0.042940
1894.250000,2,0.258688,0.423113,0.361486,0.046862
1894.500000,2,0.279840,0.471437,0.390265,0.051038
1894.750000,2,0.301343,0.493394,0.419270,0.054595
1895.000000,2,0.324186,0.519365,0.449137,0.057271
1895.250000,2,0.346332,0.561772,0.481674,0.062198
1895.500000,2,0.369536,0.591098,0.513210,0.065752
1895.750000,2,0.389512,0.623936,0.541957,0.069617
1896.000000,2,0.412132,0.660202,0.570708,0.072532
1896.250000,2,0.431657,0.695454,0.600133,0.077063
1896.500000,2,0.452749,0.729136,0.628865,0.080195
1896.750000,2,0.470333,0.762369,0.656728,0.084680
1897.000000,2,0.489649,0.791365,0.682708,0.087393
1897.250000,2,0.504514,0.819831,0.706315,0.091373
1897.500000,2,0.519413,0.840777,0.725746,0.093163
1897.750000,2,0.528160,0.859194,0.740459,0.095919
1898.000000,2,0.536968,0.870043,0.750765,0.096575
1898.250000,2,0.541379,0.880615,0.758852,0.098497
1898.500000,2,0.549220,0.889665,0.767568,0.099054
1898.750000,2,0.556077,0.903477,0.778917,0.101457
1899.000000,2,0.567556,0.918633,0.792461,0.102789
1899.250000,2,0.576765,0.935799,0.806590,0.105792
1899.500000,2,0.587083,0.949950,0.819302,0.106912
1899.750000,2,0.593042,0.960320,0.828338,0.108761
1900.000000,2,0.658365,1.074678,0.927850,0.122075
1900.250000,2,0.604604,0.976171,0.843115,0.110368
1900.500000,2,0.610740,0.981616,0.848237,0.110284
1900.750000,2,0.615819,0.990064,0.855282,0.111646
1901.000000,2,0.622060,0.995453,0.860417,0.111350
1901.250000,2,0.624853,0.998781,0.862883,0.111925
1901.500000,2,0.629165,0.999105,0.864102,0.110957
1901.750000,2,0.632131,1.002531,0.867035,0.111520
1902.000000,2,0.640227,1.010325,0.874122,0.111419
1902.250000,2,0.649357,1.022819,0.885402,0.113147
1902.500000,2,0.662767,1.035061,0.897518,0.112704
1902.750000,2,0.671228,1.044817,0.905543,0.113442
1903.000000,2,0.677251,1.044575,0.907378,0.111961
1903.250000,2,0.679183,1.042521,0.906155,0.111345
1903.500000,2,0.686085,1.040800,0.906348,0.109025
1903.750000,2,0.695505,1.045320,0.912254,0.108205
1904.000000,2,0.716078,1.055357,0.924660,0.105491
1904.250000,2,0.754724,1.067247,0.944407,0.099328
1904.500000,2,1.055685,1.351226,1.139063,0.071884
1904.750000,2,1.068369,1.862846,1.321858,0.215388
1905.000000,2,1.068539,1.873704,1.341199,0.218536
1905.250000,2,1.076439,1.967908,1.371046,0.237565
1905.500000,2,1.081902,2.007402,1.394009,0.250475
1905.750000,2,1.099160,2.043502,1.408937,0.254188
1906.000000,2,1.107749,2.003796,1.401111,0.237952
1906.250000,2,1.119104,2.157942,1.464287,0.278153
1906.500000,2,1.114790,2.101211,1.441144,0.262221
1906.750000,2,1.112762,2.022600,1.412530,0.239087
1907.000000,2,1.108618,2.093960,1.422339,0.250090
1907.250000,2,1.113481,2.017969,1.404579,0.229847
1907.500000,2,1.114979,2.110850,1.430375,0.251120
1907.750000,2,1.120323,2.144175,1.441798,0.261784
1908.000000,2,1.118045,2.190059,1.465987,0.282144
1908.250000,2,1.122939,2.234754,1.483808,0.294016
1908.500000,2,1.125166,2.435549,1.577172,0.362182
1908.750000,2,1.132826,2.300081,1.540206,0.323127
1909.000000,2,1.133426,2.210891,1.512521,0.294652
1909.250000,2,1.140626,2.268825,1.548556,0.315034
1909.500000,2,1.135723,2.198017,1.521175,0.295127
1909.750000,2,1.137221,2.158793,1.505429,0.283740
1910.000000,2,1.135253,2.161104,1.515428,0.292030
1910.250000,2,1.146499,2.170588,1.526156,0.298404
1910.500000,2,1.155358,2.170675,1.544187,0.304462
1910.750000,2,1.170029,2.137035,1.546355,0.296998
1911.000000,2,1.176111,2.208997,1.578665,0.315940
1911.250000,2,1.183991,2.361479,1.649270,0.367883
1911.500000,2,1.179676,2.097786,1.561652,0.297096
1911.750000,2,1.184161,2.111233,1.573374,0.304911
1912.000000,2,1.184900,2.146437,1.585610,0.315592
1912.250000,2,1.190592,2.179073,1.596948,0.324096
1912.500000,2,1.186917,2.104963,1.573658,0.305790
1912.750000,2,1.186587,2.066487,1.556519,0.294016
1913.000000,2,1.179916,2.063288,1.537938,0.282150
1913.250000,2,1.190263,2.113378,1.584517,0.309904
1913.500000,2,1.193658,1.622000,1.367151,0.130159
1913.750000,2,0.835237,1.234243,1.090061,0.116401
1914.000000,2,0.810217,1.245652,1.088330,0.129082
1914.250000,2,0.799141,1.252978,1.088158,0.134858
1914.500000,2,0.790746,1.248766,1.083020,0.136188
1914.750000,2,0.781268,1.245172,1.077354,0.137817
1915.000000,2,0.778987,1.246783,1.077842,0.138608
1915.250000,2,0.781649,1.261220,1.088814,0.141962
1915.500000,2,0.792261,1.285080,1.108699,0.145115
1915.750000,2,0.805010,1.313733,1.133007,0.150240
1916.000000,2,0.819379,1.341791,1.156590,0.153713
1916.250000,2,0.829695,1.366114,1.176683,0.157974
1916.500000,2,0.838746,1.385505,1.193017,0.160411
1916.750000,2,0.845602,1.404281,1.207615,0.163704
1917.000000,2,0.852387,1.417358,1.219034,0.165110
1917.250000,2,0.854033,1.425543,1.225110,0.167177
1917.500000,2,0.852796,1.426721,1.224005,0.166944
1917.750000,2,0.845253,1.419726,1.216318,0.166907
1918.000000,2,0.837799,1.406911,1.204960,0.164716
1918.250000,2,0.829024,1.396927,1.195715,0.164602
1918.500000,2,0.824238,1.391900,1.189602,0.163358
1918.750000,2,0.818858,1.394016,1.186695,0.164718
1919.000000,2,0.814579,1.421554,1.189363,0.168249
1919.250000,2,0.810808,1.642046,1.240431,0.207843
1919.500000,2,0.795336,1.662692,1.234769,0.216338
1919.750000,2,0.771496,1.638380,1.208626,0.216318
1920.000000,2,0.743748,1.569409,1.164811,0.207570
1920.250000,2,0.708399,1.479980,1.110392,0.198734
1920.500000,2,0.669460,1.367751,1.041812,0.182125
1920.750000,2,0.621889,1.188517,0.944812,0.151657
1921.000000,2,0.572970,1.374486,0.861541,0.150133
1921.250000,2,0.526137,1.533403,0.806786,0.170613
1921.500000,2,0.483031,1.439353,0.739760,0.160080
1921.750000,2,0.438043,1.314513,0.671472,0.146136
1922.000000,2,0.394623,1.165285,0.601938,0.128386
1922.250000,2,0.350569,0.986964,0.532161,0.107899
1922.500000,2,0.312335,0.785468,0.465226,0.083616
1922.750000,2,0.302915,0.532742,0.418604,0.064317
1923.000000,2,0.273200,0.604218,0.387012,0.078330
1923.250000,2,0.244229,0.585728,0.349688,0.079927
1923.500000,2,0.220379,0.420308,0.303681,0.051793
1923.750000,2,0.207168,0.386716,0.282840,0.046681
1924.000000,3,0.235639,0.372648,0.271807,0.027634
1924.250000,3,0.237427,0.365280,0.275932,0.026638
1924.500000,3,0.249182,0.370971,0.287899,0.025404
1924.750000,3,0.266577,0.436476,0.318189,0.040943
1925.000000,3,0.295987,0.537777,0.352450,0.047833
1925.250000,3,0.330258,0.492366,0.385081,0.036465
1925.500000,3,0.375076,0.598771,0.435152,0.043602
1925.750000,3,0.419887,0.583861,0.482725,0.035106
1926.000000,3,0.470294,0.877647,0.562246,0.081585
1926.250000,3,0.522736,1.090974,0.640082,0.116884
1926.500000,3,0.578470,1.571404,0.736818,0.192954
1926.750000,3,0.633795,1.674869,0.797726,0.201153
1927.000000,3,0.690681,1.868860,0.846293,0.198503
1927.250000,3,0.743734,2.734571,0.954640,0.335796
1927.500000,3,0.801046,3.524490,1.075707,0.479335
1927.750000,3,0.853212,2.528446,1.051812,0.288609
1928.000000,3,0.906809,1.214502,1.021806,0.052588
1928.250000,3,0.949256,1.330250,1.072926,0.065088
1928.500000,3,0.985542,1.418523,1.115440,0.074549
1928.750000,3,1.012480,1.480508,1.149623,0.080650
1929.000000,3,1.038956,1.508023,1.180731,0.082053
1929.250000,3,1.052767,1.504081,1.195030,0.078917
1929.500000,3,1.073280,1.360160,1.200195,0.052677
1929.750000,3,1.085515,1.502667,1.247796,0.075087
1930.000000,3,1.097598,1.744880,1.301266,0.116241
1930.250000,3,1.109268,1.829384,1.324730,0.126672
1930.500000,3,1.113580,1.877076,1.338058,0.132577
1930.750000,3,1.117088,1.894575,1.348571,0.134866
1931.000000,3,1.118445,1.882359,1.350254,0.130279
1931.250000,3,1.118697,1.769486,1.335924,0.108053
1931.500000,3,1.114334,1.332159,1.273386,0.047200
1931.750000,3,1.114857,1.365510,1.282696,0.048894
1932.000000,3,1.116345,1.527181,1.318144,0.087672
1932.250000,3,1.125542,1.691024,1.347706,0.126832
1932.500000,3,1.125230,1.735099,1.358229,0.139392
1932.750000,3,1.129090,1.753519,1.369072,0.148224
1933.000000,3,1.132729,1.777570,1.378324,0.155866
1933.250000,3,1.137896,1.794973,1.383522,0.161144
1933.500000,3,1.133614,1.863974,1.385756,0.171311
1933.750000,3,1.129080,1.908523,1.381939,0.176567
1934.000000,3,1.125070,1.927264,1.374429,0.176226
1934.250000,3,1.129271,1.926252,1.366875,0.174950
1934.500000,3,1.128105,1.908713,1.360246,0.168842
1934.750000,3,1.130276,1.903047,1.357801,0.163656
1935.000000,3,1.124507,1.885708,1.349436,0.159219
1935.250000,3,1.121441,1.857858,1.337211,0.154107
1935.500000,3,1.107931,1.696582,1.302971,0.115762
1935.750000,3,1.101237,1.421341,1.254527,0.053978
1936.000000,3,1.105941,1.259783,1.227141,0.033571
1936.250000,3,1.114814,1.267400,1.230547,0.036979
1936.500000,3,1.115920,1.273085,1.236720,0.038992
1936.750000,3,1.107189,1.283789,1.234842,0.040027
1937.000000,3,1.099404,1.281858,1.226126,0.040254
1937.250000,3,1.088221,1.282405,1.217547,0.040422
1937.500000,3,1.082898,1.288210,1.212599,0.041387
1937.750000,3,1.078981,1.294513,1.210738,0.042136
1938.000000,3,1.081015,1.313821,1.212311,0.043349
1938.250000,3,1.075941,1.318909,1.209313,0.044780
1938.500000,3,1.072313,1.324465,1.205913,0.045958
1938.750000,3,1.066582,1.332083,1.202591,0.047681
1939.000000,3,1.067728,1.343275,1.200801,0.049033
1939.250000,3,1.069522,1.352077,1.200648,0.049611
1939.500000,3,1.091550,1.364185,1.204374,0.049945
1939.750000,3,1.121389,1.406933,1.232281,0.059428
1940.000000,3,1.149253,1.546564,1.272006,0.092522
1940.250000,3,1.105820,1.648346,1.281963,0.119561
1940.500000,3,1.086609,1.651875,1.275510,0.125710
1940.750000,3,1.073006,1.630771,1.268650,0.125102
1941.000000,3,1.074284,1.625488,1.265817,0.125336
1941.250000,3,1.081978,1.583143,1.271106,0.123835
1941.500000,3,1.091320,1.543877,1.278562,0.126886
1941.750000,3,1.099793,1.540880,1.278271,0.122057
1942.000000,3,1.098096,1.520746,1.273155,0.117079
1942.250000,3,1.101639,1.503619,1.261967,0.108818
1942.500000,3,1.101539,1.493612,1.251055,0.104465
1942.750000,3,1.096509,1.466129,1.235576,0.099611
1943.000000,3,1.086458,1.489981,1.220589,0.102560
1943.250000,3,1.072335,1.441133,1.198283,0.097063
1943.500000,3,1.046813,1.351599,1.147901,0.076646
1943.750000,3,0.996448,1.301991,1.090060,0.061012
1944.000000,3,0.936577,1.273663,1.064254,0.063672
1944.250000,3,0.930570,1.254186,1.063266,0.060456
1944.500000,3,0.931211,1.235805,1.062767,0.057358
1944.750000,3,0.925872,1.229024,1.059246,0.057053
1945.000000,3,0.918386,1.209049,1.048839,0.055533
1945.250000,3,0.905419,1.190050,1.036307,0.054500
1945.500000,3,0.896746,1.165515,1.024104,0.052105
1945.750000,3,0.889501,1.153078,1.017042,0.051495
1946.000000,3,0.886136,1.131451,1.009820,0.048347
1946.250000,3,0.881945,1.123037,1.006959,0.048187
1946.500000,3,0.880259,1.117730,1.004214,0.048046
1946.750000,3,0.877426,1.096182,1.000157,0.044619
1947.000000,3,0.879150,1.082968,0.998461,0.042906
1947.250000,3,0.877448,1.062078,0.995111,0.039841
1947.500000,3,0.876407,1.047157,0.990296,0.037885
1947.750000,3,0.869146,1.035154,0.982462,0.036463
1948.000000,3,0.861856,1.025331,0.973193,0.036550
1948.250000,3,0.851419,1.008217,0.960961,0.034595
1948.500000,3,0.845715,1.002815,0.952690,0.034548
1948.750000,3,0.839554,0.988026,0.945682,0.032923
1949.000000,3,0.837427,0.980106,0.939524,0.031637
1949.250000,3,0.832495,0.971006,0.932708,0.030462
1949.500000,3,0.827318,0.958875,0.923301,0.029880
1949.750000,3,0.818145,0.946115,0.912506,0.029081
1950.000000,3,0.818442,0.941875,0.909439,0.029109
1950.250000,3,0.800636,0.922239,0.890064,0.028407
1950.500000,3,0.792043,0.909812,0.877107,0.028085
1950.750000,3,0.776755,0.894119,0.860245,0.027826
1951.000000,3,0.756561,0.870241,0.835014,0.027584
1951.250000,3,0.730352,0.839541,0.806502,0.026406
1951.500000,3,0.703908,0.808623,0.776250,0.025166
1951.750000,3,0.674957,0.775633,0.746130,0.023839
1952.000000,3,0.649297,0.744002,0.715967,0.022876
1952.250000,3,0.619167,0.709986,0.684217,0.021628
1952.500000,3,0.588081,0.674138,0.648337,0.020532
1952.750000,3,0.549863,0.633546,0.607991,0.018972
1953.000000,3,0.511343,0.591137,0.565492,0.017420
1953.250000,3,0.471219,0.549109,0.523830,0.015790
1953.500000,3,0.435071,0.508399,0.482726,0.014346
1953.750000,3,0.396569,0.467051,0.442577,0.013402
1954.000000,3,0.362671,0.425735,0.403305,0.012221
1954.250000,3,0.327994,0.387832,0.365972,0.011438
1954.500000,3,0.299773,0.362333,0.334421,0.011282
1954.750000,3,0.274305,0.370852,0.312158,0.018639
1955.000000,3,0.257876,0.396948,0.300162,0.029993
1955.250000,3,0.244870,0.423441,0.289921,0.037206
1955.500000,3,0.237513,0.362169,0.274551,0.026325
1955.750000,3,0.231441,0.371643,0.269613,0.028139
1956.000000,4,0.299679,0.308069,0.303132,0.001961
1956.250000,4,0.302941,0.312364,0.306682,0.002278
1956.500000,4,0.313807,0.329514,0.317494,0.003046
1956.750000,4,0.331066,0.356947,0.335582,0.004561
1957.000000,4,0.355877,0.393453,0.360704,0.006536
1957.250000,4,0.385987,0.437921,0.391640,0.009055
1957.500000,4,0.419996,0.490536,0.427121,0.012158
1957.750000,4,0.458554,0.549963,0.466747,0.015844
1958.000000,4,0.501532,0.614004,0.511594,0.019487
1958.250000,4,0.550188,0.679131,0.561864,0.022557
1958.500000,4,0.604823,0.757354,0.618549,0.026563
1958.750000,4,0.662674,0.838660,0.677819,0.030708
1959.000000,4,0.717763,0.920517,0.735020,0.035368
1959.250000,4,0.767080,0.994265,0.786276,0.039593
1959.500000,4,0.811806,1.061446,0.831311,0.043663
1959.750000,4,0.851183,1.124450,0.872927,0.047686
1960.000000,4,0.891909,1.188095,0.914537,0.051729
1960.250000,4,0.932255,1.228841,0.955601,0.052114
1960.500000,4,0.972664,1.265095,0.994853,0.051331
1960.750000,4,1.006496,1.303970,1.028501,0.051534
1961.000000,4,1.036835,1.336265,1.056159,0.051421
1961.250000,4,1.060082,1.359686,1.078808,0.051073
1961.500000,4,1.079162,1.384033,1.097542,0.051425
1961.750000,4,1.094459,1.404036,1.113289,0.051909
1962.000000,4,1.105012,1.414703,1.125266,0.051577
1962.250000,4,1.110632,1.418150,1.132112,0.050875
1962.500000,4,1.111321,1.422474,1.135578,0.050790
1962.750000,4,1.110272,1.422178,1.137693,0.050164
1963.000000,4,1.113038,1.405632,1.142037,0.046454
1963.250000,4,1.117240,1.396847,1.149464,0.043588
1963.500000,4,1.124168,1.392336,1.158206,0.041315
1963.750000,4,1.129139,1.372854,1.164304,0.036916
1964.000000,4,1.129519,1.342164,1.165987,0.031463
1964.250000,4,1.127502,1.291914,1.163256,0.023580
1964.500000,4,1.125436,1.255896,1.160230,0.018462
1964.750000,4,1.122661,1.207616,1.157506,0.012219
1965.000000,4,1.121413,1.170508,1.154173,0.010549
1965.250000,4,1.028343,1.169222,1.148639,0.023490
1965.500000,4,1.003070,1.165701,1.143814,0.026840
1965.750000,4,0.994285,1.160545,1.138331,0.027373
1966.000000,4,0.989882,1.159508,1.136065,0.027728
1966.250000,4,0.989804,1.162300,1.138986,0.028221
1966.500000,4,0.993576,1.170030,1.146282,0.028821
1966.750000,4,0.999101,1.178826,1.154578,0.029299
1967.000000,4,1.001652,1.183553,1.159669,0.029688
1967.250000,4,1.001317,1.185788,1.160126,0.029851
1967.500000,4,0.997968,1.182217,1.156495,0.029665
1967.750000,4,0.993960,1.178437,1.151493,0.029477
1968.000000,4,0.991507,1.175375,1.147923,0.029274
1968.250000,4,0.988927,1.171885,1.144337,0.029025
1968.500000,4,0.988247,1.168843,1.141266,0.028361
1968.750000,4,0.985775,1.167566,1.138511,0.028190
1969.000000,4,0.986209,1.165741,1.137350,0.027847
1969.250000,4,0.988001,1.168005,1.140278,0.027899
1969.500000,4,0.993763,1.175944,1.147756,0.028179
1969.750000,4,0.999308,1.183583,1.156895,0.028483
1970.000000,4,1.002804,1.186675,1.163424,0.028560
1970.250000,4,1.002657,1.184082,1.163111,0.028447
1970.500000,4,0.996934,1.174274,1.156218,0.028373
1970.750000,4,0.987824,1.168575,1.146584,0.028537
1971.000000,4,0.982146,1.164360,1.139374,0.028445
1971.250000,4,0.981544,1.164348,1.137200,0.028221
1971.500000,4,0.986071,1.171815,1.140864,0.028188
1971.750000,4,0.992226,1.182476,1.148242,0.028607
1972.000000,4,0.998707,1.194275,1.157605,0.029291
1972.250000,4,1.004991,1.204377,1.165956,0.029747
1972.500000,4,1.011974,1.214739,1.173506,0.029915
1972.750000,4,1.018307,1.219930,1.178467,0.029743
1973.000000,4,1.023084,1.219651,1.178375,0.028893
1973.250000,4,1.025231,1.216267,1.173613,0.027922
1973.500000,4,1.026442,1.209478,1.165613,0.026797
1973.750000,4,1.024206,1.201582,1.158028,0.026120
1974.000000,4,1.030963,1.199716,1.155566,0.024914
1974.250000,4,1.045057,1.203589,1.159758,0.023417
1974.500000,4,1.064036,1.210686,1.169354,0.022609
1974.750000,4,1.065868,1.218223,1.177018,0.022668
1975.000000,4,1.079854,1.225001,1.182996,0.021140
1975.250000,4,1.089191,1.227457,1.185463,0.019897
1975.500000,4,1.110514,1.226189,1.185621,0.016675
1975.750000,4,1.128607,1.225960,1.185609,0.014313
1976.000000,4,1.162980,1.223713,1.185549,0.011091
1976.250000,4,1.169247,1.218722,1.182352,0.010646
1976.500000,4,1.161249,1.236080,1.175470,0.014777
1976.750000,4,1.150791,1.244383,1.166132,0.017174
1977.000000,4,1.138754,1.301901,1.161572,0.026612
1977.250000,4,1.135905,1.340283,1.163263,0.032528
1977.500000,4,1.140604,1.442389,1.173453,0.047819
1977.750000,4,1.149351,1.546050,1.186323,0.063219
1978.000000,4,1.154890,1.588135,1.195564,0.068857
1978.250000,4,1.152950,1.597817,1.197327,0.070250
1978.500000,4,1.145422,1.549369,1.192407,0.062775
1978.750000,4,1.141004,1.580561,1.190286,0.068542
1979.000000,4,1.141344,1.531119,1.188586,0.060306
1979.250000,4,1.141224,1.355628,1.184573,0.031185
1979.500000,4,1.092776,1.211408,1.175944,0.017649
1979.750000,4,1.036006,1.208798,1.169669,0.025440
1980.000000,4,1.023714,1.204129,1.161791,0.026214
1980.250000,4,1.014554,1.198071,1.155070,0.026641
1980.500000,4,1.011836,1.198850,1.154618,0.027071
1980.750000,4,1.013638,1.203779,1.160217,0.027705
1981.000000,4,1.018149,1.207309,1.167530,0.028075
1981.250000,4,1.019085,1.205109,1.170216,0.028234
1981.500000,4,1.014042,1.193492,1.165272,0.028018
1981.750000,4,1.006961,1.176106,1.154545,0.027236
1982.000000,4,0.997959,1.158859,1.143501,0.026781
1982.250000,4,0.992325,1.147910,1.135837,0.026387
1982.500000,4,0.988700,1.144356,1.131154,0.026270
1982.750000,4,0.982402,1.137187,1.124372,0.026203
1983.000000,4,0.971929,1.124913,1.111126,0.025819
1983.250000,4,0.956056,1.104238,1.090114,0.024978
1983.500000,4,0.934813,1.076625,1.062436,0.023967
1983.750000,4,0.907413,1.046471,1.029574,0.023129
1984.000000,4,0.874585,1.008574,0.991511,0.022191
1984.250000,4,0.833051,0.963168,0.944399,0.021281
