# freq,if,real_min,real_max,real_ave,real_rms
6586.000000,1,1.172787,1.241258,1.214572,0.021191
6586.250000,1,1.409249,1.417496,1.412973,0.002751
6586.500000,1,1.216600,1.292107,1.263964,0.023330
6586.750000,1,1.416607,1.424927,1.420560,0.002756
6587.000000,1,1.227271,1.303159,1.274283,0.023338
6587.250000,1,1.451332,1.459670,1.453839,0.003107
6587.500000,1,1.284606,1.360051,1.330549,0.023086
6587.750000,1,1.477312,1.491818,1.484897,0.004661
6588.000000,1,1.272055,1.338491,1.312133,0.020470
6588.250000,1,1.394855,1.417881,1.409489,0.007012
6588.500000,1,1.198459,1.254163,1.230279,0.017488
6588.750000,1,1.332730,1.363640,1.352822,0.009537
6589.000000,1,1.186398,1.236802,1.213348,0.015878
6589.250000,1,1.320199,1.358770,1.345236,0.011942
6589.500000,1,1.154095,1.199311,1.178541,0.014658
6589.750000,1,1.239492,1.277083,1.264381,0.011897
6590.000000,1,1.044146,1.086886,1.067193,0.013669
6590.250000,1,1.143794,1.175365,1.163278,0.010306
6590.500000,1,0.963585,1.011016,0.989817,0.014794
6590.750000,1,1.103191,1.129809,1.117852,0.008945
6591.000000,1,0.914100,0.969250,0.946512,0.016753
6591.250000,1,1.068088,1.085955,1.076281,0.006977
6591.500000,1,0.855776,0.919082,0.893632,0.019093
6591.750000,1,1.032155,1.058289,1.040622,0.009299
6592.000000,2,0.287267,0.289591,0.288058,0.000657
6592.250000,2,0.289655,0.292115,0.290519,0.000675
6592.500000,2,0.297388,0.300330,0.298533,0.000841
6592.750000,2,0.310656,0.314058,0.311967,0.000976
6593.000000,2,0.330230,0.334518,0.331600,0.001258
6593.250000,2,0.354712,0.358924,0.356288,0.001181
6593.500000,2,0.384454,0.388284,0.386001,0.001171
6593.750000,2,0.419023,0.423514,0.420978,0.001294
6594.000000,2,0.460795,0.465431,0.462811,0.001468
6594.250000,2,0.509382,0.514399,0.511801,0.001525
6594.500000,2,0.563699,0.569634,0.566513,0.001786
6594.750000,2,0.620696,0.626297,0.623534,0.001752
6595.000000,2,0.677919,0.682296,0.679750,0.001411
6595.250000,2,0.730526,0.735992,0.733580,0.001738
6595.500000,2,0.782988,0.788291,0.785475,0.001632
6595.750000,2,0.832455,0.837815,0.835518,0.001570
6596.000000,2,0.879832,0.884876,0.882664,0.001464
6596.250000,2,0.921787,0.925879,0.923602,0.001192
6596.500000,2,0.956002,0.959148,0.957953,0.000970
6596.750000,2,0.986206,0.989246,0.987741,0.000986
6597.000000,2,1.014902,1.018640,1.016924,0.001182
6597.250000,2,1.045725,1.049638,1.047715,0.001194
6597.500000,2,1.076968,1.079996,1.078713,0.000894
6597.750000,2,1.104142,1.107085,1.105839,0.000889
6598.000000,2,1.122978,1.125485,1.124065,0.000781
6598.250000,2,1.132073,1.136733,1.133712,0.001306
6598.500000,2,1.137677,1.143046,1.139577,0.001607
6598.750000,2,1.143900,1.148935,1.145920,0.001585
6599.000000,2,1.153619,1.159948,1.156346,0.001767
6599.250000,2,1.165606,1.172199,1.168940,0.001783
6599.500000,2,1.176434,1.183605,1.179731,0.002062
6599.750000,2,1.182578,1.190753,1.186219,0.002527
6600.000000,2,1.184935,1.194519,1.189320,0.003053
6600.250000,2,1.184046,1.192789,1.189302,0.002887
6600.500000,2,1.185864,1.196328,1.191411,0.003540
6600.750000,2,1.189800,1.200190,1.195202,0.003850
6601.000000,2,1.190689,1.204309,1.197543,0.004627
6601.250000,2,1.188461,1.205299,1.196686,0.005330
6601.500000,2,1.186643,1.202180,1.194148,0.005300
6601.750000,2,1.184805,1.200480,1.192183,0.005408
6602.000000,2,1.187123,1.201130,1.194061,0.004988
6602.250000,2,1.191533,1.206409,1.198793,0.005277
6602.500000,2,1.195014,1.211108,1.203220,0.005695
6602.750000,2,1.195137,1.210248,1.202543,0.005701
6603.000000,2,1.189590,1.205219,1.196792,0.005738
6603.250000,2,1.181461,1.196331,1.188742,0.005343
6603.500000,2,1.176019,1.189932,1.182802,0.005194
6603.750000,2,1.175399,1.188233,1.181913,0.005009
6604.000000,2,1.178178,1.191282,1.184779,0.004756
6604.250000,2,1.180236,1.193642,1.186677,0.004926
6604.500000,2,1.177887,1.191172,1.183695,0.004671
6604.750000,2,1.170587,1.183704,1.176453,0.004337
6605.000000,2,1.163173,1.176545,1.168588,0.004616
6605.250000,2,1.154895,1.173036,1.161317,0.005175
6605.500000,2,1.151979,1.162359,1.156344,0.003134
6605.750000,2,1.150596,1.158989,1.154263,0.002497
6606.000000,2,1.148451,1.156340,1.151881,0.002218
6606.250000,2,1.147439,1.153491,1.149694,0.001647
6606.500000,2,1.146136,1.152491,1.147856,0.002002
6606.750000,2,1.145779,1.151591,1.147788,0.001750
6607.000000,2,1.147232,1.152241,1.148709,0.001656
6607.250000,2,1.145309,1.150091,1.147246,0.001734
6607.500000,2,1.138788,1.144329,1.141489,0.002105
6607.750000,2,1.129162,1.135030,1.132091,0.002447
6608.000000,2,1.121280,1.127987,1.124076,0.002546
6608.250000,2,1.117147,1.125340,1.120264,0.002938
6608.500000,2,1.118179,1.127148,1.122551,0.003066
6608.750000,2,1.124521,1.133072,1.128589,0.003342
6609.000000,2,1.128775,1.138156,1.132999,0.003702
6609.250000,2,1.127997,1.137067,1.131703,0.003926
6609.500000,2,1.120818,1.130974,1.125466,0.004086
6609.750000,2,1.112260,1.122603,1.117141,0.004079
6610.000000,2,1.105501,1.117177,1.111656,0.004086
6610.250000,2,1.103342,1.114762,1.109294,0.004081
6610.500000,2,1.103232,1.113753,1.108664,0.003884
6610.750000,2,1.102802,1.113156,1.108259,0.003793
6611.000000,2,1.102042,1.111405,1.106851,0.003492
6611.250000,2,1.100683,1.110496,1.105844,0.003320
6611.500000,2,1.103652,1.111655,1.107541,0.003206
6611.750000,2,1.107521,1.115711,1.112130,0.002909
6612.000000,2,1.113620,1.121734,1.117792,0.002943
6612.250000,2,1.116009,1.124015,1.120325,0.002729
6612.500000,2,1.114329,1.121365,1.118162,0.002518
6612.750000,2,1.110360,1.117549,1.113817,0.002362
6613.000000,2,1.108601,1.115441,1.112436,0.002455
6613.250000,2,1.112550,1.119848,1.116496,0.002496
6613.500000,2,1.124957,1.130594,1.127770,0.002171
6613.750000,2,1.139624,1.145756,1.142544,0.002169
6614.000000,2,1.154140,1.159913,1.156825,0.002232
6614.250000,2,1.165338,1.172352,1.169160,0.002415
6614.500000,2,1.176326,1.183546,1.179738,0.002487
6614.750000,2,1.186863,1.193567,1.190129,0.002285
6615.000000,2,1.197911,1.204777,1.201230,0.002526
6615.250000,2,1.207658,1.214332,1.210604,0.002524
6615.500000,2,1.211957,1.219698,1.215995,0.002635
6615.750000,2,1.214287,1.220963,1.217060,0.002367
6616.000000,2,1.213207,1.220174,1.216400,0.002399
6616.250000,2,1.213617,1.220090,1.216888,0.002062
6616.500000,2,1.217216,1.224006,1.220480,0.002222
6616.750000,2,1.221935,1.227069,1.224378,0.001846
6617.000000,2,1.221855,1.227069,1.224129,0.001921
6617.250000,2,1.214777,1.219663,1.217284,0.001734
6617.500000,2,1.204409,1.210503,1.206877,0.002098
6617.750000,2,1.194191,1.200362,1.196685,0.001797
6618.000000,2,1.187893,1.192766,1.189895,0.001517
6618.250000,2,1.183804,1.188236,1.186083,0.001352
6618.500000,2,1.178835,1.182033,1.180227,0.001291
6618.750000,2,1.165888,1.168775,1.166986,0.001007
6619.000000,2,1.142701,1.146598,1.145086,0.001290
6619.250000,2,1.114961,1.119172,1.117306,0.001273
6619.500000,2,1.085064,1.089577,1.087921,0.001223
6619.750000,2,1.055217,1.060519,1.058183,0.001400
6620.000000,2,1.023531,1.029129,1.026968,0.001570
6620.250000,2,0.984545,0.990339,0.988223,0.001642
6620.500000,2,0.938479,0.943176,0.940837,0.001485
6620.750000,2,0.882539,0.886589,0.884365,0.001364
6621.000000,2,0.820508,0.824444,0.822807,0.001177
6621.250000,2,0.756708,0.762034,0.759728,0.001426
6621.500000,2,0.694220,0.699116,0.696929,0.001349
6621.750000,2,0.631161,0.635858,0.633757,0.001293
6622.000000,2,0.568990,0.572747,0.570975,0.001123
6622.250000,2,0.508323,0.512486,0.510256,0.001315
6622.500000,2,0.453142,0.456848,0.455043,0.001200
6622.750000,2,0.405927,0.408792,0.407327,0.000802
6623.000000,2,0.366711,0.368810,0.367949,0.000648
6623.250000,2,0.335530,0.337094,0.336207,0.000569
6623.500000,2,0.311300,0.313557,0.312239,0.000735
6623.750000,2,0.295719,0.297346,0.296356,0.000498
6624.000000,3,0.268520,0.269955,0.269233,0.000514
6624.250000,3,0.272067,0.273779,0.273051,0.000579
6624.500000,3,0.283444,0.286027,0.284867,0.000779
6624.750000,3,0.303439,0.306274,0.304868,0.000860
6625.000000,3,0.331045,0.336729,0.333353,0.001625
6625.250000,3,0.367128,0.373031,0.369624,0.001614
6625.500000,3,0.409761,0.415509,0.412708,0.001600
6625.750000,3,0.458778,0.464432,0.462122,0.001665
6626.000000,3,0.512388,0.520846,0.516484,0.002337
6626.250000,3,0.569134,0.577039,0.573589,0.002326
6626.500000,3,0.627003,0.635537,0.631649,0.002530
6626.750000,3,0.684780,0.693191,0.689503,0.002609
6627.000000,3,0.740609,0.749036,0.745636,0.002590
6627.250000,3,0.796696,0.807651,0.802267,0.003221
6627.500000,3,0.853678,0.865826,0.859823,0.003502
6627.750000,3,0.911630,0.926793,0.918897,0.004260
6628.000000,3,0.969021,0.999219,0.978126,0.008528
6628.250000,3,1.021687,1.055289,1.031231,0.009675
6628.500000,3,1.066170,1.085727,1.072947,0.005622
6628.750000,3,1.100726,1.111279,1.106790,0.003448
6629.000000,3,1.131145,1.139610,1.136098,0.002877
6629.250000,3,1.157614,1.166162,1.162318,0.002827
6629.500000,3,1.181655,1.188447,1.185149,0.002417
6629.750000,3,1.199658,1.205045,1.202676,0.001838
6630.000000,3,1.210364,1.215438,1.212947,0.001670
6630.250000,3,1.214968,1.218656,1.216945,0.001437
6630.500000,3,1.218594,1.221610,1.220014,0.000925
6630.750000,3,1.223836,1.226605,1.225243,0.001074
6631.000000,3,1.233165,1.236613,1.235049,0.000961
6631.250000,3,1.244179,1.247501,1.245778,0.001004
6631.500000,3,1.252323,1.254923,1.253459,0.000697
6631.750000,3,1.253628,1.255391,1.254523,0.000484
6632.000000,3,1.250386,1.253388,1.251890,0.000886
6632.250000,3,1.246512,1.249509,1.247769,0.000971
6632.500000,3,1.243725,1.248576,1.246514,0.001521
6632.750000,3,1.243230,1.248011,1.245910,0.001589
6633.000000,3,1.241481,1.246300,1.243847,0.001708
6633.250000,3,1.234968,1.240483,1.237375,0.001988
6633.500000,3,1.225881,1.231986,1.227922,0.002148
6633.750000,3,1.216061,1.223299,1.219604,0.002398
6634.000000,3,1.213639,1.221569,1.217194,0.002957
6634.250000,3,1.218304,1.226288,1.221778,0.002938
6634.500000,3,1.226645,1.236054,1.230640,0.003285
6634.750000,3,1.233327,1.242632,1.237279,0.003460
6635.000000,3,1.233717,1.243110,1.238012,0.003340
6635.250000,3,1.229551,1.239709,1.234023,0.003576
6635.500000,3,1.223958,1.233565,1.227954,0.003394
6635.750000,3,1.220172,1.230052,1.224356,0.003578
6636.000000,3,1.220894,1.230926,1.224858,0.003592
6636.250000,3,1.225252,1.234325,1.229011,0.003350
6636.500000,3,1.230680,1.240603,1.234713,0.003571
6636.750000,3,1.237193,1.245904,1.240577,0.003142
6637.000000,3,1.242337,1.252868,1.246408,0.003889
6637.250000,3,1.246557,1.256806,1.250710,0.003780
6637.500000,3,1.247487,1.257956,1.252147,0.003682
6637.750000,3,1.243989,1.253568,1.247678,0.003281
6638.000000,3,1.233926,1.243431,1.237690,0.003068
6638.250000,3,1.219423,1.228737,1.222851,0.003279
6638.500000,3,1.206018,1.213833,1.209251,0.002985
6638.750000,3,1.197477,1.205326,1.200898,0.002639
6639.000000,3,1.196043,1.203597,1.199405,0.002468
6639.250000,3,1.200234,1.207976,1.203674,0.002842
6639.500000,3,1.205239,1.213402,1.208605,0.003061
6639.750000,3,1.206496,1.215962,1.210912,0.002917
6640.000000,3,1.205773,1.213422,1.209569,0.002346
6640.250000,3,1.201483,1.210229,1.205577,0.002753
6640.500000,3,1.195201,1.205999,1.200282,0.002951
6640.750000,3,1.189781,1.199535,1.193770,0.002814
6641.000000,3,1.182915,1.191184,1.186024,0.002478
6641.250000,3,1.174354,1.184374,1.177688,0.002992
6641.500000,3,1.167141,1.176082,1.170132,0.002567
6641.750000,3,1.164719,1.172533,1.166356,0.002441
6642.000000,3,1.165170,1.169529,1.166675,0.001205
6642.250000,3,1.169935,1.172448,1.171014,0.000693
6642.500000,3,1.173512,1.176779,1.174828,0.000921
6642.750000,3,1.173116,1.175355,1.174186,0.000696
6643.000000,3,1.165150,1.169163,1.167790,0.001230
6643.250000,3,1.156957,1.160496,1.158776,0.001224
6643.500000,3,1.149168,1.152071,1.150785,0.001071
6643.750000,3,1.145314,1.148990,1.147380,0.001122
6644.000000,3,1.147808,1.150040,1.148789,0.000712
6644.250000,3,1.150099,1.152757,1.151424,0.000795
6644.500000,3,1.151387,1.156009,1.153748,0.001453
6644.750000,3,1.153846,1.156803,1.155154,0.000985
6645.000000,3,1.153637,1.165595,1.158314,0.003591
6645.250000,3,1.154647,1.159286,1.156767,0.001481
6645.500000,3,1.154023,1.158415,1.156468,0.001533
6645.750000,3,1.150228,1.154753,1.152713,0.001657
6646.000000,3,1.141182,1.146460,1.144063,0.001922
6646.250000,3,1.128312,1.134433,1.131251,0.001870
6646.500000,3,1.115094,1.120439,1.117816,0.001959
6646.750000,3,1.104374,1.109720,1.107463,0.002044
6647.000000,3,1.097379,1.103067,1.100598,0.002236
6647.250000,3,1.093499,1.099466,1.097065,0.002256
6647.500000,3,1.090150,1.096682,1.094193,0.002460
6647.750000,3,1.087560,1.093703,1.091060,0.002481
6648.000000,3,1.083863,1.092489,1.088242,0.002907
6648.250000,3,1.083793,1.090531,1.087563,0.002514
6648.500000,3,1.084693,1.091898,1.088397,0.002728
6648.750000,3,1.085752,1.093316,1.089815,0.002752
6649.000000,3,1.084033,1.091892,1.088082,0.002792
6649.250000,3,1.075895,1.084697,1.079878,0.002887
6649.500000,3,1.061390,1.069347,1.065233,0.002668
6649.750000,3,1.044971,1.050832,1.048560,0.002308
6650.000000,3,1.030823,1.036048,1.033495,0.002138
6650.250000,3,1.018268,1.022719,1.020620,0.001632
6650.500000,3,1.007727,1.011356,1.009633,0.001289
6650.750000,3,0.995826,0.998088,0.996799,0.000836
6651.000000,3,0.978144,0.980950,0.979325,0.000834
6651.250000,3,0.953148,0.956635,0.955298,0.001066
6651.500000,3,0.922451,0.926713,0.924822,0.001183
6651.750000,3,0.884256,0.889169,0.887047,0.001544
6652.000000,3,0.838439,0.844951,0.842217,0.001761
6652.250000,3,0.788411,0.794627,0.791477,0.001821
6652.500000,3,0.734755,0.741035,0.738132,0.001708
6652.750000,3,0.682686,0.688377,0.685333,0.001591
6653.000000,3,0.633104,0.637797,0.635260,0.001357
6653.250000,3,0.586650,0.591252,0.588865,0.001310
6653.500000,3,0.542219,0.546884,0.544242,0.001386
6653.750000,3,0.498514,0.502481,0.500324,0.001154
6654.000000,3,0.454624,0.457821,0.456012,0.000939
6654.250000,3,0.411898,0.414681,0.413068,0.000897
6654.500000,3,0.372307,0.374667,0.373457,0.000773
6654.750000,3,0.339064,0.340501,0.339772,0.000490
6655.000000,3,0.311962,0.313371,0.312597,0.000431
6655.250000,3,0.291803,0.292642,0.292302,0.000242
6655.500000,3,0.277537,0.278595,0.278195,0.000380
6655.750000,3,0.269303,0.270166,0.269801,0.000331
6656.000000,4,0.293867,0.298996,0.296541,0.001465
6656.250000,4,0.302382,0.304928,0.303324,0.000753
6656.500000,4,0.316852,0.322475,0.319514,0.001656
6656.750000,4,0.347103,0.350762,0.348542,0.001103
6657.000000,4,0.380701,0.388180,0.384501,0.002204
6657.250000,4,0.428419,0.433521,0.430421,0.001621
6657.500000,4,0.476684,0.486046,0.481117,0.002890
6657.750000,4,0.537751,0.544886,0.540759,0.002175
6658.000000,4,0.599539,0.610367,0.604716,0.003438
6658.250000,4,0.672742,0.681602,0.676433,0.002745
6658.500000,4,0.742935,0.755441,0.748895,0.003889
6658.750000,4,0.818090,0.827507,0.822334,0.002903
6659.000000,4,0.885160,0.897144,0.891097,0.004041
6659.250000,4,0.953644,0.963496,0.958205,0.003005
6659.500000,4,1.014149,1.027185,1.020529,0.004210
6659.750000,4,1.076330,1.086626,1.080742,0.003417
6660.000000,4,1.124062,1.137271,1.131263,0.004271
6660.250000,4,1.169329,1.178432,1.173754,0.003080
6660.500000,4,1.197238,1.209585,1.203934,0.003967
6660.750000,4,1.226259,1.234978,1.230456,0.002949
6661.000000,4,1.246775,1.258949,1.253283,0.004054
6661.250000,4,1.274904,1.284594,1.279478,0.003010
6661.500000,4,1.295900,1.308534,1.303239,0.004084
6661.750000,4,1.321728,1.329508,1.325374,0.002769
6662.000000,4,1.331383,1.343591,1.338180,0.003780
6662.250000,4,1.342484,1.349419,1.346208,0.002543
6662.500000,4,1.340826,1.353448,1.348526,0.003793
6662.750000,4,1.348170,1.354437,1.351269,0.002415
6663.000000,4,1.342604,1.352258,1.349496,0.003008
6663.250000,4,1.338927,1.344651,1.342311,0.001945
6663.500000,4,1.320392,1.328418,1.325471,0.002645
6663.750000,4,1.304811,1.308211,1.306506,0.001181
6664.000000,4,1.283031,1.290001,1.287732,0.002045
6664.250000,4,1.279436,1.281668,1.280455,0.000651
6664.500000,4,1.281627,1.283928,1.282402,0.000689
6664.750000,4,1.291819,1.340354,1.304572,0.015746
6665.000000,4,1.302894,1.636722,1.384913,0.106318
6665.250000,4,1.298949,1.308216,1.301997,0.002817
6665.500000,4,1.288637,1.292352,1.291065,0.001141
6665.750000,4,1.278715,1.280054,1.279464,0.000502
6666.000000,4,1.261352,1.268157,1.266281,0.002074
6666.250000,4,1.257414,1.260258,1.258601,0.000989
6666.500000,4,1.245449,1.253801,1.251085,0.002524
6666.750000,4,1.244072,1.247478,1.245757,0.001272
6667.000000,4,1.233574,1.241859,1.239060,0.002551
6667.250000,4,1.236279,1.240265,1.238032,0.001368
6667.500000,4,1.235644,1.243336,1.240374,0.002422
6667.750000,4,1.245289,1.249627,1.248166,0.001458
6668.000000,4,1.248000,1.255367,1.252566,0.002649
6668.250000,4,1.249829,1.253239,1.251677,0.001240
6668.500000,4,1.233504,1.241315,1.238074,0.002708
6668.750000,4,1.217089,1.222679,1.220701,0.001594
6669.000000,4,1.198554,1.206455,1.203068,0.002802
6669.250000,4,1.191629,1.196959,1.195491,0.001718
6669.500000,4,1.189949,1.198119,1.195321,0.002932
6669.750000,4,1.198519,1.204972,1.203170,0.001966
6670.000000,4,1.205699,1.213461,1.210558,0.002843
6670.250000,4,1.213639,1.220951,1.218698,0.002130
6670.500000,4,1.217279,1.225271,1.222071,0.002624
6670.750000,4,1.221109,1.226751,1.224836,0.001754
6671.000000,4,1.217909,1.224774,1.221985,0.002642
6671.250000,4,1.212989,1.217204,1.215134,0.001432
6671.500000,4,1.194465,1.200612,1.197912,0.001994
6671.750000,4,1.175738,1.179793,1.178292,0.001448
6672.000000,4,1.153517,1.160024,1.157320,0.002025
6672.250000,4,1.143334,1.147624,1.145638,0.001428
6672.500000,4,1.138840,1.145425,1.142787,0.002168
6672.750000,4,1.149286,1.152771,1.151035,0.001327
6673.000000,4,1.157275,1.164156,1.160998,0.002084
6673.250000,4,1.167920,1.171692,1.169978,0.001298
6673.500000,4,1.168074,1.174710,1.171938,0.002042
6673.750000,4,1.168293,1.173488,1.171569,0.001617
6674.000000,4,1.166396,1.171712,1.169034,0.001808
6674.250000,4,1.167314,1.171264,1.169657,0.001338
6674.500000,4,1.164879,1.170852,1.167979,0.002006
6674.750000,4,1.162775,1.168199,1.166333,0.001699
6675.000000,4,1.155834,1.163010,1.159649,0.002070
6675.250000,4,1.148519,1.191519,1.160145,0.012665
6675.500000,4,1.142012,1.172319,1.151040,0.008893
6675.750000,4,1.139652,1.164100,1.147473,0.007202
6676.000000,4,1.139399,1.165840,1.145529,0.007842
6676.250000,4,1.136060,1.144500,1.140066,0.002392
6676.500000,4,1.129106,1.135586,1.131468,0.002070
6676.750000,4,1.116952,1.121984,1.120380,0.001694
6677.000000,4,1.099510,1.105260,1.102643,0.001798
6677.250000,4,1.082117,1.087205,1.084937,0.001673
6677.500000,4,1.062932,1.067769,1.065189,0.001658
6677.750000,4,1.046787,1.051075,1.049299,0.001464
6678.000000,4,1.030232,1.035301,1.032773,0.001497
6678.250000,4,1.020791,1.024431,1.022821,0.001179
6678.500000,4,1.012782,1.018807,1.016216,0.001746
6678.750000,4,1.016493,1.019591,1.017861,0.000882
6679.000000,4,1.016007,1.022921,1.020790,0.002088
6679.250000,4,1.024793,1.026784,1.025826,0.000730
6679.500000,4,1.020236,1.026184,1.024402,0.001714
6679.750000,4,1.018468,1.020631,1.019270,0.000632
6680.000000,4,1.003158,1.009429,1.007379,0.001828
6680.250000,4,0.994230,0.996987,0.995276,0.000934
6680.500000,4,0.977410,0.983215,0.981725,0.001910
6680.750000,4,0.970518,0.973020,0.971609,0.000888
6681.000000,4,0.955865,0.961412,0.959995,0.001762
6681.250000,4,0.950841,0.953342,0.951819,0.000841
6681.500000,4,0.939457,0.945376,0.943566,0.001799
6681.750000,4,0.937757,0.940507,0.938796,0.000966
6682.000000,4,0.925654,0.932226,0.929994,0.001961
6682.250000,4,0.916421,0.919524,0.917648,0.001051
6682.500000,4,0.888965,0.895678,0.893799,0.002112
6682.750000,4,0.860974,0.864712,0.862727,0.001002
6683.000000,4,0.821917,0.827374,0.825588,0.001742
6683.250000,4,0.792262,0.794853,0.793192,0.000778
6683.500000,4,0.761165,0.766313,0.764669,0.001548
6683.750000,4,0.743297,0.745050,0.744005,0.000614
6684.000000,4,0.718627,0.724006,0.722044,0.001561
6684.250000,4,0.697051,0.699130,0.698014,0.000708
