# freq,if,real_min,real_max,real_ave,real_rms
7144.000000,3,1.196607,1.210286,1.205063,0.004669
7144.250000,3,1.197230,1.213394,1.207527,0.005396
7144.500000,3,1.201323,1.214447,1.209811,0.004615
7144.750000,3,1.199533,1.215810,1.209948,0.005166
7145.000000,3,1.203867,1.216562,1.211726,0.004439
7145.250000,3,1.201756,1.217344,1.212096,0.005066
7145.500000,3,1.205949,1.218266,1.213977,0.004007
7145.750000,3,1.203425,1.217905,1.212790,0.004646
7146.000000,3,1.204561,1.216321,1.212281,0.003787
7146.250000,3,1.200458,1.214667,1.210135,0.004589
7146.500000,3,1.203113,1.215239,1.211046,0.003909
7146.750000,3,1.203525,1.218076,1.212801,0.004456
7147.000000,3,1.211399,1.222066,1.218065,0.003343
7147.250000,3,1.212857,1.226517,1.222359,0.004394
7147.500000,3,1.219233,1.231509,1.227479,0.003835
7147.750000,3,1.220309,1.234135,1.229366,0.004339
7148.000000,3,1.223436,1.235780,1.231210,0.003923
7148.250000,3,1.218358,1.232501,1.228078,0.004547
7148.500000,3,1.216296,1.229243,1.224333,0.004261
7148.750000,3,1.207578,1.222226,1.217504,0.004711
7149.000000,3,1.203053,1.215760,1.211071,0.004171
7149.250000,3,1.193470,1.208671,1.203445,0.004998
7149.500000,3,1.189920,1.202978,1.198160,0.004329
7149.750000,3,1.181744,1.196829,1.191720,0.004934
7150.000000,3,1.178727,1.190525,1.185883,0.004029
7150.250000,3,1.166791,1.181194,1.176534,0.004763
7150.500000,3,1.157127,1.168292,1.164293,0.003913
7150.750000,3,1.136120,1.150349,1.145932,0.004723
7151.000000,3,1.116381,1.128179,1.123909,0.003895
7151.250000,3,1.087721,1.102165,1.096790,0.004593
7151.500000,3,1.060449,1.070315,1.066768,0.003112
7151.750000,3,1.022066,1.034551,1.030582,0.004104
7152.000000,3,0.983726,0.993506,0.990045,0.003178
7152.250000,3,0.933737,0.945522,0.941653,0.003853
7152.500000,3,0.883735,0.892096,0.889061,0.002693
7152.750000,3,0.823124,0.834442,0.830922,0.003629
7153.000000,3,0.766581,0.774548,0.771405,0.002467
7153.250000,3,0.703217,0.713060,0.709439,0.003105
7153.500000,3,0.644568,0.651174,0.648166,0.002001
7153.750000,3,0.581744,0.589941,0.586883,0.002508
7154.000000,3,0.526867,0.531613,0.529499,0.001564
7154.250000,3,0.470610,0.477816,0.475273,0.002232
7154.500000,3,0.426215,0.430069,0.428293,0.001214
7154.750000,3,0.383509,0.389025,0.386944,0.001669
7155.000000,3,0.353043,0.355289,0.354057,0.000775
7155.250000,3,0.324223,0.328471,0.326808,0.001260
7155.500000,3,0.307763,0.308971,0.308286,0.000449
7155.750000,3,0.293143,0.296550,0.295460,0.001018
7156.000000,4,0.279858,0.280954,0.280576,0.000336
7156.250000,4,0.282939,0.283755,0.283416,0.000306
7156.500000,4,0.292192,0.293300,0.292657,0.000421
7156.750000,4,0.307481,0.308672,0.308008,0.000396
7157.000000,4,0.328781,0.330675,0.329757,0.000669
7157.250000,4,0.356445,0.358142,0.357353,0.000623
7157.500000,4,0.389749,0.391636,0.390833,0.000719
7157.750000,4,0.428467,0.430793,0.429776,0.000778
7158.000000,4,0.471751,0.474404,0.473075,0.001044
7158.250000,4,0.518923,0.522168,0.520516,0.001233
7158.500000,4,0.568642,0.572473,0.570741,0.001453
7158.750000,4,0.619919,0.624312,0.622319,0.001550
7159.000000,4,0.672653,0.676015,0.674481,0.001310
7159.250000,4,0.722845,0.726483,0.724729,0.001310
7159.500000,4,0.770945,0.774795,0.772761,0.001339
7159.750000,4,0.815425,0.819177,0.817232,0.001196
7160.000000,4,0.855507,0.858764,0.857119,0.001017
7160.250000,4,0.890693,0.893836,0.892480,0.000990
7160.500000,4,0.922670,0.925775,0.924013,0.000983
7160.750000,4,0.950408,0.953793,0.952216,0.000946
7161.000000,4,0.976426,0.980219,0.978023,0.001147
7161.250000,4,1.000777,1.004197,1.002133,0.001028
7161.500000,4,1.022430,1.026780,1.024319,0.001333
7161.750000,4,1.041301,1.045142,1.043221,0.001153
7162.000000,4,1.058804,1.060921,1.060044,0.000824
7162.250000,4,1.072415,1.075941,1.073711,0.001219
7162.500000,4,1.083118,1.086517,1.084456,0.001049
7162.750000,4,1.091907,1.095493,1.092967,0.001114
7163.000000,4,1.096494,1.100196,1.098197,0.001119
7163.250000,4,1.100500,1.103137,1.101103,0.000845
7163.500000,4,1.099071,1.101737,1.100215,0.000936
7163.750000,4,1.095478,1.099535,1.096700,0.001253
7164.000000,4,1.090271,1.094032,1.092026,0.001058
7164.250000,4,1.085895,1.088548,1.087010,0.000885
7164.500000,4,1.082071,1.084996,1.083222,0.000949
7164.750000,4,1.080049,1.082545,1.081136,0.000755
7165.000000,4,1.079511,1.082195,1.080470,0.000792
7165.250000,4,1.079170,1.081564,1.080520,0.000758
7165.500000,4,1.079561,1.081625,1.080982,0.000766
7165.750000,4,1.079971,1.083113,1.081717,0.001101
7166.000000,4,1.082512,1.085738,1.084327,0.001025
7166.250000,4,1.088080,1.090722,1.089299,0.000998
7166.500000,4,1.095961,1.098667,1.097129,0.000982
7166.750000,4,1.106243,1.109100,1.107768,0.001232
7167.000000,4,1.119548,1.122684,1.120956,0.001244
7167.250000,4,1.132165,1.135894,1.133726,0.001305
7167.500000,4,1.144593,1.148500,1.146427,0.001466
7167.750000,4,1.155269,1.159846,1.157997,0.001592
7168.000000,4,1.166366,1.170911,1.168751,0.001657
7168.250000,4,1.175532,1.180864,1.178391,0.001923
7168.500000,4,1.184357,1.190017,1.187301,0.002000
7168.750000,4,1.191682,1.197685,1.195185,0.002144
7169.000000,4,1.198806,1.205650,1.202634,0.002190
7169.250000,4,1.205570,1.212154,1.209064,0.002173
7169.500000,4,1.210053,1.216698,1.214345,0.002172
7169.750000,4,1.215426,1.221893,1.219223,0.002145
7170.000000,4,1.219499,1.226898,1.223845,0.002375
7170.250000,4,1.223451,1.230708,1.227899,0.002400
7170.500000,4,1.227284,1.234813,1.232098,0.002350
7170.750000,4,1.230746,1.238552,1.235924,0.002591
7171.000000,4,1.234278,1.241653,1.238820,0.002250
7171.250000,4,1.236529,1.243923,1.241627,0.002388
7171.500000,4,1.239361,1.246736,1.244201,0.002375
7171.750000,4,1.241122,1.248088,1.246090,0.002267
7172.000000,4,1.244424,1.251216,1.249037,0.002037
7172.250000,4,1.247486,1.254397,1.252548,0.002234
7172.500000,4,1.251108,1.258350,1.256210,0.002278
7172.750000,4,1.255031,1.261939,1.260262,0.002290
7173.000000,4,1.257592,1.264619,1.262696,0.002228
7173.250000,4,1.260354,1.266800,1.265074,0.002030
7173.500000,4,1.261585,1.269056,1.266820,0.002343
7173.750000,4,1.262956,1.269668,1.267908,0.002175
7174.000000,4,1.263576,1.269909,1.268031,0.001973
7174.250000,4,1.263636,1.269397,1.267492,0.001790
7174.500000,4,1.262175,1.268335,1.266163,0.001887
7174.750000,4,1.260034,1.265944,1.263416,0.001769
7175.000000,4,1.255221,1.262528,1.259690,0.002251
7175.250000,4,1.250838,1.256128,1.254379,0.001624
7175.500000,4,1.244724,1.249553,1.247789,0.001451
7175.750000,4,1.236449,1.241052,1.238649,0.001591
7176.000000,4,1.227704,1.231479,1.229408,0.001469
7176.250000,4,1.217848,1.221218,1.219414,0.001259
7176.500000,4,1.211599,1.214389,1.212863,0.001057
7176.750000,4,1.207949,1.211381,1.209798,0.001213
7177.000000,4,1.209657,1.213429,1.211300,0.001406
7177.250000,4,1.214137,1.218156,1.216039,0.001555
7177.500000,4,1.220572,1.223722,1.222464,0.001220
7177.750000,4,1.225397,1.229305,1.227357,0.001459
7178.000000,4,1.228566,1.231888,1.230338,0.001421
7178.250000,4,1.228572,1.232597,1.230257,0.001430
7178.500000,4,1.225240,1.230516,1.227585,0.001749
7178.750000,4,1.220898,1.225262,1.223302,0.001741
7179.000000,4,1.214196,1.219329,1.216350,0.001887
7179.250000,4,1.204960,1.210243,1.207515,0.002086
7179.500000,4,1.195405,1.200587,1.197768,0.001774
7179.750000,4,1.185813,1.191111,1.188105,0.002024
7180.000000,4,1.177730,1.183016,1.180404,0.001798
7180.250000,4,1.171221,1.176192,1.173789,0.001798
7180.500000,4,1.166074,1.171619,1.168695,0.002106
7180.750000,4,1.162496,1.167737,1.164954,0.001939
7181.000000,4,1.158303,1.165456,1.160975,0.002270
7181.250000,4,1.153880,1.159542,1.156241,0.001941
7181.500000,4,1.148980,1.155389,1.151445,0.002076
7181.750000,4,1.143296,1.147975,1.145504,0.001642
7182.000000,4,1.136540,1.141611,1.138790,0.001578
7182.250000,4,1.127643,1.132325,1.129385,0.001657
7182.500000,4,1.114746,1.119217,1.116199,0.001467
7182.750000,4,1.097777,1.101887,1.099012,0.001406
7183.000000,4,1.075977,1.079743,1.077195,0.001235
7183.250000,4,1.050219,1.054488,1.051348,0.001424
7183.500000,4,1.020877,1.023879,1.021859,0.000977
7183.750000,4,0.986337,0.990582,0.988011,0.001311
7184.000000,4,0.947859,0.951105,0.949019,0.001039
7184.250000,4,0.902600,0.905730,0.904137,0.001000
