# freq,if,real_min,real_max,real_ave,real_rms
6172.000000,2,1.197588,1.206012,1.200823,0.003031
6172.250000,2,1.198508,1.205982,1.201878,0.002743
6172.500000,2,1.200648,1.209819,1.204666,0.003150
6172.750000,2,1.204128,1.212183,1.207581,0.002976
6173.000000,2,1.202028,1.210976,1.206507,0.002936
6173.250000,2,1.199619,1.208464,1.203174,0.003257
6173.500000,2,1.193468,1.202036,1.197197,0.003240
6173.750000,2,1.189768,1.199010,1.193767,0.003195
6174.000000,2,1.190158,1.200316,1.194569,0.003433
6174.250000,2,1.195958,1.205389,1.199889,0.003369
6174.500000,2,1.201958,1.211678,1.206317,0.003402
6174.750000,2,1.206238,1.215604,1.210543,0.003322
6175.000000,2,1.208239,1.217661,1.212245,0.003234
6175.250000,2,1.208319,1.217157,1.211772,0.003066
6175.500000,2,1.207789,1.216396,1.211636,0.002990
6175.750000,2,1.211689,1.219956,1.215215,0.002768
6176.000000,2,1.226496,1.239813,1.232204,0.005062
6176.250000,2,1.221309,1.229647,1.224951,0.002790
6176.500000,2,1.223709,1.231279,1.226553,0.002637
6176.750000,2,1.221999,1.228678,1.224480,0.002312
6177.000000,2,1.218269,1.223466,1.220396,0.001724
6177.250000,2,1.214369,1.220747,1.217212,0.002230
6177.500000,2,1.213829,1.219283,1.216049,0.001896
6177.750000,2,1.213393,1.219095,1.216207,0.001918
6178.000000,2,1.213739,1.218581,1.215845,0.001505
6178.250000,2,1.212689,1.216267,1.213979,0.001257
6178.500000,2,1.209169,1.212964,1.210767,0.001209
6178.750000,2,1.208029,1.211105,1.209709,0.001060
6179.000000,2,1.209589,1.212776,1.211206,0.001074
6179.250000,2,1.214859,1.217829,1.216433,0.000929
6179.500000,2,1.222519,1.224006,1.223240,0.000578
6179.750000,2,1.228022,1.230608,1.229512,0.000934
6180.000000,2,1.233160,1.235768,1.234463,0.000923
6180.250000,2,1.237385,1.240500,1.238863,0.001337
6180.500000,2,1.241910,1.245912,1.243787,0.001497
6180.750000,2,1.249535,1.253254,1.251332,0.001531
6181.000000,2,1.257821,1.261676,1.259640,0.001491
6181.250000,2,1.264596,1.268518,1.266260,0.001610
6181.500000,2,1.267801,1.271227,1.269305,0.001347
6181.750000,2,1.267171,1.271067,1.269023,0.001441
6182.000000,2,1.264911,1.269539,1.266965,0.001837
6182.250000,2,1.263391,1.267840,1.265243,0.001732
6182.500000,2,1.260591,1.265254,1.262488,0.001958
6182.750000,2,1.256790,1.261406,1.258804,0.001759
6183.000000,2,1.249257,1.253578,1.251320,0.001735
6183.250000,2,1.237380,1.242981,1.240502,0.001951
6183.500000,2,1.224218,1.230708,1.227518,0.002206
6183.750000,2,1.212064,1.218150,1.216199,0.002099
6184.000000,2,1.200850,1.207808,1.205512,0.002475
6184.250000,2,1.191683,1.199299,1.196925,0.002717
6184.500000,2,1.183020,1.190208,1.187463,0.002471
6184.750000,2,1.168858,1.180717,1.175234,0.003738
6185.000000,2,1.153876,1.163307,1.160641,0.003166
6185.250000,2,1.139171,1.151246,1.145677,0.003670
6185.500000,2,1.125831,1.140056,1.134014,0.004251
6185.750000,2,1.116594,1.135916,1.125465,0.005637
6186.000000,2,1.107259,1.123625,1.114985,0.004960
6186.250000,2,1.095046,1.109565,1.102865,0.004445
6186.500000,2,1.078768,1.092904,1.086214,0.004290
6186.750000,2,1.055103,1.074603,1.064048,0.005820
6187.000000,2,1.028442,1.053262,1.038286,0.007529
6187.250000,2,1.001504,1.020661,1.010045,0.005635
6187.500000,2,0.970001,0.998323,0.980832,0.008574
6187.750000,2,0.937229,0.959329,0.945949,0.006626
6188.000000,2,0.896920,0.915667,0.904633,0.005612
6188.250000,2,0.851027,0.868090,0.858109,0.005072
6188.500000,2,0.799388,0.818216,0.806855,0.005660
6188.750000,2,0.747286,0.763953,0.753526,0.005071
6189.000000,2,0.694782,0.714048,0.701209,0.006026
6189.250000,2,0.644070,0.658597,0.649271,0.004447
6189.500000,2,0.592876,0.607102,0.598237,0.004330
6189.750000,2,0.542446,0.553719,0.546403,0.003477
6190.000000,2,0.492094,0.502293,0.495369,0.003232
6190.250000,2,0.443379,0.451326,0.446683,0.002451
6190.500000,2,0.399631,0.404698,0.401514,0.001591
6190.750000,2,0.361861,0.365699,0.363343,0.001302
6191.000000,2,0.330117,0.333935,0.331466,0.001348
6191.250000,2,0.304831,0.308151,0.306066,0.001164
6191.500000,2,0.286228,0.288947,0.287429,0.000940
6191.750000,2,0.274681,0.276999,0.275802,0.000856
6192.000000,3,0.328101,0.330418,0.329794,0.000787
6192.250000,3,0.333872,0.334709,0.334323,0.000313
6192.500000,3,0.346467,0.347491,0.347036,0.000344
6192.750000,3,0.367420,0.368167,0.367765,0.000246
6193.000000,3,0.394776,0.396161,0.395749,0.000493
6193.250000,3,0.429819,0.430969,0.430441,0.000389
6193.500000,3,0.469240,0.471666,0.470977,0.000864
6193.750000,3,0.515007,0.518478,0.517582,0.001180
6194.000000,3,0.569455,0.571916,0.570435,0.000820
6194.250000,3,0.625759,0.628147,0.626967,0.000798
6194.500000,3,0.684113,0.688098,0.686820,0.001343
6194.750000,3,0.744992,0.748178,0.746958,0.001147
6195.000000,3,0.800574,0.805578,0.804148,0.001709
6195.250000,3,0.855744,0.861253,0.859401,0.001844
6195.500000,3,0.909387,0.914243,0.911553,0.001537
6195.750000,3,0.959301,0.963674,0.961031,0.001619
6196.000000,3,1.003121,1.007325,1.005520,0.001425
6196.250000,3,1.040634,1.047740,1.044134,0.002208
6196.500000,3,1.074094,1.078533,1.075829,0.001538
6196.750000,3,1.096482,1.100048,1.098285,0.001241
6197.000000,3,1.113090,1.127000,1.117395,0.004578
6197.250000,3,1.127095,1.132707,1.129758,0.001869
6197.500000,3,1.139847,1.145392,1.142451,0.001930
6197.750000,3,1.150156,1.155486,1.151914,0.001883
6198.000000,3,1.154336,1.160015,1.156488,0.001824
6198.250000,3,1.154186,1.159624,1.156033,0.001839
6198.500000,3,1.148633,1.155572,1.151649,0.002548
6198.750000,3,1.142487,1.146396,1.144755,0.001553
6199.000000,3,1.138423,1.142851,1.140605,0.001588
6199.250000,3,1.136624,1.143031,1.139422,0.002327
6199.500000,3,1.135218,1.146401,1.139182,0.003526
6199.750000,3,1.134657,1.142441,1.137574,0.002632
6200.000000,3,1.133638,1.141891,1.136227,0.002665
6200.250000,3,1.123939,1.129020,1.125802,0.001691
6200.500000,3,1.116780,1.120368,1.118587,0.001372
6200.750000,3,1.111500,1.117009,1.113840,0.001817
6201.000000,3,1.109363,1.112949,1.111314,0.001404
6201.250000,3,1.106371,1.112289,1.109010,0.002366
6201.500000,3,1.103156,1.114609,1.106394,0.003933
6201.750000,3,1.097384,1.104308,1.100048,0.002343
6202.000000,3,1.091163,1.099338,1.094055,0.002813
6202.250000,3,1.086588,1.092747,1.089104,0.002365
6202.500000,3,1.084443,1.095908,1.087934,0.003986
6202.750000,3,1.083463,1.096018,1.087503,0.004347
6203.000000,3,1.083284,1.088897,1.086015,0.002422
6203.250000,3,1.081717,1.089677,1.084571,0.002977
6203.500000,3,1.078732,1.086277,1.081310,0.002815
6203.750000,3,1.074954,1.092837,1.080073,0.006146
6204.000000,3,1.075504,1.087347,1.079613,0.004213
6204.250000,3,1.079424,1.101418,1.084792,0.007712
6204.500000,3,1.083403,1.108769,1.089560,0.008862
6204.750000,3,1.086383,1.131280,1.096053,0.015930
6205.000000,3,1.087383,1.111459,1.093136,0.008400
6205.250000,3,1.086353,1.093107,1.089127,0.002591
6205.500000,3,1.085651,1.096208,1.088506,0.003683
6205.750000,3,1.084057,1.101388,1.089139,0.005796
6206.000000,3,1.086367,1.105708,1.091089,0.006729
6206.250000,3,1.087914,1.097098,1.090873,0.003040
6206.500000,3,1.086033,1.102428,1.090028,0.005694
6206.750000,3,1.081476,1.099998,1.085793,0.006420
6207.000000,3,1.076966,1.081347,1.078566,0.001428
6207.250000,3,1.073145,1.078996,1.075069,0.001865
6207.500000,3,1.073642,1.087227,1.076813,0.004725
6207.750000,3,1.076364,1.086557,1.079069,0.003438
6208.000000,3,1.080753,1.084897,1.082555,0.001221
6208.250000,3,1.084288,1.085048,1.084714,0.000284
6208.500000,3,1.085202,1.087637,1.086326,0.000888
6208.750000,3,1.083797,1.087843,1.085815,0.001194
6209.000000,3,1.085157,1.089476,1.087640,0.001365
6209.250000,3,1.088587,1.094043,1.092105,0.001734
6209.500000,3,1.094808,1.102341,1.100168,0.002526
6209.750000,3,1.102058,1.111910,1.108728,0.003189
6210.000000,3,1.108059,1.119320,1.116126,0.003777
6210.250000,3,1.116509,1.124079,1.121573,0.002436
6210.500000,3,1.117929,1.131198,1.126875,0.004245
6210.750000,3,1.122820,1.135338,1.131369,0.004153
6211.000000,3,1.127970,1.140874,1.136923,0.004170
6211.250000,3,1.135350,1.148206,1.144752,0.004381
6211.500000,3,1.140771,1.155087,1.151513,0.004952
6211.750000,3,1.148361,1.161375,1.157912,0.004423
6212.000000,3,1.152352,1.166454,1.162154,0.004606
6212.250000,3,1.156192,1.171984,1.167067,0.005188
6212.500000,3,1.160192,1.176433,1.170851,0.005147
6212.750000,3,1.166363,1.179773,1.175804,0.004403
6213.000000,3,1.171203,1.186222,1.181459,0.004863
6213.250000,3,1.176503,1.190122,1.185947,0.004453
6213.500000,3,1.181054,1.194012,1.190170,0.004265
6213.750000,3,1.185854,1.198711,1.194062,0.004133
6214.000000,3,1.187534,1.201571,1.197122,0.004536
6214.250000,3,1.192615,1.207970,1.202041,0.004820
6214.500000,3,1.197725,1.212630,1.207287,0.004656
6214.750000,3,1.204215,1.215819,1.212167,0.003862
6215.000000,3,1.208786,1.221479,1.216385,0.003971
6215.250000,3,1.212666,1.224088,1.219794,0.003659
6215.500000,3,1.215446,1.225648,1.222253,0.003327
6215.750000,3,1.218446,1.229218,1.225470,0.003521
6216.000000,3,1.222777,1.230448,1.227544,0.002553
6216.250000,3,1.224547,1.232407,1.229128,0.002710
6216.500000,3,1.224337,1.230394,1.228033,0.002112
6216.750000,3,1.217776,1.227548,1.224049,0.003223
6217.000000,3,1.214056,1.224988,1.220763,0.003529
6217.250000,3,1.215136,1.219967,1.216756,0.001592
6217.500000,3,1.210566,1.215400,1.212441,0.001745
6217.750000,3,1.203715,1.208788,1.206266,0.001959
6218.000000,3,1.195489,1.200099,1.197398,0.001418
6218.250000,3,1.181684,1.186835,1.184178,0.001657
6218.500000,3,1.166303,1.170744,1.168577,0.001620
6218.750000,3,1.146901,1.152962,1.150445,0.001941
6219.000000,3,1.126270,1.131780,1.129783,0.001713
6219.250000,3,1.103308,1.108464,1.106678,0.001681
6219.500000,3,1.076056,1.081614,1.079248,0.001790
6219.750000,3,1.043134,1.047127,1.045368,0.001344
6220.000000,3,1.003944,1.006193,1.004966,0.000770
6220.250000,3,0.956482,0.959860,0.958651,0.001165
6220.500000,3,0.906469,0.908820,0.907833,0.000839
6220.750000,3,0.852723,0.855210,0.854029,0.000797
6221.000000,3,0.796320,0.797516,0.796982,0.000360
6221.250000,3,0.736578,0.738862,0.738056,0.000737
6221.500000,3,0.676247,0.678792,0.677781,0.000882
6221.750000,3,0.616567,0.619170,0.617956,0.000800
6222.000000,3,0.560063,0.561858,0.561167,0.000636
6222.250000,3,0.508527,0.510448,0.509555,0.000692
6222.500000,3,0.462106,0.464006,0.463206,0.000586
6222.750000,3,0.422905,0.424008,0.423468,0.000384
6223.000000,3,0.389738,0.391080,0.390426,0.000464
6223.250000,3,0.363669,0.364927,0.364302,0.000458
6223.500000,3,0.344873,0.345654,0.345185,0.000272
6223.750000,3,0.333057,0.334205,0.333667,0.000359
6224.000000,4,0.270825,0.271999,0.271394,0.000376
6224.250000,4,0.275102,0.275881,0.275535,0.000268
6224.500000,4,0.283287,0.284133,0.283791,0.000332
6224.750000,4,0.300098,0.300560,0.300333,0.000154
6225.000000,4,0.319892,0.321108,0.320538,0.000387
6225.250000,4,0.347621,0.349062,0.348707,0.000494
6225.500000,4,0.379587,0.381293,0.380659,0.000531
6225.750000,4,0.419986,0.420968,0.420557,0.000352
6226.000000,4,0.462175,0.465559,0.463564,0.001029
6226.250000,4,0.510658,0.511858,0.511498,0.000454
6226.500000,4,0.559141,0.561587,0.560060,0.000873
6226.750000,4,0.611064,0.612829,0.612048,0.000606
6227.000000,4,0.660293,0.662622,0.661578,0.000792
6227.250000,4,0.712965,0.716293,0.714515,0.001004
6227.500000,4,0.763605,0.766811,0.765340,0.000953
6227.750000,4,0.814753,0.819901,0.817054,0.001536
6228.000000,4,0.861780,0.863584,0.862663,0.000618
6228.250000,4,0.904453,0.907985,0.905564,0.001162
6228.500000,4,0.938940,0.942833,0.940848,0.001140
6228.750000,4,0.973340,0.976367,0.974295,0.001105
6229.000000,4,1.001939,1.006066,1.004032,0.001209
6229.250000,4,1.033123,1.036119,1.034550,0.000917
6229.500000,4,1.057632,1.062279,1.059727,0.001449
6229.750000,4,1.080423,1.084795,1.082538,0.001858
6230.000000,4,1.094302,1.098903,1.096892,0.001523
6230.250000,4,1.107201,1.112500,1.109889,0.002172
6230.500000,4,1.115584,1.120788,1.118505,0.001863
6230.750000,4,1.125855,1.130290,1.128138,0.001781
6231.000000,4,1.133429,1.138519,1.135997,0.002069
6231.250000,4,1.141002,1.145453,1.143040,0.001930
6231.500000,4,1.142559,1.150694,1.145179,0.002862
6231.750000,4,1.142493,1.150304,1.146265,0.002924
6232.000000,4,1.141361,1.147294,1.144383,0.002401
6232.250000,4,1.144826,1.150249,1.147454,0.002406
6232.500000,4,1.148599,1.153984,1.150996,0.001968
6232.750000,4,1.156915,1.161174,1.158898,0.001750
6233.000000,4,1.163916,1.170317,1.167469,0.002459
6233.250000,4,1.170742,1.176625,1.173350,0.001997
6233.500000,4,1.174685,1.180166,1.177140,0.002035
6233.750000,4,1.178819,1.184706,1.181931,0.002250
6234.000000,4,1.183550,1.187226,1.185407,0.001211
6234.250000,4,1.192415,1.202767,1.195088,0.003547
6234.500000,4,1.200942,1.213877,1.204292,0.004422
6234.750000,4,1.210672,1.217878,1.212523,0.002493
6235.000000,4,1.215920,1.225648,1.218248,0.003336
6235.250000,4,1.219646,1.224088,1.221956,0.001467
6235.500000,4,1.221065,1.225275,1.223268,0.001348
6235.750000,4,1.224303,1.226770,1.225527,0.000929
6236.000000,4,1.225002,1.230508,1.227345,0.001672
6236.250000,4,1.227220,1.234039,1.229703,0.002104
6236.500000,4,1.225102,1.232208,1.227867,0.002315
6236.750000,4,1.222364,1.227268,1.224835,0.001690
6237.000000,4,1.217378,1.226478,1.220349,0.003228
6237.250000,4,1.216159,1.227528,1.219629,0.003742
6237.500000,4,1.215040,1.220547,1.218154,0.002282
6237.750000,4,1.219017,1.225199,1.221736,0.002558
6238.000000,4,1.220736,1.227328,1.224000,0.002900
6238.250000,4,1.223669,1.231178,1.226903,0.003094
6238.500000,4,1.221642,1.229408,1.225256,0.003447
6238.750000,4,1.220801,1.227405,1.223932,0.002514
6239.000000,4,1.218868,1.224790,1.221588,0.002554
6239.250000,4,1.218539,1.225788,1.221977,0.002681
6239.500000,4,1.217027,1.224051,1.219925,0.002747
6239.750000,4,1.216977,1.223462,1.219774,0.002565
6240.000000,4,1.269282,1.299429,1.283201,0.011232
6240.250000,4,1.208547,1.213399,1.210500,0.002105
6240.500000,4,1.201997,1.208048,1.204535,0.002400
6240.750000,4,1.199947,1.206101,1.203076,0.002223
6241.000000,4,1.197166,1.204594,1.201022,0.002764
6241.250000,4,1.197146,1.204424,1.201542,0.002636
6241.500000,4,1.194666,1.202328,1.199590,0.002668
6241.750000,4,1.192536,1.200673,1.198013,0.002834
6242.000000,4,1.188326,1.195559,1.193348,0.002488
6242.250000,4,1.186396,1.194113,1.191806,0.002667
6242.500000,4,1.184516,1.192830,1.190128,0.002857
6242.750000,4,1.185706,1.195007,1.191506,0.003002
6243.000000,4,1.186226,1.194053,1.191268,0.002732
6243.250000,4,1.186476,1.193682,1.191506,0.002426
6243.500000,4,1.183056,1.190081,1.187467,0.002310
6243.750000,4,1.179456,1.186204,1.184220,0.002322
6244.000000,4,1.175445,1.182028,1.179880,0.002206
6244.250000,4,1.175435,1.181548,1.179425,0.002111
6244.500000,4,1.173035,1.178889,1.176852,0.001914
6244.750000,4,1.173065,1.178067,1.176505,0.001680
6245.000000,4,1.169165,1.173965,1.172077,0.001621
6245.250000,4,1.165265,1.169733,1.168340,0.001528
6245.500000,4,1.159654,1.163843,1.162132,0.001416
6245.750000,4,1.157994,1.160216,1.159190,0.000752
6246.000000,4,1.153624,1.156213,1.155314,0.000964
6246.250000,4,1.152734,1.154709,1.153966,0.000809
6246.500000,4,1.148794,1.150817,1.149984,0.000739
6246.750000,4,1.145584,1.148916,1.147428,0.001030
6247.000000,4,1.140983,1.144409,1.142956,0.001074
6247.250000,4,1.139923,1.144270,1.141903,0.001291
6247.500000,4,1.140375,1.143131,1.141797,0.000843
6247.750000,4,1.144514,1.148017,1.145864,0.001163
6248.000000,4,1.148244,1.151594,1.149435,0.001063
6248.250000,4,1.152444,1.156769,1.154463,0.001271
6248.500000,4,1.153834,1.157359,1.155851,0.001101
6248.750000,4,1.155664,1.160956,1.158100,0.001640
6249.000000,4,1.156284,1.159897,1.158111,0.001097
6249.250000,4,1.157774,1.161985,1.159805,0.001254
6249.500000,4,1.157334,1.160796,1.158503,0.001148
6249.750000,4,1.155464,1.160136,1.157347,0.001551
6250.000000,4,1.147194,1.151384,1.149281,0.001380
6250.250000,4,1.138017,1.141812,1.140033,0.001328
6250.500000,4,1.121832,1.125629,1.123796,0.001454
6250.750000,4,1.104501,1.108829,1.106220,0.001532
6251.000000,4,1.080170,1.084880,1.082387,0.001721
6251.250000,4,1.055350,1.058871,1.056745,0.001319
6251.500000,4,1.022304,1.025330,1.023444,0.001078
6251.750000,4,0.986159,0.989484,0.987671,0.001182
6252.000000,4,0.943647,0.946909,0.945272,0.001113
6252.250000,4,0.899319,0.903190,0.901325,0.001376
