# freq,if,real_min,real_max,real_ave,real_rms
1878.500000,1,0.528495,0.863988,0.572377,0.059214
1878.750000,1,0.668402,0.980612,0.723551,0.051856
1879.000000,1,0.548094,0.862004,0.592586,0.054800
1879.250000,1,0.685769,0.974023,0.737065,0.048307
1879.500000,1,0.568396,0.855674,0.611408,0.050171
1879.750000,1,0.701849,0.960989,0.751135,0.043479
1880.000000,1,0.583518,0.846971,0.628009,0.045601
1880.250000,1,0.717805,0.948550,0.766887,0.038657
1880.500000,1,0.596446,0.835240,0.641664,0.040987
1880.750000,1,0.733018,0.933717,0.782121,0.033579
1881.000000,1,0.607395,0.819687,0.653557,0.036097
1881.250000,1,0.748415,0.918807,0.797778,0.028803
1881.500000,1,0.621515,0.805388,0.666619,0.031547
1881.750000,1,0.769051,0.906000,0.816103,0.024300
1882.000000,1,0.643640,0.792100,0.684292,0.026970
1882.250000,1,0.797613,0.912976,0.838739,0.020455
1882.500000,1,0.671230,0.782863,0.705021,0.023011
1882.750000,1,0.829871,0.936232,0.862870,0.017244
1883.000000,1,0.698083,0.797137,0.728362,0.019189
1883.250000,1,0.866270,0.954935,0.889684,0.014771
1883.500000,1,0.729291,0.818316,0.755036,0.016170
1883.750000,1,0.887861,0.969627,0.919666,0.014000
1884.000000,1,0.765381,0.837029,0.785523,0.015216
1884.250000,1,0.893007,0.983906,0.952711,0.015665
1884.500000,1,0.777255,0.854666,0.817859,0.017644
1884.750000,1,0.902993,1.009716,0.988982,0.019241
1885.000000,1,0.790448,0.895512,0.854587,0.022785
1885.250000,1,0.917279,1.060518,1.028419,0.024145
1885.500000,1,0.809384,0.953592,0.893308,0.029055
1885.750000,1,0.936488,1.117405,1.067837,0.028949
1886.000000,1,0.830032,1.008868,0.930930,0.035351
1886.250000,1,0.957208,1.169997,1.103825,0.033418
1886.500000,1,0.852740,1.060538,0.965788,0.041148
1886.750000,1,0.976468,1.216338,1.133747,0.037344
1887.000000,1,0.871924,1.102232,0.993879,0.045261
1887.250000,1,0.987573,1.251983,1.154125,0.040972
1887.500000,1,0.879873,1.130225,1.011581,0.047667
1887.750000,1,0.988223,1.270732,1.161441,0.043665
1888.000000,1,0.875681,1.138638,1.016789,0.048045
1888.250000,1,0.977967,1.269841,1.156183,0.044928
1888.500000,1,0.860715,1.127882,1.009525,0.046639
1888.750000,1,0.963682,1.255739,1.152275,0.045357
1889.000000,1,0.840782,1.100629,1.001562,0.044337
1889.250000,1,0.930208,1.203659,1.115244,0.043690
1889.500000,1,0.802926,1.036200,0.960076,0.041714
1889.750000,1,0.897434,1.138288,1.082006,0.043950
1890.000000,1,0.768854,0.965451,0.925773,0.042307
1890.250000,1,0.865501,1.085972,1.049223,0.047814
1890.500000,1,0.736186,0.938470,0.893743,0.046210
1890.750000,1,0.837681,1.079872,1.024534,0.055372
1891.000000,1,0.707871,0.907440,0.859320,0.051552
1891.250000,1,0.814724,1.052537,0.996873,0.062611
1891.500000,1,0.688754,0.892549,0.837035,0.055440
1891.750000,1,0.803729,1.048809,0.986705,0.067696
1892.000000,2,0.258987,0.456825,0.299837,0.043335
1892.250000,2,0.262070,0.458045,0.301166,0.043168
1892.500000,2,0.262303,0.466907,0.305895,0.044021
1892.750000,2,0.270196,0.479821,0.314335,0.045086
1893.000000,2,0.275239,0.500621,0.326019,0.047389
1893.250000,2,0.288265,0.525643,0.342539,0.050095
1893.500000,2,0.303674,0.558390,0.365031,0.053356
1893.750000,2,0.322741,0.595747,0.392143,0.057164
1894.000000,2,0.348057,0.640471,0.424510,0.061257
1894.250000,2,0.376774,0.687683,0.461286,0.065420
1894.500000,2,0.411107,0.739345,0.502219,0.069329
1894.750000,2,0.446138,0.789180,0.545668,0.072919
1895.000000,2,0.484485,0.841464,0.590859,0.075927
1895.250000,2,0.521704,0.889447,0.636685,0.078563
1895.500000,2,0.559438,0.934372,0.681629,0.080193
1895.750000,2,0.592931,0.973996,0.724216,0.082067
1896.000000,2,0.625271,1.009753,0.764007,0.083301
1896.250000,2,0.652235,1.037655,0.799591,0.085239
1896.500000,2,0.677262,1.060443,0.831652,0.086521
1896.750000,2,0.695812,1.078028,0.859637,0.089488
1897.000000,2,0.714055,1.088740,0.883914,0.092050
1897.250000,2,0.726882,1.095613,0.904755,0.096463
1897.500000,2,0.738022,1.099903,0.922672,0.100655
1897.750000,2,0.744108,1.098142,0.937060,0.106394
1898.000000,2,0.752098,1.094900,0.948960,0.111436
1898.250000,2,0.750336,1.088105,0.958207,0.118097
1898.500000,2,0.755730,1.103561,0.965751,0.123546
1898.750000,2,0.749772,1.119341,0.971501,0.130849
1899.000000,2,0.754469,1.132934,0.976541,0.136187
1899.250000,2,0.748842,1.145490,0.980156,0.142828
1899.500000,2,0.752617,1.156090,0.982782,0.147369
1899.750000,2,0.746905,1.164383,0.984147,0.153107
1900.000000,2,0.769549,1.210027,1.012388,0.166625
1900.250000,2,0.746405,1.176800,0.985006,0.160969
1900.500000,2,0.750280,1.179329,0.984533,0.163175
1900.750000,2,0.744984,1.182674,0.983701,0.166498
1901.000000,2,0.749766,1.183823,0.982728,0.167168
1901.250000,2,0.744677,1.184963,0.981991,0.169059
1901.500000,2,0.749945,1.185917,0.981778,0.169048
1901.750000,2,0.746764,1.187066,0.981734,0.170339
1902.000000,2,0.750877,1.187613,0.982128,0.169662
1902.250000,2,0.749648,1.188512,0.983199,0.170060
1902.500000,2,0.761784,1.189411,0.989301,0.164202
1902.750000,2,0.764011,1.190207,0.994168,0.160494
1903.000000,2,0.772803,1.189216,0.995411,0.158132
1903.250000,2,0.772919,1.189114,0.997245,0.156730
1903.500000,2,0.784039,1.187724,0.999479,0.153517
1903.750000,2,0.787253,1.188660,1.002299,0.151542
1904.000000,2,0.802929,1.188521,1.007446,0.146650
1904.250000,2,0.815435,1.188734,1.018043,0.139989
1904.500000,2,1.019605,1.533977,1.206046,0.106851
1904.750000,2,1.152120,2.001765,1.359783,0.190880
1905.000000,2,1.169381,1.971037,1.371368,0.199721
1905.250000,2,1.184497,1.909157,1.357831,0.194189
1905.500000,2,1.146515,1.916715,1.357364,0.196704
1905.750000,2,1.166437,1.993961,1.367754,0.211695
1906.000000,2,1.113202,1.972137,1.361197,0.205351
1906.250000,2,1.078072,2.140695,1.391926,0.228398
1906.500000,2,1.022804,2.156752,1.385140,0.223884
1906.750000,2,0.980845,2.099606,1.368835,0.218856
1907.000000,2,0.961681,2.107474,1.378633,0.225575
1907.250000,2,0.948202,2.118791,1.379203,0.227158
1907.500000,2,0.956426,2.029003,1.363919,0.217195
1907.750000,2,0.971991,2.016726,1.367946,0.222792
1908.000000,2,0.998823,2.090578,1.393024,0.253378
1908.250000,2,1.019514,2.015436,1.394377,0.249368
1908.500000,2,1.089385,2.206649,1.460059,0.288491
1908.750000,2,1.129097,2.066948,1.454600,0.267781
1909.000000,2,1.151122,1.936685,1.436643,0.255326
1909.250000,2,1.138468,2.003419,1.472723,0.278702
1909.500000,2,1.139673,1.975449,1.459865,0.271942
1909.750000,2,1.129495,2.122153,1.481306,0.312290
1910.000000,2,1.134181,2.146664,1.479106,0.308940
1910.250000,2,1.112252,2.262481,1.509865,0.330581
1910.500000,2,1.124313,2.220121,1.509813,0.339699
1910.750000,2,1.121031,2.201795,1.514681,0.331938
1911.000000,2,1.142944,2.254927,1.535777,0.326780
1911.250000,2,1.147019,2.398237,1.614164,0.395129
1911.500000,2,1.127113,2.342625,1.563135,0.369035
1911.750000,2,1.153238,2.342256,1.563047,0.379935
1912.000000,2,1.154991,2.378427,1.579953,0.393367
1912.250000,2,1.167380,2.318913,1.576073,0.386781
1912.500000,2,1.153798,2.356427,1.587653,0.404763
1912.750000,2,1.152116,2.372950,1.588759,0.422290
1913.000000,2,1.157615,2.460348,1.594297,0.439262
1913.250000,2,1.153953,2.635642,1.648121,0.477695
1913.500000,2,1.078917,2.046195,1.369444,0.262549
1913.750000,2,0.776040,1.092081,0.976559,0.093075
1914.000000,2,0.754055,1.093109,0.959187,0.106680
1914.250000,2,0.739780,1.098483,0.954651,0.114296
1914.500000,2,0.741753,1.102653,0.953854,0.118306
1914.750000,2,0.734128,1.108593,0.954062,0.122964
1915.000000,2,0.739391,1.113457,0.956189,0.125054
1915.250000,2,0.737312,1.121241,0.959863,0.128214
1915.500000,2,0.747082,1.128876,0.965512,0.129553
1915.750000,2,0.747568,1.138827,0.971630,0.132146
1916.000000,2,0.760993,1.146796,0.978971,0.132416
1916.250000,2,0.763877,1.155719,0.985851,0.133976
1916.500000,2,0.776782,1.163012,0.992905,0.133138
1916.750000,2,0.781760,1.170147,1.000356,0.133360
1917.000000,2,0.797737,1.176938,1.008446,0.131432
1917.250000,2,0.803803,1.184296,1.016378,0.130923
1917.500000,2,0.820354,1.189272,1.023921,0.128160
1917.750000,2,0.825897,1.194006,1.029709,0.126477
1918.000000,2,0.840449,1.193701,1.033477,0.122236
1918.250000,2,0.842911,1.190235,1.034476,0.119126
1918.500000,2,0.854726,1.185936,1.035006,0.114787
1918.750000,2,0.852466,1.176318,1.029819,0.110828
1919.000000,2,0.856886,1.160538,1.022568,0.103896
1919.250000,2,0.853373,1.144684,1.024726,0.098601
1919.500000,2,0.847196,1.123316,1.012571,0.095770
1919.750000,2,0.828329,1.100178,0.991421,0.094189
1920.000000,2,0.807548,1.089411,0.962929,0.090572
1920.250000,2,0.775469,1.047375,0.926326,0.087005
1920.500000,2,0.739649,1.005690,0.883221,0.082526
1920.750000,2,0.694236,0.925621,0.828596,0.077277
1921.000000,2,0.652513,0.866821,0.775053,0.074435
1921.250000,2,0.606550,0.809785,0.723436,0.071235
1921.500000,2,0.560074,0.745327,0.665836,0.064835
1921.750000,2,0.507557,0.677765,0.606907,0.058444
1922.000000,2,0.462693,0.610793,0.550069,0.050376
1922.250000,2,0.417052,0.555950,0.496117,0.043919
1922.500000,2,0.377763,0.522249,0.445872,0.035821
1922.750000,2,0.342140,0.493442,0.398603,0.031700
1923.000000,2,0.314837,0.471743,0.362580,0.029644
1923.250000,2,0.292324,0.454111,0.334450,0.030764
1923.500000,2,0.273420,0.443285,0.314308,0.032901
1923.750000,2,0.265679,0.435977,0.302211,0.034696
1924.000000,3,0.279580,0.455265,0.330110,0.052748
1924.250000,3,0.284628,0.456106,0.333793,0.051759
1924.500000,3,0.293322,0.460269,0.340942,0.049769
1924.750000,3,0.311753,0.468366,0.355669,0.046142
1925.000000,3,0.333003,0.480553,0.374010,0.042254
1925.250000,3,0.363565,0.496957,0.400127,0.037518
1925.500000,3,0.397608,0.519223,0.430538,0.033324
1925.750000,3,0.440698,0.547270,0.469172,0.028940
1926.000000,3,0.486347,0.580587,0.512088,0.025557
1926.250000,3,0.539723,0.619291,0.561808,0.022503
1926.500000,3,0.592206,0.660795,0.612734,0.020482
1926.750000,3,0.645597,0.703596,0.666806,0.019463
1927.000000,3,0.691204,0.757518,0.718446,0.019366
1927.250000,3,0.734454,0.812403,0.770241,0.019951
1927.500000,3,0.776273,0.864174,0.817927,0.020978
1927.750000,3,0.815509,0.924146,0.866359,0.023242
1928.000000,3,0.853380,1.036020,0.919800,0.035826
1928.250000,3,0.881023,1.092554,0.958656,0.041253
1928.500000,3,0.901448,1.125726,0.986792,0.044241
1928.750000,3,0.915714,1.141373,1.009065,0.046111
1929.000000,3,0.926925,1.166705,1.028507,0.049921
1929.250000,3,0.930049,1.168415,1.038117,0.051977
1929.500000,3,0.929134,1.124396,1.038336,0.050252
1929.750000,3,0.929680,1.126410,1.044621,0.055070
1930.000000,3,0.928284,1.178636,1.052836,0.063449
1930.250000,3,0.923172,1.210690,1.056869,0.070080
1930.500000,3,0.912758,1.227303,1.055168,0.074941
1930.750000,3,0.901609,1.230351,1.051737,0.078905
1931.000000,3,0.887932,1.230131,1.044900,0.082574
1931.250000,3,0.874785,1.189284,1.034777,0.083424
1931.500000,3,0.858906,1.091037,1.013661,0.083048
1931.750000,3,0.850443,1.088991,1.007623,0.086717
1932.000000,3,0.846015,1.129321,1.003270,0.091116
1932.250000,3,0.838172,1.166810,0.999001,0.095257
1932.500000,3,0.828296,1.157550,0.990736,0.095926
1932.750000,3,0.822590,1.138591,0.985178,0.096145
1933.000000,3,0.818414,1.132621,0.981052,0.095837
1933.250000,3,0.819867,1.131611,0.983098,0.094353
1933.500000,3,0.817690,1.122671,0.984586,0.091864
1933.750000,3,0.817793,1.117081,0.988280,0.089817
1934.000000,3,0.816995,1.109341,0.989115,0.086888
1934.250000,3,0.820262,1.109121,0.994186,0.081937
1934.500000,3,0.820345,1.089061,0.994782,0.079210
1934.750000,3,0.818694,1.076622,0.996219,0.078659
1935.000000,3,0.815216,1.072433,0.994859,0.077919
1935.250000,3,0.816536,1.074922,0.997266,0.076811
1935.500000,3,0.818918,1.064212,0.993687,0.072184
1935.750000,3,0.822597,1.053724,0.989659,0.067822
1936.000000,3,0.817035,1.077745,0.987710,0.064828
1936.250000,3,0.814557,1.102063,0.989447,0.064775
1936.500000,3,0.810771,1.121052,0.992025,0.064865
1936.750000,3,0.811432,1.136830,0.996382,0.065656
1937.000000,3,0.815324,1.155123,1.001508,0.065338
1937.250000,3,0.819843,1.173579,1.006966,0.065550
1937.500000,3,0.822840,1.187421,1.009901,0.065710
1937.750000,3,0.836594,1.204038,1.016254,0.065119
1938.000000,3,0.841078,1.213385,1.019062,0.065190
1938.250000,3,0.862355,1.236607,1.030266,0.065825
1938.500000,3,0.873991,1.252397,1.037107,0.066312
1938.750000,3,0.889839,1.265510,1.046496,0.066037
1939.000000,3,0.903653,1.277121,1.052488,0.065348
1939.250000,3,0.935227,1.293128,1.065038,0.065005
1939.500000,3,0.945690,1.309974,1.073583,0.066336
1939.750000,3,0.973235,1.327679,1.089477,0.066215
1940.000000,3,1.026411,1.369509,1.172292,0.061353
1940.250000,3,1.047631,1.374471,1.129972,0.075087
1940.500000,3,1.063128,1.398346,1.139939,0.077098
1940.750000,3,1.082871,1.417423,1.155433,0.079759
1941.000000,3,1.093981,1.441319,1.171535,0.086460
1941.250000,3,1.118141,1.465314,1.187795,0.091372
1941.500000,3,1.127710,1.490473,1.208998,0.102782
1941.750000,3,1.137384,1.513032,1.231516,0.112230
1942.000000,3,1.146858,1.531596,1.241827,0.114006
1942.250000,3,1.156408,1.515502,1.244734,0.105757
1942.500000,3,1.162934,1.505839,1.247388,0.101676
1942.750000,3,1.174515,1.502482,1.254138,0.098906
1943.000000,3,1.166922,1.500705,1.260790,0.098877
1943.250000,3,1.156477,1.495125,1.266036,0.096126
1943.500000,3,1.153112,1.486293,1.264463,0.092621
1943.750000,3,1.155050,1.476849,1.260440,0.089031
1944.000000,3,1.155121,1.470594,1.258016,0.087506
1944.250000,3,1.154245,1.473824,1.260424,0.082941
1944.500000,3,1.152915,1.475294,1.258850,0.078551
1944.750000,3,1.158444,1.498151,1.271331,0.080955
1945.000000,3,1.161029,1.535348,1.279367,0.084146
1945.250000,3,1.164933,1.546827,1.284853,0.083580
1945.500000,3,1.168214,1.549031,1.286288,0.081805
1945.750000,3,1.178491,1.589435,1.299282,0.086829
1946.000000,3,1.180422,1.606584,1.301457,0.091025
1946.250000,3,1.187775,1.629891,1.310745,0.098585
1946.500000,3,1.191743,1.618231,1.310696,0.099112
1946.750000,3,1.193725,1.639190,1.313779,0.100788
1947.000000,3,1.194755,1.698756,1.319433,0.108008
1947.250000,3,1.195615,1.738229,1.325560,0.113189
1947.500000,3,1.197956,1.793014,1.330665,0.119767
1947.750000,3,1.190315,1.766659,1.328269,0.112003
1948.000000,3,1.184635,1.813320,1.333947,0.117586
1948.250000,3,1.180739,1.850450,1.341822,0.122276
1948.500000,3,1.173176,1.905533,1.348622,0.130659
1948.750000,3,1.163470,1.895076,1.350435,0.126978
1949.000000,3,1.153632,1.868403,1.347312,0.120836
1949.250000,3,1.144970,1.748738,1.337209,0.100105
1949.500000,3,1.135721,1.732968,1.336054,0.097759
1949.750000,3,1.123369,1.684285,1.330896,0.091538
1950.000000,3,1.111225,1.622952,1.319857,0.084589
1950.250000,3,1.094064,1.499145,1.299892,0.073748
1950.500000,3,1.073118,1.401193,1.276529,0.069223
1950.750000,3,1.048398,1.297000,1.248089,0.068926
1951.000000,3,1.018100,1.265406,1.207993,0.075548
1951.250000,3,0.999390,1.230991,1.175970,0.074823
1951.500000,3,0.977434,1.190056,1.140580,0.068969
1951.750000,3,0.950100,1.146818,1.100771,0.063014
1952.000000,3,0.917635,1.098214,1.052734,0.056153
1952.250000,3,0.878168,1.046587,1.000360,0.049913
1952.500000,3,0.834547,0.986996,0.940500,0.042978
1952.750000,3,0.786422,0.924670,0.878755,0.036613
1953.000000,3,0.735326,0.856278,0.813034,0.030312
1953.250000,3,0.684681,0.790790,0.748752,0.024965
1953.500000,3,0.633445,0.723236,0.683233,0.020437
1953.750000,3,0.584650,0.659999,0.621857,0.018187
1954.000000,3,0.539111,0.600958,0.562435,0.019400
1954.250000,3,0.487893,0.563173,0.510548,0.023668
1954.500000,3,0.433453,0.534033,0.462963,0.030071
1954.750000,3,0.388824,0.511346,0.423574,0.035981
1955.000000,3,0.349669,0.494869,0.390764,0.042668
1955.250000,3,0.321699,0.482779,0.367584,0.048138
1955.500000,3,0.298928,0.475824,0.349431,0.052892
1955.750000,3,0.287752,0.471972,0.340267,0.055705
1956.000000,4,0.289650,0.475435,0.359473,0.074996
1956.250000,4,0.293009,0.477850,0.362398,0.074660
1956.500000,4,0.303074,0.486096,0.371375,0.073831
1956.750000,4,0.319602,0.504171,0.386529,0.072759
1957.000000,4,0.342651,0.529342,0.408196,0.071737
1957.250000,4,0.371424,0.562426,0.435915,0.071211
1957.500000,4,0.404951,0.601780,0.469275,0.071790
1957.750000,4,0.441754,0.648373,0.507532,0.073863
1958.000000,4,0.482218,0.699458,0.550040,0.077050
1958.250000,4,0.524472,0.754735,0.595864,0.081502
1958.500000,4,0.568161,0.811840,0.644244,0.086798
1958.750000,4,0.612820,0.871061,0.693558,0.092492
1959.000000,4,0.656092,0.927531,0.742085,0.098146
1959.250000,4,0.697424,0.982297,0.787773,0.103614
1959.500000,4,0.734771,1.033910,0.829418,0.108320
1959.750000,4,0.769218,1.078718,0.866809,0.111760
1960.000000,4,0.801414,1.117997,0.900098,0.113568
1960.250000,4,0.831625,1.148951,0.929727,0.113545
1960.500000,4,0.859672,1.174503,0.956203,0.111503
1960.750000,4,0.886416,1.192789,0.978916,0.107514
1961.000000,4,0.909746,1.204104,0.997350,0.102437
1961.250000,4,0.929198,1.208977,1.011160,0.096441
1961.500000,4,0.944834,1.208810,1.020406,0.090124
1961.750000,4,0.957034,1.204751,1.026233,0.083213
1962.000000,4,0.967342,1.195662,1.029325,0.076060
1962.250000,4,0.975689,1.184837,1.030661,0.068777
1962.500000,4,0.981860,1.171669,1.030527,0.061752
1962.750000,4,0.986790,1.156244,1.027843,0.054948
1963.000000,4,0.988775,1.143238,1.024101,0.048857
1963.250000,4,0.990569,1.132210,1.020083,0.043366
1963.500000,4,0.987956,1.120497,1.016558,0.038148
1963.750000,4,0.984185,1.110154,1.014278,0.033559
1964.000000,4,0.979266,1.099874,1.013685,0.029340
1964.250000,4,0.977427,1.090313,1.013414,0.025585
1964.500000,4,0.975165,1.081782,1.013523,0.023240
1964.750000,4,0.972260,1.073613,1.013416,0.022068
1965.000000,4,0.971156,1.067677,1.013406,0.021939
1965.250000,4,0.969529,1.060882,1.013947,0.022598
1965.500000,4,0.968885,1.056168,1.014822,0.023503
1965.750000,4,0.969161,1.050438,1.015820,0.024801
1966.000000,4,0.966097,1.047312,1.016791,0.026679
1966.250000,4,0.962868,1.046743,1.017487,0.028642
1966.500000,4,0.961026,1.049941,1.018329,0.030453
1966.750000,4,0.959603,1.054166,1.020170,0.032713
1967.000000,4,0.959247,1.059235,1.023628,0.035324
1967.250000,4,0.960297,1.066255,1.029607,0.037927
1967.500000,4,0.963936,1.076685,1.036907,0.040835
1967.750000,4,0.966364,1.086595,1.044411,0.043974
1968.000000,4,0.969905,1.097589,1.052023,0.046918
1968.250000,4,0.971898,1.105584,1.058219,0.049579
1968.500000,4,0.980225,1.115008,1.067736,0.049274
1968.750000,4,0.987280,1.124911,1.077263,0.049620
1969.000000,4,0.990432,1.135450,1.085266,0.051937
1969.250000,4,0.990948,1.146152,1.093649,0.054789
1969.500000,4,0.991190,1.155003,1.101951,0.057415
1969.750000,4,0.991651,1.164451,1.109304,0.059779
1970.000000,4,0.990136,1.172182,1.115103,0.062315
1970.250000,4,0.991052,1.179416,1.121418,0.063903
1970.500000,4,0.990774,1.187348,1.128060,0.065807
1970.750000,4,0.991753,1.196177,1.135744,0.068254
1971.000000,4,0.994166,1.208419,1.145245,0.071176
1971.250000,4,0.996351,1.220012,1.155161,0.074021
1971.500000,4,1.000127,1.231445,1.164526,0.076766
1971.750000,4,1.003904,1.241946,1.172711,0.078817
1972.000000,4,1.008670,1.251934,1.181552,0.080676
1972.250000,4,1.011723,1.259934,1.188510,0.082409
1972.500000,4,1.018071,1.270418,1.197400,0.083625
1972.750000,4,1.024323,1.280733,1.205971,0.085639
1973.000000,4,1.029450,1.290721,1.214228,0.087760
1973.250000,4,1.037058,1.298472,1.222421,0.088651
1973.500000,4,1.043910,1.307585,1.229311,0.089447
1973.750000,4,1.052209,1.314641,1.236054,0.089606
1974.000000,4,1.058838,1.320455,1.242942,0.090069
1974.250000,4,1.068485,1.328425,1.251108,0.090665
1974.500000,4,1.079604,1.336989,1.259850,0.091373
1974.750000,4,1.088280,1.345196,1.267707,0.092244
1975.000000,4,1.092818,1.352464,1.274693,0.092542
1975.250000,4,1.096583,1.358457,1.280788,0.090860
1975.500000,4,1.098181,1.358914,1.282698,0.090166
1975.750000,4,1.099544,1.359163,1.284312,0.089008
1976.000000,4,1.100525,1.359620,1.286391,0.087462
1976.250000,4,1.102897,1.359769,1.287135,0.086077
1976.500000,4,1.105349,1.358024,1.286978,0.084082
1976.750000,4,1.105486,1.354323,1.284529,0.081508
1977.000000,4,1.105005,1.346301,1.280073,0.078147
1977.250000,4,1.105623,1.337186,1.274708,0.074219
1977.500000,4,1.095514,1.327248,1.261916,0.075495
1977.750000,4,1.085641,1.316987,1.247500,0.079014
1978.000000,4,1.086680,1.310670,1.242724,0.076511
1978.250000,4,1.089141,1.305620,1.240000,0.073702
1978.500000,4,1.090896,1.299483,1.237066,0.070457
1978.750000,4,1.093769,1.293671,1.233838,0.066891
1979.000000,4,1.095956,1.286883,1.229697,0.063121
1979.250000,4,1.100642,1.279326,1.226367,0.058953
1979.500000,4,1.106682,1.273661,1.224214,0.054746
1979.750000,4,1.112957,1.268935,1.223521,0.050598
1980.000000,4,1.122806,1.266801,1.225090,0.046514
1980.250000,4,1.129481,1.264376,1.226653,0.041724
1980.500000,4,1.134773,1.260834,1.227156,0.036836
1980.750000,4,1.140880,1.253690,1.226508,0.031235
1981.000000,4,1.146643,1.246941,1.225036,0.025298
1981.250000,4,1.152497,1.237166,1.222188,0.019677
1981.500000,4,1.157224,1.241031,1.218830,0.015882
1981.750000,4,1.161916,1.250897,1.214213,0.015871
1982.000000,4,1.163397,1.259354,1.207503,0.019783
1982.250000,4,1.162543,1.264417,1.197436,0.026213
1982.500000,4,1.153445,1.264616,1.183410,0.033382
1982.750000,4,1.128845,1.262632,1.165820,0.041411
1983.000000,4,1.100208,1.253163,1.143956,0.048662
1983.250000,4,1.066463,1.236479,1.117593,0.055227
1983.500000,4,1.031241,1.214847,1.086446,0.060568
1983.750000,4,0.990206,1.182200,1.049518,0.064438
1984.000000,4,0.945597,1.142841,1.007277,0.067308
1984.250000,4,0.895967,1.099294,0.959605,0.069258
