# freq,if,real_min,real_max,real_ave,real_rms
8159.250000,1,0.272288,0.273955,0.273183,0.000473
8159.500000,1,0.257171,0.258340,0.257829,0.000307
8159.750000,1,0.246749,0.247723,0.247344,0.000240
8160.000000,2,0.311706,0.313832,0.312850,0.000421
8160.250000,2,0.314538,0.316413,0.315556,0.000451
8160.500000,2,0.322297,0.324266,0.323165,0.000468
8160.750000,2,0.333175,0.335404,0.334328,0.000482
8161.000000,2,0.347055,0.349310,0.348448,0.000570
8161.250000,2,0.365401,0.367687,0.366513,0.000659
8161.500000,2,0.389832,0.392313,0.391116,0.000805
8161.750000,2,0.422112,0.425005,0.423516,0.000887
8162.000000,2,0.461547,0.464871,0.463071,0.001020
8162.250000,2,0.504494,0.508086,0.506103,0.000997
8162.500000,2,0.546858,0.550192,0.548432,0.000967
8162.750000,2,0.586676,0.590078,0.588490,0.000823
8163.000000,2,0.626511,0.631301,0.628680,0.001085
8163.250000,2,0.670096,0.674202,0.672218,0.001106
8163.500000,2,0.717702,0.722218,0.719732,0.001212
8163.750000,2,0.764423,0.770001,0.767071,0.001245
8164.000000,2,0.805767,0.810666,0.808143,0.001154
8164.250000,2,0.837059,0.840848,0.839050,0.001049
8164.500000,2,0.861489,0.866080,0.863641,0.001150
8164.750000,2,0.885188,0.889178,0.887208,0.001137
8165.000000,2,0.911146,0.915994,0.913804,0.001223
8165.250000,2,0.938451,0.942881,0.940880,0.001174
8165.500000,2,0.959615,0.963980,0.962364,0.001217
8165.750000,2,0.970332,0.975019,0.973874,0.001226
8166.000000,2,0.973761,0.978335,0.977202,0.001079
8166.250000,2,0.975789,0.980880,0.979544,0.001267
8166.500000,2,0.983105,0.987849,0.986760,0.001033
8166.750000,2,0.995387,0.999077,0.997807,0.000997
8167.000000,2,1.002397,1.007629,1.006528,0.001186
8167.250000,2,1.002362,1.008362,1.006501,0.001336
8167.500000,2,0.993700,1.000026,0.998488,0.001450
8167.750000,2,0.985419,0.991479,0.989926,0.001499
8168.000000,2,0.985048,0.990762,0.989309,0.001396
8168.250000,2,0.995780,1.001338,0.999335,0.001292
8168.500000,2,1.013406,1.018326,1.015811,0.001287
8168.750000,2,1.026306,1.031928,1.029359,0.001448
8169.000000,2,1.029570,1.036575,1.033717,0.001819
8169.250000,2,1.026036,1.032812,1.030316,0.001653
8169.500000,2,1.022591,1.029051,1.026268,0.001647
8169.750000,2,1.024538,1.030276,1.027993,0.001486
8170.000000,2,1.033334,1.039347,1.036610,0.001477
8170.250000,2,1.043019,1.048676,1.045740,0.001592
8170.500000,2,1.046164,1.053133,1.049694,0.001642
8170.750000,2,1.043239,1.050145,1.047328,0.001537
8171.000000,2,1.040463,1.046536,1.043658,0.001518
8171.250000,2,1.040912,1.046260,1.043872,0.001270
8171.500000,2,1.047891,1.052238,1.050014,0.001108
8171.750000,2,1.054761,1.059637,1.057701,0.001249
8172.000000,2,1.059772,1.065214,1.062930,0.001279
8172.250000,2,1.058407,1.064208,1.062059,0.001267
8172.500000,2,1.057354,1.061989,1.060348,0.001108
8172.750000,2,1.061136,1.065835,1.063604,0.000958
8173.000000,2,1.072292,1.076141,1.074396,0.000860
8173.250000,2,1.085104,1.089464,1.087606,0.000921
8173.500000,2,1.093130,1.097118,1.096153,0.000966
8173.750000,2,1.091906,1.097057,1.094996,0.001151
8174.000000,2,1.082636,1.088912,1.086768,0.001290
8174.250000,2,1.076887,1.081782,1.079689,0.000960
8174.500000,2,1.078623,1.081893,1.080699,0.000797
8174.750000,2,1.086840,1.091218,1.089676,0.000993
8175.000000,2,1.098508,1.103458,1.101927,0.001138
8175.250000,2,1.107668,1.113553,1.111832,0.001240
8175.500000,2,1.114229,1.120617,1.118310,0.001230
8175.750000,2,1.121001,1.127343,1.125383,0.001392
8176.000000,2,1.134064,1.140922,1.138894,0.001522
8176.250000,2,1.151781,1.157158,1.155292,0.001290
8176.500000,2,1.166088,1.173860,1.170730,0.001553
8176.750000,2,1.171997,1.179777,1.177129,0.001714
8177.000000,2,1.168195,1.176707,1.173765,0.001845
8177.250000,2,1.163319,1.172273,1.168599,0.001853
8177.500000,2,1.166399,1.173640,1.171110,0.001719
8177.750000,2,1.181760,1.189669,1.186196,0.001725
8178.000000,2,1.206261,1.213583,1.209805,0.001653
8178.250000,2,1.227617,1.235674,1.231165,0.001885
8178.500000,2,1.236044,1.245230,1.240573,0.001910
8178.750000,2,1.233138,1.242064,1.237955,0.001920
8179.000000,2,1.229504,1.236775,1.232903,0.001575
8179.250000,2,1.232835,1.238425,1.234983,0.001406
8179.500000,2,1.246110,1.250516,1.247882,0.001114
8179.750000,2,1.264147,1.268710,1.265486,0.001019
8180.000000,2,1.278163,1.282152,1.279395,0.000923
8180.250000,2,1.283396,1.286886,1.284310,0.000809
8180.500000,2,1.282717,1.286067,1.283811,0.000912
8180.750000,2,1.283325,1.286094,1.284658,0.000717
8181.000000,2,1.289035,1.292951,1.290307,0.000995
8181.250000,2,1.295626,1.299294,1.296677,0.000978
8181.500000,2,1.294188,1.299252,1.296287,0.001265
8181.750000,2,1.283503,1.289299,1.285954,0.001360
8182.000000,2,1.269897,1.275242,1.271771,0.001370
8182.250000,2,1.260222,1.268382,1.263047,0.002104
8182.500000,2,1.263890,1.273227,1.267078,0.002354
8182.750000,2,1.277321,1.287902,1.281013,0.002479
8183.000000,2,1.292457,1.303327,1.295894,0.002719
8183.250000,2,1.299553,1.309288,1.302886,0.002494
8183.500000,2,1.297832,1.307870,1.301546,0.002501
8183.750000,2,1.295663,1.306322,1.299151,0.002631
8184.000000,2,1.300495,1.312463,1.304651,0.002833
8184.250000,2,1.314222,1.327269,1.318559,0.003006
8184.500000,2,1.329163,1.342011,1.333679,0.002819
8184.750000,2,1.335731,1.346559,1.339169,0.002547
8185.000000,2,1.328686,1.338429,1.331425,0.002371
8185.250000,2,1.312995,1.323625,1.316471,0.002354
8185.500000,2,1.303818,1.313849,1.306792,0.002375
8185.750000,2,1.305376,1.316678,1.308587,0.002492
8186.000000,2,1.315001,1.326270,1.317824,0.002527
8186.250000,2,1.319932,1.330664,1.322766,0.002249
8186.500000,2,1.311487,1.320230,1.313572,0.001897
8186.750000,2,1.287344,1.294968,1.289592,0.001742
8187.000000,2,1.258533,1.264739,1.260113,0.001471
8187.250000,2,1.232006,1.239256,1.233494,0.001706
8187.500000,2,1.208017,1.214957,1.209743,0.001557
8187.750000,2,1.178419,1.184759,1.180307,0.001457
8188.000000,2,1.132366,1.138809,1.135241,0.001504
8188.250000,2,1.068973,1.075031,1.072048,0.001683
8188.500000,2,0.997291,1.002255,0.999540,0.001464
8188.750000,2,0.926754,0.931018,0.928826,0.001351
8189.000000,2,0.862357,0.867977,0.865080,0.001446
8189.250000,2,0.804367,0.808468,0.806142,0.001265
8189.500000,2,0.743080,0.747800,0.745144,0.001329
8189.750000,2,0.676341,0.681487,0.678653,0.001442
8190.000000,2,0.606453,0.611777,0.609042,0.001476
8190.250000,2,0.540325,0.545055,0.542403,0.001370
8190.500000,2,0.482257,0.486536,0.484133,0.001155
8190.750000,2,0.433973,0.437380,0.435489,0.000949
8191.000000,2,0.394177,0.397324,0.395808,0.000800
8191.250000,2,0.362542,0.364711,0.363491,0.000654
8191.500000,2,0.337804,0.339867,0.338900,0.000503
8191.750000,2,0.322004,0.323625,0.322955,0.000439
8192.000000,3,0.294781,0.296115,0.295387,0.000408
8192.250000,3,0.299464,0.301129,0.300239,0.000439
8192.500000,3,0.313059,0.315030,0.314047,0.000600
8192.750000,3,0.333039,0.335467,0.334183,0.000729
8193.000000,3,0.357770,0.360050,0.358901,0.000775
8193.250000,3,0.386529,0.389462,0.387941,0.000929
8193.500000,3,0.421650,0.424816,0.423330,0.001046
8193.750000,3,0.464574,0.469487,0.466883,0.001275
8194.000000,3,0.516138,0.520605,0.518234,0.001346
8194.250000,3,0.571775,0.576348,0.573825,0.001386
8194.500000,3,0.627440,0.631564,0.629468,0.001318
8194.750000,3,0.680655,0.684709,0.682520,0.001236
8195.000000,3,0.731848,0.735761,0.733926,0.001208
8195.250000,3,0.783946,0.787623,0.785671,0.001173
8195.500000,3,0.835089,0.838814,0.836997,0.001140
8195.750000,3,0.882285,0.886437,0.884090,0.001138
8196.000000,3,0.920930,0.924843,0.922972,0.000995
8196.250000,3,0.951383,0.954628,0.952669,0.000843
8196.500000,3,0.978355,0.982105,0.979666,0.001017
8196.750000,3,1.007347,1.011112,1.009161,0.001064
8197.000000,3,1.040373,1.044353,1.042591,0.001122
8197.250000,3,1.072335,1.077072,1.074066,0.001248
8197.500000,3,1.093867,1.097906,1.095926,0.000995
8197.750000,3,1.102239,1.105513,1.103862,0.000866
8198.000000,3,1.102569,1.106066,1.104177,0.000942
8198.250000,3,1.105243,1.108370,1.106733,0.000755
8198.500000,3,1.117049,1.120095,1.118483,0.000838
8198.750000,3,1.136368,1.139083,1.137389,0.000764
8199.000000,3,1.154543,1.156995,1.155504,0.000655
8199.250000,3,1.162767,1.164996,1.163546,0.000623
8199.500000,3,1.159757,1.162114,1.160713,0.000660
8199.750000,3,1.153944,1.156190,1.155174,0.000523
8200.000000,3,1.155844,1.158208,1.157102,0.000596
8200.250000,3,1.167850,1.170387,1.169123,0.000607
8200.500000,3,1.186721,1.189983,1.188120,0.000666
8200.750000,3,1.204101,1.207003,1.205277,0.000731
8201.000000,3,1.211648,1.215039,1.213606,0.000661
8201.250000,3,1.213152,1.215066,1.213939,0.000502
8201.500000,3,1.210690,1.214746,1.212520,0.000794
8201.750000,3,1.213120,1.216113,1.213919,0.000775
8202.000000,3,1.216739,1.220234,1.217462,0.000775
8202.250000,3,1.215430,1.218382,1.216576,0.000792
8202.500000,3,1.206866,1.210749,1.208295,0.000937
8202.750000,3,1.192369,1.195945,1.193910,0.000860
8203.000000,3,1.179555,1.183143,1.180786,0.000908
8203.250000,3,1.173289,1.176366,1.174584,0.000915
8203.500000,3,1.174181,1.177924,1.175858,0.000963
8203.750000,3,1.177785,1.181134,1.178996,0.000935
8204.000000,3,1.177382,1.180840,1.178840,0.000903
8204.250000,3,1.171441,1.174504,1.172738,0.000848
8204.500000,3,1.163950,1.167343,1.165258,0.000882
8204.750000,3,1.160123,1.163200,1.161439,0.000780
8205.000000,3,1.161033,1.164215,1.162516,0.000875
8205.250000,3,1.165068,1.168359,1.166295,0.000925
8205.500000,3,1.165869,1.168972,1.167042,0.000854
8205.750000,3,1.162814,1.165985,1.163788,0.000871
8206.000000,3,1.158299,1.161580,1.159725,0.000806
8206.250000,3,1.157361,1.159408,1.158271,0.000651
8206.500000,3,1.158340,1.161482,1.159613,0.000711
8206.750000,3,1.156015,1.158211,1.157070,0.000723
8207.000000,3,1.142828,1.145772,1.144294,0.000771
8207.250000,3,1.117988,1.121597,1.120328,0.000869
8207.500000,3,1.092870,1.096155,1.094665,0.000919
8207.750000,3,1.076828,1.081552,1.078856,0.001017
8208.000000,3,1.078112,1.082919,1.080738,0.001272
8208.250000,3,1.094692,1.101158,1.097940,0.001619
8208.500000,3,1.118370,1.124756,1.121191,0.001725
8208.750000,3,1.135402,1.140449,1.138059,0.001400
8209.000000,3,1.139888,1.145590,1.143486,0.001722
8209.250000,3,1.136991,1.143540,1.141196,0.001870
8209.500000,3,1.136471,1.143201,1.140395,0.001918
8209.750000,3,1.141356,1.149348,1.146087,0.002152
8210.000000,3,1.150116,1.158663,1.155204,0.002152
8210.250000,3,1.155161,1.161554,1.159260,0.001940
8210.500000,3,1.150206,1.156087,1.153965,0.001890
8210.750000,3,1.139284,1.145550,1.143196,0.001756
8211.000000,3,1.132828,1.138676,1.136811,0.001734
8211.250000,3,1.137212,1.143814,1.141591,0.001703
8211.500000,3,1.153823,1.160072,1.157330,0.001681
8211.750000,3,1.172953,1.177991,1.175794,0.001482
8212.000000,3,1.183585,1.189125,1.187396,0.001298
8212.250000,3,1.185818,1.189803,1.188416,0.001079
8212.500000,3,1.181353,1.185533,1.184405,0.000985
8212.750000,3,1.181953,1.185269,1.184003,0.000927
8213.000000,3,1.188517,1.192154,1.190876,0.000860
8213.250000,3,1.199013,1.202358,1.201018,0.000831
8213.500000,3,1.204152,1.207349,1.206111,0.000710
8213.750000,3,1.200394,1.203257,1.202236,0.000763
8214.000000,3,1.191177,1.194289,1.193265,0.000861
8214.250000,3,1.185261,1.188629,1.187016,0.000760
8214.500000,3,1.188433,1.190954,1.189653,0.000684
8214.750000,3,1.197544,1.200635,1.199371,0.000719
8215.000000,3,1.208101,1.210959,1.209420,0.000723
8215.250000,3,1.210845,1.214895,1.213610,0.000846
8215.500000,3,1.208959,1.213286,1.211811,0.000979
8215.750000,3,1.206524,1.210719,1.209432,0.000960
8216.000000,3,1.209388,1.212422,1.211530,0.000690
8216.250000,3,1.214657,1.217663,1.216654,0.000787
8216.500000,3,1.216093,1.219761,1.218748,0.000908
8216.750000,3,1.210307,1.213947,1.212655,0.000945
8217.000000,3,1.196795,1.200624,1.199385,0.001124
8217.250000,3,1.182336,1.186875,1.185254,0.001143
8217.500000,3,1.174483,1.178823,1.177085,0.000974
8217.750000,3,1.171071,1.174847,1.173468,0.000958
8218.000000,3,1.164176,1.167718,1.166340,0.000978
8218.250000,3,1.143793,1.148360,1.146479,0.001249
8218.500000,3,1.108555,1.114524,1.112121,0.001510
8218.750000,3,1.068754,1.074021,1.071872,0.001484
8219.000000,3,1.034955,1.039931,1.037496,0.001266
8219.250000,3,1.013012,1.016559,1.014687,0.000939
8219.500000,3,0.997603,1.000883,0.999514,0.000810
8219.750000,3,0.979128,0.983040,0.981417,0.001059
8220.000000,3,0.947342,0.953022,0.950353,0.001267
8220.250000,3,0.900113,0.906566,0.903494,0.001649
8220.500000,3,0.845130,0.851342,0.848390,0.001672
8220.750000,3,0.790087,0.795586,0.792908,0.001465
8221.000000,3,0.736335,0.742147,0.739406,0.001579
8221.250000,3,0.681612,0.687354,0.684625,0.001550
8221.500000,3,0.621887,0.627858,0.625190,0.001594
8221.750000,3,0.559107,0.564772,0.562423,0.001513
8222.000000,3,0.499368,0.504887,0.502391,0.001428
8222.250000,3,0.448684,0.452843,0.451001,0.001072
8222.500000,3,0.409002,0.411880,0.410363,0.000861
8222.750000,3,0.377666,0.379967,0.378977,0.000614
8223.000000,3,0.352169,0.354361,0.353334,0.000589
8223.250000,3,0.329919,0.331982,0.331066,0.000579
8223.500000,3,0.311363,0.313274,0.312429,0.000502
8223.750000,3,0.298768,0.300325,0.299580,0.000407
8224.000000,4,0.295930,0.297537,0.297074,0.000317
8224.250000,4,0.301841,0.303743,0.303054,0.000423
8224.500000,4,0.317414,0.319849,0.318792,0.000549
8224.750000,4,0.342473,0.345288,0.343973,0.000778
8225.000000,4,0.373730,0.377011,0.375428,0.000961
8225.250000,4,0.411053,0.415106,0.413135,0.001120
8225.500000,4,0.454412,0.458793,0.456551,0.001259
8225.750000,4,0.505118,0.510699,0.507710,0.001547
8226.000000,4,0.561941,0.568207,0.564696,0.001682
8226.250000,4,0.624426,0.630799,0.627266,0.001800
8226.500000,4,0.688387,0.695255,0.691531,0.001750
8226.750000,4,0.753432,0.760086,0.756429,0.001882
8227.000000,4,0.815270,0.823284,0.818703,0.001866
8227.250000,4,0.874467,0.881573,0.877925,0.001848
8227.500000,4,0.926097,0.933718,0.930011,0.001953
8227.750000,4,0.972443,0.979078,0.976043,0.001702
8228.000000,4,1.013173,1.019381,1.016400,0.001623
8228.250000,4,1.052795,1.058962,1.056003,0.001619
8228.500000,4,1.094179,1.100743,1.097321,0.001904
8228.750000,4,1.137588,1.144346,1.140817,0.001932
8229.000000,4,1.175265,1.181521,1.178928,0.001697
8229.250000,4,1.201112,1.207803,1.205164,0.001557
8229.500000,4,1.212609,1.218444,1.216311,0.001446
8229.750000,4,1.214925,1.221451,1.219926,0.001538
8230.000000,4,1.220649,1.226163,1.224340,0.001343
8230.250000,4,1.232642,1.237757,1.236383,0.001488
8230.500000,4,1.244726,1.251022,1.249271,0.001641
8230.750000,4,1.248973,1.256422,1.254562,0.001562
8231.000000,4,1.237172,1.244310,1.242347,0.001667
8231.250000,4,1.213388,1.221503,1.219105,0.001919
8231.500000,4,1.191141,1.199598,1.196710,0.001910
8231.750000,4,1.184265,1.192309,1.189573,0.001750
8232.000000,4,1.192061,1.199381,1.196708,0.001845
8232.250000,4,1.203650,1.211956,1.208945,0.001935
8232.500000,4,1.202406,1.210968,1.208267,0.001775
8232.750000,4,1.183021,1.191449,1.188687,0.001840
8233.000000,4,1.153392,1.160786,1.157972,0.001655
8233.250000,4,1.132268,1.137846,1.135967,0.001437
8233.500000,4,1.131509,1.137291,1.134497,0.001480
8233.750000,4,1.151023,1.159832,1.155164,0.001839
8234.000000,4,1.180038,1.188777,1.183405,0.001965
8234.250000,4,1.198665,1.204925,1.201569,0.001341
8234.500000,4,1.195014,1.201614,1.197993,0.001219
8234.750000,4,1.178784,1.184792,1.182007,0.001198
8235.000000,4,1.167781,1.173958,1.169637,0.001298
8235.250000,4,1.170554,1.177199,1.172571,0.001521
8235.500000,4,1.184236,1.191553,1.186906,0.001678
8235.750000,4,1.197241,1.203894,1.199862,0.001478
8236.000000,4,1.193894,1.198918,1.196142,0.001383
8236.250000,4,1.175163,1.179544,1.177665,0.001388
8236.500000,4,1.153871,1.159111,1.156602,0.001366
8236.750000,4,1.146395,1.154253,1.150109,0.001784
8237.000000,4,1.156640,1.166226,1.161650,0.002205
8237.250000,4,1.179793,1.189070,1.183760,0.002192
8237.500000,4,1.194287,1.203394,1.197183,0.002009
8237.750000,4,1.188057,1.198059,1.191543,0.002123
8238.000000,4,1.165535,1.176325,1.168959,0.002266
8238.250000,4,1.143588,1.154234,1.146955,0.002310
8238.500000,4,1.133834,1.145681,1.138195,0.002686
8238.750000,4,1.144426,1.156173,1.148449,0.002748
8239.000000,4,1.163817,1.176691,1.168521,0.002884
8239.250000,4,1.182113,1.194337,1.186159,0.002722
8239.500000,4,1.187029,1.200535,1.190161,0.002880
8239.750000,4,1.179285,1.192587,1.182861,0.002874
8240.000000,4,1.192653,1.207503,1.200306,0.002981
8240.250000,4,1.161709,1.176408,1.165412,0.003063
8240.500000,4,1.160371,1.176236,1.164292,0.003154
8240.750000,4,1.162672,1.178107,1.166310,0.002992
8241.000000,4,1.162469,1.176913,1.165755,0.002857
8241.250000,4,1.160300,1.173596,1.163071,0.002867
8241.500000,4,1.155708,1.166993,1.158753,0.002392
8241.750000,4,1.153681,1.166093,1.157523,0.002459
8242.000000,4,1.154836,1.164870,1.157676,0.002285
8242.250000,4,1.155921,1.167003,1.158968,0.002220
8242.500000,4,1.156468,1.166215,1.159453,0.002306
8242.750000,4,1.157748,1.166033,1.160336,0.001925
8243.000000,4,1.159681,1.168773,1.162171,0.001847
8243.250000,4,1.162472,1.169956,1.164728,0.001860
8243.500000,4,1.159823,1.166417,1.161981,0.001624
8243.750000,4,1.151015,1.158185,1.153236,0.001849
8244.000000,4,1.136012,1.142087,1.137999,0.001758
8244.250000,4,1.122745,1.129269,1.125153,0.001576
8244.500000,4,1.119032,1.124927,1.120835,0.001604
8244.750000,4,1.128065,1.133979,1.129823,0.001476
8245.000000,4,1.142089,1.149736,1.145500,0.001781
8245.250000,4,1.157623,1.163636,1.159950,0.001539
8245.500000,4,1.161706,1.168554,1.164276,0.001683
8245.750000,4,1.157116,1.164103,1.160046,0.001737
8246.000000,4,1.149404,1.156165,1.152569,0.001537
8246.250000,4,1.145945,1.152820,1.149629,0.001796
8246.500000,4,1.144141,1.150501,1.147617,0.001539
8246.750000,4,1.136681,1.144017,1.140801,0.001811
8247.000000,4,1.116029,1.124935,1.121314,0.002061
8247.250000,4,1.089344,1.097881,1.094097,0.002137
8247.500000,4,1.065058,1.073365,1.069244,0.001954
8247.750000,4,1.056192,1.063471,1.060495,0.001758
8248.000000,4,1.065618,1.072533,1.069878,0.001711
8248.250000,4,1.088087,1.094903,1.091993,0.001711
8248.500000,4,1.107795,1.116187,1.111447,0.001846
8248.750000,4,1.110666,1.120639,1.116078,0.002439
8249.000000,4,1.099722,1.109091,1.104000,0.002370
8249.250000,4,1.082504,1.092752,1.087700,0.002492
8249.500000,4,1.072750,1.081744,1.077215,0.002080
8249.750000,4,1.072234,1.083061,1.076801,0.002312
8250.000000,4,1.073207,1.083751,1.078030,0.002430
8250.250000,4,1.066912,1.076554,1.071559,0.002474
8250.500000,4,1.046304,1.057640,1.052042,0.002812
8250.750000,4,1.020416,1.031437,1.026295,0.002702
8251.000000,4,0.994608,1.005483,1.000877,0.002382
8251.250000,4,0.974940,0.985253,0.980699,0.002342
8251.500000,4,0.952444,0.961306,0.957554,0.001852
8251.750000,4,0.917752,0.927505,0.923233,0.002050
8252.000000,4,0.867357,0.876567,0.872659,0.001997
8252.250000,4,0.808344,0.816854,0.813364,0.001977
