# freq,if,real_min,real_max,real_ave,real_rms
39360.500000,2,0.289073,0.292137,0.291213,0.001114
39360.750000,2,0.304917,0.309836,0.307943,0.001680
39361.000000,2,0.326256,0.333029,0.330538,0.002330
39361.250000,2,0.355438,0.364235,0.360868,0.003002
39361.500000,2,0.390099,0.401180,0.396875,0.003774
39361.750000,2,0.432327,0.444106,0.439589,0.004063
39362.000000,2,0.478275,0.491732,0.486526,0.004614
39362.250000,2,0.529858,0.543854,0.538467,0.004860
39362.500000,2,0.583379,0.597969,0.592278,0.004947
39362.750000,2,0.639143,0.653640,0.648018,0.005025
39363.000000,2,0.694445,0.708402,0.702920,0.004821
39363.250000,2,0.748862,0.762048,0.756988,0.004548
39363.500000,2,0.799745,0.810959,0.806702,0.003924
39363.750000,2,0.846841,0.856548,0.853341,0.003617
39364.000000,2,0.888467,0.897696,0.894494,0.003397
39364.250000,2,0.926904,0.935026,0.932583,0.003072
39364.500000,2,0.961438,0.967749,0.965829,0.002379
39364.750000,2,0.993200,0.999669,0.997506,0.002343
39365.000000,2,1.020679,1.025985,1.024155,0.002099
39365.250000,2,1.045399,1.049200,1.047185,0.001367
39365.500000,2,1.062739,1.065749,1.064279,0.001304
39365.750000,2,1.075931,1.079351,1.077480,0.001157
39366.000000,2,1.083666,1.087621,1.086146,0.001365
39366.250000,2,1.091705,1.094397,1.093241,0.001002
39366.500000,2,1.096111,1.100101,1.098081,0.001288
39366.750000,2,1.099949,1.103649,1.102424,0.001370
39367.000000,2,1.102808,1.105112,1.104065,0.000875
39367.250000,2,1.104345,1.108440,1.106790,0.001473
39367.500000,2,1.105706,1.109157,1.107878,0.001239
39367.750000,2,1.109417,1.111487,1.110651,0.000751
39368.000000,2,1.111747,1.115437,1.113493,0.001256
39368.250000,2,1.116973,1.118785,1.117824,0.000723
39368.500000,2,1.120539,1.122924,1.121610,0.000792
39368.750000,2,1.124456,1.125909,1.125251,0.000523
39369.000000,2,1.126267,1.128207,1.127381,0.000785
39369.250000,2,1.130311,1.132136,1.130959,0.000640
39369.500000,2,1.132969,1.133600,1.133256,0.000218
39369.750000,2,1.137735,1.139283,1.138528,0.000669
39370.000000,2,1.142679,1.144185,1.143614,0.000568
39370.250000,2,1.148674,1.149296,1.149029,0.000269
39370.500000,2,1.151222,1.153036,1.152252,0.000660
39370.750000,2,1.154123,1.155774,1.155203,0.000566
39371.000000,2,1.156116,1.157479,1.157023,0.000473
39371.250000,2,1.158150,1.160409,1.159514,0.000860
39371.500000,2,1.161021,1.164061,1.162328,0.000978
39371.750000,2,1.163593,1.167543,1.166017,0.001423
39372.000000,2,1.166344,1.169730,1.168589,0.001200
39372.250000,2,1.167241,1.170446,1.169517,0.001157
39372.500000,2,1.165955,1.169162,1.168138,0.001157
39372.750000,2,1.163912,1.167381,1.166158,0.001236
39373.000000,2,1.161878,1.164994,1.163914,0.001126
39373.250000,2,1.161071,1.165333,1.163716,0.001472
39373.500000,2,1.160303,1.164991,1.162882,0.001636
39373.750000,2,1.162227,1.166499,1.164622,0.001459
39374.000000,2,1.162058,1.166606,1.165057,0.001595
39374.250000,2,1.162466,1.167857,1.165941,0.001966
39374.500000,2,1.165317,1.169407,1.167450,0.001412
39374.750000,2,1.169205,1.172070,1.170549,0.001096
39375.000000,2,1.171368,1.175271,1.173151,0.001256
39375.250000,2,1.175505,1.179417,1.177894,0.001379
39375.500000,2,1.179173,1.182546,1.180920,0.001271
39375.750000,2,1.183001,1.187256,1.184624,0.001457
39376.000000,2,1.217600,1.227175,1.223159,0.003475
39376.250000,2,1.188015,1.190731,1.189147,0.000933
39376.500000,2,1.189839,1.193620,1.191334,0.001280
39376.750000,2,1.195261,1.198134,1.196166,0.001056
39377.000000,2,1.198654,1.201139,1.199424,0.000926
39377.250000,2,1.202847,1.204517,1.203360,0.000592
39377.500000,2,1.203996,1.206260,1.205185,0.000887
39377.750000,2,1.205582,1.207503,1.206538,0.000811
39378.000000,2,1.205981,1.207709,1.206853,0.000627
39378.250000,2,1.207895,1.209844,1.208742,0.000653
39378.500000,2,1.206798,1.209011,1.207853,0.000725
39378.750000,2,1.206338,1.207635,1.206660,0.000493
39379.000000,2,1.201063,1.202254,1.201535,0.000460
39379.250000,2,1.194325,1.195947,1.195153,0.000566
39379.500000,2,1.186355,1.188830,1.187335,0.000862
39379.750000,2,1.182175,1.183485,1.183076,0.000505
39380.000000,2,1.180842,1.182654,1.181734,0.000658
39380.250000,2,1.183638,1.186041,1.184659,0.000946
39380.500000,2,1.185958,1.189605,1.187808,0.001271
39380.750000,2,1.189877,1.193590,1.192069,0.001364
39381.000000,2,1.191612,1.194773,1.193405,0.001100
39381.250000,2,1.192230,1.195690,1.193711,0.001199
39381.500000,2,1.191806,1.194155,1.193027,0.000888
39381.750000,2,1.192429,1.196371,1.194596,0.001340
39382.000000,2,1.195860,1.199651,1.197622,0.001563
39382.250000,2,1.201075,1.204033,1.202722,0.001217
39382.500000,2,1.204367,1.207552,1.205600,0.001397
39382.750000,2,1.206652,1.209506,1.208108,0.001272
39383.000000,2,1.205981,1.209726,1.207561,0.001407
39383.250000,2,1.207337,1.210842,1.208902,0.001444
39383.500000,2,1.207616,1.212703,1.209748,0.001951
39383.750000,2,1.213031,1.216825,1.214542,0.001667
39384.000000,2,1.218146,1.221896,1.219699,0.001515
39384.250000,2,1.223341,1.226704,1.224863,0.001339
39384.500000,2,1.224154,1.228425,1.226460,0.001555
39384.750000,2,1.224254,1.227262,1.225700,0.001268
39385.000000,2,1.219372,1.223375,1.221563,0.001314
39385.250000,2,1.215664,1.218264,1.217044,0.000996
39385.500000,2,1.209829,1.211141,1.210575,0.000454
39385.750000,2,1.202563,1.204133,1.203454,0.000529
39386.000000,2,1.191035,1.193596,1.192434,0.000949
39386.250000,2,1.176311,1.178928,1.177434,0.000968
39386.500000,2,1.155451,1.160161,1.157680,0.001615
39386.750000,2,1.132808,1.137446,1.134278,0.001686
39387.000000,2,1.103229,1.111061,1.106673,0.002704
39387.250000,2,1.074100,1.081556,1.076648,0.002625
39387.500000,2,1.038392,1.047423,1.042085,0.002941
39387.750000,2,0.998200,1.010628,1.003640,0.004046
39388.000000,2,0.952628,0.965476,0.958628,0.004119
39388.250000,2,0.903050,0.917934,0.909515,0.004842
39388.500000,2,0.847794,0.863615,0.854921,0.005090
39388.750000,2,0.792096,0.808688,0.798926,0.005448
39389.000000,2,0.733133,0.749884,0.740457,0.005426
39389.250000,2,0.674534,0.692108,0.682264,0.005708
39389.500000,2,0.615556,0.632862,0.623218,0.005600
39389.750000,2,0.557971,0.575700,0.566075,0.005709
39390.000000,2,0.503031,0.519496,0.510495,0.005311
39390.250000,2,0.452724,0.468355,0.459715,0.005067
39390.500000,2,0.406951,0.420386,0.413138,0.004346
39390.750000,2,0.368157,0.379844,0.373638,0.003761
39391.000000,2,0.334714,0.344570,0.339498,0.003169
39391.250000,2,0.309917,0.317613,0.313609,0.002499
39391.500000,2,0.291160,0.296961,0.294107,0.001855
39391.750000,2,0.281689,0.284511,0.283175,0.000907
39392.000000,3,0.332577,0.333442,0.333116,0.000334
39392.250000,3,0.335736,0.337001,0.336493,0.000437
39392.500000,3,0.344111,0.347546,0.346097,0.001187
39392.750000,3,0.358787,0.363956,0.361853,0.001724
39393.000000,3,0.380371,0.387282,0.384345,0.002339
39393.250000,3,0.408097,0.417206,0.413271,0.002995
39393.500000,3,0.442050,0.452944,0.448201,0.003563
39393.750000,3,0.481240,0.493749,0.488172,0.004077
39394.000000,3,0.525394,0.538804,0.533022,0.004433
39394.250000,3,0.573360,0.587617,0.581261,0.004665
39394.500000,3,0.623978,0.639415,0.632390,0.005015
39394.750000,3,0.676028,0.691008,0.684477,0.004903
39395.000000,3,0.728094,0.742880,0.736548,0.004856
39395.250000,3,0.779269,0.793708,0.787236,0.004681
39395.500000,3,0.828733,0.842089,0.836265,0.004383
39395.750000,3,0.874255,0.887656,0.881571,0.004319
39396.000000,3,0.917115,0.927645,0.923092,0.003461
39396.250000,3,0.955495,0.965405,0.960595,0.003185
39396.500000,3,0.987914,0.996049,0.992545,0.002625
39396.750000,3,1.016000,1.022745,1.019716,0.002175
39397.000000,3,1.038645,1.043769,1.041623,0.001685
39397.250000,3,1.056330,1.060807,1.059027,0.001535
39397.500000,3,1.070695,1.072567,1.071607,0.000676
39397.750000,3,1.079686,1.081417,1.080728,0.000667
39398.000000,3,1.086357,1.087711,1.087077,0.000455
39398.250000,3,1.091097,1.091660,1.091258,0.000207
39398.500000,3,1.093940,1.095499,1.094664,0.000635
39398.750000,3,1.095954,1.097394,1.096721,0.000545
39399.000000,3,1.096768,1.098889,1.097871,0.000919
39399.250000,3,1.094872,1.096376,1.095607,0.000626
39399.500000,3,1.091005,1.092747,1.091915,0.000651
39399.750000,3,1.083814,1.086811,1.085456,0.000991
39400.000000,3,1.079167,1.081802,1.080461,0.000852
39400.250000,3,1.074501,1.076228,1.075305,0.000632
39400.500000,3,1.071571,1.073452,1.072525,0.000636
39400.750000,3,1.069331,1.071581,1.070142,0.000773
39401.000000,3,1.067476,1.068965,1.067956,0.000548
39401.250000,3,1.063330,1.065303,1.064232,0.000705
39401.500000,3,1.057413,1.060636,1.059223,0.001092
39401.750000,3,1.052777,1.054801,1.053840,0.000695
39402.000000,3,1.048692,1.050224,1.049363,0.000541
39402.250000,3,1.045742,1.048322,1.046942,0.000858
39402.500000,3,1.045841,1.046617,1.046247,0.000280
39402.750000,3,1.043958,1.045539,1.044838,0.000610
39403.000000,3,1.041885,1.043705,1.042786,0.000655
39403.250000,3,1.037445,1.039520,1.038825,0.000720
39403.500000,3,1.033321,1.035516,1.034101,0.000783
39403.750000,3,1.029642,1.031341,1.030244,0.000583
39404.000000,3,1.028398,1.028957,1.028739,0.000197
39404.250000,3,1.028004,1.029852,1.029324,0.000717
39404.500000,3,1.029540,1.031154,1.030449,0.000576
39404.750000,3,1.030076,1.030990,1.030672,0.000315
39405.000000,3,1.029187,1.030062,1.029773,0.000304
39405.250000,3,1.025912,1.027648,1.027161,0.000632
39405.500000,3,1.025123,1.026183,1.025730,0.000352
39405.750000,3,1.026331,1.027818,1.027017,0.000501
39406.000000,3,1.029601,1.031822,1.030673,0.000758
39406.250000,3,1.035707,1.037909,1.036962,0.000793
39406.500000,3,1.043131,1.045535,1.044137,0.000916
39406.750000,3,1.047226,1.049679,1.048775,0.000900
39407.000000,3,1.050787,1.053092,1.052434,0.000837
39407.250000,3,1.054489,1.056969,1.055837,0.000837
39407.500000,3,1.060334,1.062455,1.061205,0.000773
39407.750000,3,1.067698,1.070441,1.069300,0.001014
39408.000000,3,1.077949,1.081614,1.079921,0.001330
39408.250000,3,1.088300,1.093729,1.091260,0.001821
39408.500000,3,1.100211,1.103683,1.102279,0.001257
39408.750000,3,1.110663,1.114023,1.112436,0.001113
39409.000000,3,1.118510,1.120869,1.119895,0.000872
39409.250000,3,1.124868,1.127509,1.126357,0.000857
39409.500000,3,1.130129,1.131584,1.131005,0.000509
39409.750000,3,1.133107,1.134859,1.133893,0.000617
39410.000000,3,1.134350,1.135116,1.134627,0.000267
39410.250000,3,1.135310,1.136314,1.135953,0.000338
39410.500000,3,1.136668,1.138401,1.137182,0.000636
39410.750000,3,1.138680,1.140722,1.139964,0.000721
39411.000000,3,1.144264,1.146974,1.145868,0.000894
39411.250000,3,1.151708,1.155636,1.153748,0.001286
39411.500000,3,1.161255,1.163627,1.162758,0.000854
39411.750000,3,1.171144,1.172941,1.171803,0.000620
39412.000000,3,1.177351,1.180320,1.179128,0.001058
39412.250000,3,1.183179,1.185154,1.183923,0.000691
39412.500000,3,1.187941,1.190304,1.189021,0.000930
39412.750000,3,1.193185,1.195977,1.194499,0.000912
39413.000000,3,1.199231,1.201235,1.200053,0.000678
39413.250000,3,1.204080,1.206425,1.205445,0.000759
39413.500000,3,1.208788,1.210785,1.210053,0.000737
39413.750000,3,1.213466,1.215702,1.214757,0.000782
39414.000000,3,1.218938,1.221213,1.220220,0.000774
39414.250000,3,1.225487,1.227873,1.226822,0.000853
39414.500000,3,1.233193,1.237551,1.236189,0.001566
39414.750000,3,1.244249,1.247683,1.246075,0.001090
39415.000000,3,1.254691,1.257657,1.256042,0.000953
39415.250000,3,1.262498,1.265264,1.264115,0.001002
39415.500000,3,1.267658,1.271400,1.269617,0.001236
39415.750000,3,1.272336,1.275741,1.274246,0.001220
39416.000000,3,1.277034,1.280092,1.278787,0.000992
39416.250000,3,1.282024,1.285311,1.283996,0.001155
39416.500000,3,1.288885,1.293193,1.291209,0.001415
39416.750000,3,1.295575,1.298550,1.297269,0.001125
39417.000000,3,1.300051,1.302022,1.301402,0.000716
39417.250000,3,1.303236,1.303917,1.303634,0.000250
39417.500000,3,1.302748,1.304302,1.303717,0.000591
39417.750000,3,1.301207,1.302323,1.301639,0.000397
39418.000000,3,1.297365,1.298462,1.297790,0.000380
39418.250000,3,1.291489,1.292115,1.291787,0.000227
39418.500000,3,1.281308,1.282316,1.281825,0.000400
39418.750000,3,1.265037,1.269258,1.266432,0.001530
39419.000000,3,1.242050,1.249309,1.245139,0.002406
39419.250000,3,1.214426,1.222992,1.218335,0.002854
39419.500000,3,1.182540,1.191676,1.186383,0.003037
39419.750000,3,1.144547,1.155873,1.149624,0.003654
39420.000000,3,1.102026,1.115885,1.108023,0.004550
39420.250000,3,1.052037,1.067044,1.058781,0.004915
39420.500000,3,0.996641,1.013505,1.003772,0.005566
39420.750000,3,0.935388,0.954103,0.943861,0.006222
39421.000000,3,0.871757,0.891506,0.880630,0.006525
39421.250000,3,0.806821,0.827098,0.815676,0.006662
39421.500000,3,0.741917,0.761397,0.750237,0.006431
39421.750000,3,0.676212,0.696660,0.685472,0.006661
39422.000000,3,0.613382,0.632778,0.621914,0.006330
39422.250000,3,0.552668,0.570899,0.560434,0.006041
39422.500000,3,0.496082,0.513427,0.503646,0.005708
39422.750000,3,0.446997,0.462042,0.453549,0.004918
39423.000000,3,0.406568,0.418584,0.411857,0.003945
39423.250000,3,0.374643,0.383880,0.378858,0.003013
39423.500000,3,0.352273,0.358705,0.355330,0.002076
39423.750000,3,0.339211,0.342935,0.340800,0.001219
39424.000000,4,0.262211,0.262939,0.262575,0.000260
39424.250000,4,0.265755,0.267486,0.266715,0.000568
39424.500000,4,0.272600,0.275984,0.274516,0.001133
39424.750000,4,0.287408,0.292238,0.290243,0.001583
39425.000000,4,0.305429,0.312218,0.309256,0.002234
39425.250000,4,0.330994,0.339259,0.335591,0.002671
39425.500000,4,0.359229,0.369098,0.364790,0.003239
39425.750000,4,0.394502,0.405087,0.400458,0.003485
39426.000000,4,0.430444,0.442471,0.437389,0.003953
39426.250000,4,0.472513,0.485826,0.480186,0.004362
39426.500000,4,0.516282,0.531064,0.524469,0.004818
39426.750000,4,0.565202,0.580427,0.573691,0.004976
39427.000000,4,0.614916,0.630669,0.623928,0.005301
39427.250000,4,0.668126,0.685330,0.677923,0.005633
39427.500000,4,0.720128,0.735997,0.729003,0.005244
39427.750000,4,0.772204,0.786512,0.780196,0.004708
39428.000000,4,0.818477,0.831751,0.825736,0.004391
39428.250000,4,0.862801,0.874424,0.869768,0.003909
39428.500000,4,0.900460,0.912201,0.906870,0.003804
39428.750000,4,0.936327,0.946833,0.942155,0.003436
39429.000000,4,0.966797,0.974563,0.971177,0.002579
39429.250000,4,0.994059,1.000925,0.998051,0.002279
39429.500000,4,1.015748,1.021612,1.018991,0.001924
39429.750000,4,1.035293,1.039917,1.038036,0.001575
39430.000000,4,1.049977,1.055124,1.052791,0.001718
39430.250000,4,1.065557,1.069204,1.067439,0.001172
39430.500000,4,1.075651,1.080404,1.078144,0.001611
39430.750000,4,1.088705,1.090648,1.089671,0.000703
39431.000000,4,1.095096,1.099401,1.097598,0.001460
39431.250000,4,1.105120,1.108306,1.107044,0.001044
39431.500000,4,1.112698,1.115491,1.114080,0.000972
39431.750000,4,1.122068,1.124275,1.123403,0.000813
39432.000000,4,1.129546,1.132620,1.131258,0.001147
39432.250000,4,1.138997,1.141927,1.140456,0.000936
39432.500000,4,1.145015,1.148633,1.146699,0.001204
39432.750000,4,1.152745,1.155928,1.154053,0.001080
39433.000000,4,1.157314,1.160830,1.159203,0.001214
39433.250000,4,1.165456,1.167905,1.166447,0.000895
39433.500000,4,1.169532,1.172569,1.170993,0.001133
39433.750000,4,1.176165,1.178508,1.177024,0.000791
39434.000000,4,1.178620,1.181099,1.180008,0.000808
39434.250000,4,1.184236,1.185145,1.184731,0.000295
39434.500000,4,1.186688,1.188513,1.187281,0.000704
39434.750000,4,1.191030,1.193415,1.192079,0.000784
39435.000000,4,1.195237,1.198358,1.196570,0.001027
39435.250000,4,1.203094,1.204277,1.203683,0.000491
39435.500000,4,1.207253,1.210894,1.209043,0.001265
39435.750000,4,1.214610,1.216872,1.215708,0.000734
39436.000000,4,1.218626,1.219423,1.219027,0.000253
39436.250000,4,1.222441,1.223871,1.223300,0.000541
39436.500000,4,1.224222,1.226479,1.225495,0.000768
39436.750000,4,1.228821,1.230016,1.229451,0.000513
39437.000000,4,1.230140,1.232428,1.231213,0.000768
39437.250000,4,1.234256,1.235307,1.234669,0.000347
39437.500000,4,1.233646,1.235507,1.234518,0.000601
39437.750000,4,1.235347,1.235818,1.235609,0.000186
39438.000000,4,1.234092,1.234872,1.234424,0.000301
39438.250000,4,1.235343,1.236962,1.236372,0.000627
39438.500000,4,1.236763,1.238466,1.237450,0.000593
39438.750000,4,1.241784,1.242741,1.242213,0.000323
39439.000000,4,1.243737,1.244485,1.244035,0.000250
39439.250000,4,1.247234,1.248521,1.247823,0.000509
39439.500000,4,1.247774,1.248497,1.248103,0.000281
39439.750000,4,1.248806,1.251819,1.250278,0.001005
39440.000000,4,1.315175,1.330462,1.323313,0.006675
39440.250000,4,1.247269,1.250651,1.248390,0.001206
39440.500000,4,1.243239,1.245750,1.244106,0.000973
39440.750000,4,1.241037,1.242610,1.241720,0.000512
39441.000000,4,1.235288,1.237044,1.235906,0.000659
39441.250000,4,1.232535,1.233974,1.233259,0.000548
39441.500000,4,1.229465,1.231227,1.230243,0.000585
39441.750000,4,1.231576,1.232238,1.231934,0.000254
39442.000000,4,1.232736,1.233384,1.233138,0.000231
39442.250000,4,1.237080,1.238058,1.237797,0.000364
39442.500000,4,1.239580,1.240898,1.239945,0.000496
39442.750000,4,1.241137,1.241708,1.241380,0.000185
39443.000000,4,1.238785,1.239722,1.239317,0.000329
39443.250000,4,1.238874,1.239841,1.239320,0.000356
39443.500000,4,1.236893,1.238207,1.237537,0.000452
39443.750000,4,1.239483,1.241655,1.240770,0.000812
39444.000000,4,1.240486,1.243091,1.241871,0.000850
39444.250000,4,1.243339,1.244477,1.243857,0.000398
39444.500000,4,1.241316,1.242791,1.241913,0.000495
39444.750000,4,1.238745,1.240794,1.239941,0.000763
39445.000000,4,1.233514,1.235393,1.234727,0.000654
39445.250000,4,1.230863,1.232525,1.231895,0.000611
39445.500000,4,1.224864,1.227231,1.226097,0.000796
39445.750000,4,1.220251,1.222129,1.221151,0.000759
39446.000000,4,1.210475,1.213393,1.211916,0.000928
39446.250000,4,1.201739,1.204294,1.203084,0.000989
39446.500000,4,1.189360,1.193193,1.191216,0.001478
39446.750000,4,1.181577,1.184448,1.182738,0.000952
39447.000000,4,1.175379,1.176177,1.175884,0.000286
39447.250000,4,1.174701,1.176172,1.175327,0.000477
39447.500000,4,1.173834,1.175369,1.174755,0.000532
39447.750000,4,1.176195,1.178163,1.177532,0.000694
39448.000000,4,1.175867,1.176758,1.176365,0.000337
39448.250000,4,1.174562,1.176277,1.175480,0.000599
39448.500000,4,1.170606,1.172152,1.171344,0.000563
39448.750000,4,1.167417,1.169291,1.168530,0.000628
39449.000000,4,1.162705,1.163272,1.162956,0.000218
39449.250000,4,1.157761,1.159115,1.158638,0.000484
39449.500000,4,1.148853,1.151456,1.150057,0.000842
39449.750000,4,1.138758,1.142086,1.140615,0.001090
39450.000000,4,1.124349,1.128973,1.126542,0.001541
39450.250000,4,1.111246,1.116312,1.113355,0.001684
39450.500000,4,1.094056,1.099172,1.096187,0.001676
39450.750000,4,1.077196,1.082153,1.079760,0.001702
39451.000000,4,1.053519,1.061028,1.056875,0.002464
39451.250000,4,1.025767,1.035022,1.030257,0.003019
39451.500000,4,0.991156,1.002084,0.995700,0.003685
39451.750000,4,0.953164,0.965403,0.958489,0.003985
39452.000000,4,0.909936,0.923067,0.915741,0.004333
39452.250000,4,0.865140,0.879781,0.871800,0.004756
