# freq,if,real_min,real_max,real_ave,real_rms
39366.250000,2,1.001322,1.006374,1.004162,0.001491
39366.500000,2,1.007670,1.011246,1.009438,0.001272
39366.750000,2,1.012459,1.017262,1.015308,0.001477
39367.000000,2,1.017976,1.021917,1.020489,0.001263
39367.250000,2,1.023292,1.026754,1.025115,0.001371
39367.500000,2,1.027415,1.030886,1.029333,0.001201
39367.750000,2,1.033973,1.037134,1.035826,0.001027
39368.000000,2,1.042220,1.046798,1.045044,0.001555
39368.250000,2,1.054174,1.059414,1.057484,0.001733
39368.500000,2,1.068716,1.074006,1.072022,0.001772
39368.750000,2,1.085572,1.089708,1.088141,0.001470
39369.000000,2,1.100650,1.104376,1.102891,0.001387
39369.250000,2,1.112979,1.117509,1.115962,0.001562
39369.500000,2,1.125065,1.129227,1.127499,0.001475
39369.750000,2,1.136555,1.139628,1.138451,0.001168
39370.000000,2,1.145751,1.148657,1.147394,0.000883
39370.250000,2,1.152795,1.155641,1.154393,0.000900
39370.500000,2,1.157845,1.159714,1.158780,0.000692
39370.750000,2,1.159400,1.160959,1.160071,0.000623
39371.000000,2,1.159241,1.161741,1.160295,0.000858
39371.250000,2,1.160726,1.164250,1.162235,0.001260
39371.500000,2,1.164972,1.168992,1.166853,0.001419
39371.750000,2,1.172066,1.176779,1.174152,0.001772
39372.000000,2,1.181997,1.185902,1.183707,0.001404
39372.250000,2,1.187270,1.191642,1.189063,0.001662
39372.500000,2,1.191545,1.195571,1.193251,0.001427
39372.750000,2,1.195002,1.199315,1.197216,0.001506
39373.000000,2,1.198246,1.202905,1.200385,0.001581
39373.250000,2,1.203224,1.207452,1.205214,0.001605
39373.500000,2,1.208253,1.213150,1.210657,0.001741
39373.750000,2,1.214067,1.218962,1.216792,0.001711
39374.000000,2,1.219318,1.224763,1.221933,0.002141
39374.250000,2,1.223620,1.229566,1.226785,0.002395
39374.500000,2,1.227782,1.234946,1.231524,0.002604
39374.750000,2,1.232196,1.239348,1.236113,0.002692
39375.000000,2,1.235370,1.243088,1.239638,0.003113
39375.250000,2,1.237285,1.245908,1.242484,0.003335
39375.500000,2,1.237698,1.246363,1.242479,0.003447
39375.750000,2,1.239381,1.246272,1.243066,0.002857
39376.000000,2,1.256675,1.261072,1.259394,0.001725
39376.250000,2,1.240117,1.247616,1.244620,0.002666
39376.500000,2,1.241326,1.248591,1.245229,0.002778
39376.750000,2,1.242253,1.248031,1.245360,0.002300
39377.000000,2,1.239069,1.245534,1.242574,0.002218
39377.250000,2,1.235159,1.240835,1.238345,0.002023
39377.500000,2,1.230896,1.235711,1.233621,0.001621
39377.750000,2,1.229909,1.232548,1.231345,0.000807
39378.000000,2,1.228528,1.231203,1.230322,0.000861
39378.250000,2,1.230060,1.231763,1.230802,0.000687
39378.500000,2,1.227622,1.230460,1.228905,0.000829
39378.750000,2,1.223693,1.226313,1.225148,0.000901
39379.000000,2,1.216061,1.219376,1.218117,0.001096
39379.250000,2,1.212152,1.214372,1.213134,0.000731
39379.500000,2,1.209930,1.212249,1.210935,0.000745
39379.750000,2,1.211031,1.212465,1.211960,0.000482
39380.000000,2,1.213529,1.214407,1.213894,0.000364
39380.250000,2,1.214713,1.216360,1.215761,0.000588
39380.500000,2,1.213767,1.215901,1.215243,0.000739
39380.750000,2,1.214323,1.216577,1.215272,0.000702
39381.000000,2,1.213335,1.215791,1.214626,0.000854
39381.250000,2,1.215752,1.217816,1.216745,0.000744
39381.500000,2,1.219178,1.220164,1.219679,0.000365
39381.750000,2,1.221194,1.223631,1.222510,0.000732
39382.000000,2,1.221585,1.223030,1.222418,0.000445
39382.250000,2,1.221704,1.223016,1.222208,0.000427
39382.500000,2,1.222157,1.224144,1.223017,0.000786
39382.750000,2,1.226124,1.228620,1.227425,0.000868
39383.000000,2,1.233520,1.236791,1.235835,0.001115
39383.250000,2,1.244225,1.247523,1.246229,0.000993
39383.500000,2,1.254163,1.258021,1.256259,0.001169
39383.750000,2,1.261080,1.264750,1.262686,0.001295
39384.000000,2,1.264559,1.267365,1.266165,0.000976
39384.250000,2,1.265989,1.268726,1.267193,0.001010
39384.500000,2,1.263325,1.266958,1.265699,0.001290
39384.750000,2,1.260404,1.263475,1.262496,0.001063
39385.000000,2,1.252936,1.256512,1.255407,0.001202
39385.250000,2,1.242136,1.247205,1.245775,0.001682
39385.500000,2,1.230122,1.235105,1.233302,0.001803
39385.750000,2,1.217162,1.222286,1.220412,0.001701
39386.000000,2,1.205384,1.209926,1.207993,0.001476
39386.250000,2,1.191817,1.196689,1.194364,0.001645
39386.500000,2,1.173734,1.180223,1.177431,0.002163
39386.750000,2,1.151722,1.159353,1.155768,0.002756
39387.000000,2,1.123641,1.131869,1.127840,0.002733
39387.250000,2,1.090140,1.099385,1.095156,0.003263
39387.500000,2,1.053100,1.063401,1.058751,0.003542
39387.750000,2,1.014221,1.025165,1.019528,0.003732
39388.000000,2,0.970288,0.983113,0.976543,0.004335
39388.250000,2,0.921603,0.935444,0.928300,0.004709
39388.500000,2,0.866397,0.881474,0.873902,0.005125
39388.750000,2,0.807194,0.823619,0.815332,0.005430
39389.000000,2,0.745616,0.762543,0.754151,0.005805
39389.250000,2,0.684798,0.701307,0.692786,0.005690
39389.500000,2,0.623445,0.640598,0.631756,0.005796
39389.750000,2,0.563658,0.581179,0.572066,0.005837
39390.000000,2,0.505874,0.522545,0.513944,0.005542
39390.250000,2,0.452123,0.467187,0.459259,0.005044
39390.500000,2,0.402755,0.416480,0.409282,0.004587
39390.750000,2,0.360509,0.372658,0.366300,0.004003
39391.000000,2,0.325956,0.335690,0.330403,0.003263
39391.250000,2,0.299257,0.306856,0.302826,0.002628
39391.500000,2,0.280284,0.285078,0.282376,0.001707
39391.750000,2,0.268946,0.272029,0.270393,0.001031
39392.000000,3,0.303718,0.307406,0.306042,0.001266
39392.250000,3,0.325684,0.331926,0.329063,0.002329
39392.500000,3,0.316107,0.319683,0.318055,0.001171
39392.750000,3,0.349080,0.357021,0.353591,0.003234
39393.000000,3,0.353560,0.358394,0.355550,0.001871
39393.250000,3,0.397835,0.407583,0.403512,0.004078
39393.500000,3,0.414129,0.421772,0.417404,0.002718
39393.750000,3,0.469818,0.482123,0.476630,0.004986
39394.000000,3,0.496637,0.506613,0.500954,0.003393
39394.250000,3,0.561905,0.576672,0.569881,0.005757
39394.500000,3,0.597132,0.609423,0.602495,0.004195
39394.750000,3,0.669667,0.685611,0.677869,0.006095
39395.000000,3,0.708895,0.720633,0.713971,0.004249
39395.250000,3,0.780776,0.796216,0.788981,0.005722
39395.500000,3,0.816728,0.828054,0.822007,0.003886
39395.750000,3,0.885415,0.898201,0.892442,0.005016
39396.000000,3,0.915988,0.923994,0.918953,0.002889
39396.250000,3,0.974965,0.985511,0.980138,0.003932
39396.500000,3,0.995141,0.999584,0.996867,0.001818
39396.750000,3,1.044869,1.051553,1.048740,0.002257
39397.000000,3,1.053105,1.063268,1.057161,0.003278
39397.250000,3,1.096824,1.128784,1.106886,0.010228
39397.500000,3,2.105560,2.426882,2.277332,0.111289
39397.750000,3,1.129412,1.210465,1.149716,0.027849
39398.000000,3,1.118308,1.136267,1.124127,0.005855
39398.250000,3,1.146386,1.151392,1.148386,0.001668
39398.500000,3,1.129309,1.136837,1.132622,0.002501
39398.750000,3,1.151187,1.155581,1.153659,0.001593
39399.000000,3,1.130443,1.136395,1.132729,0.002115
39399.250000,3,1.145863,1.149272,1.147266,0.001325
39399.500000,3,1.116597,1.124217,1.120054,0.002829
39399.750000,3,1.127773,1.132283,1.130230,0.001519
39400.000000,3,1.098642,1.104007,1.101139,0.002111
39400.250000,3,1.110720,1.113292,1.111916,0.000927
39400.500000,3,1.081324,1.087366,1.084656,0.002021
39400.750000,3,1.096032,1.097976,1.096817,0.000684
39401.000000,3,1.067995,1.074600,1.071331,0.002367
39401.250000,3,1.084138,1.086312,1.085778,0.000746
39401.500000,3,1.061490,1.068814,1.065289,0.002666
39401.750000,3,1.083254,1.087916,1.086143,0.001571
39402.000000,3,1.069020,1.076720,1.073030,0.002938
39402.250000,3,1.094872,1.100174,1.098354,0.001728
39402.500000,3,1.081424,1.089614,1.085391,0.003028
39402.750000,3,1.104683,1.109728,1.107841,0.001763
39403.000000,3,1.087482,1.095272,1.091252,0.002947
39403.250000,3,1.109270,1.115002,1.112890,0.001904
39403.500000,3,1.094832,1.102833,1.098925,0.003115
39403.750000,3,1.120760,1.127061,1.124269,0.002015
39404.000000,3,1.109067,1.116102,1.112523,0.002623
39404.250000,3,1.132624,1.137738,1.135761,0.001609
39404.500000,3,1.115841,1.122727,1.119364,0.002408
39404.750000,3,1.136670,1.140698,1.139154,0.001269
39405.000000,3,1.120168,1.126049,1.123035,0.002209
39405.250000,3,1.143191,1.146239,1.145272,0.000973
39405.500000,3,1.128533,1.133906,1.131297,0.001909
39405.750000,3,1.150724,1.154336,1.153303,0.001209
39406.000000,3,1.133049,1.138756,1.135293,0.002027
39406.250000,3,1.150871,1.153222,1.152407,0.000800
39406.500000,3,1.130363,1.135788,1.133035,0.001867
39406.750000,3,1.150115,1.153459,1.152095,0.001105
39407.000000,3,1.134176,1.140027,1.136564,0.002228
39407.250000,3,1.156017,1.158428,1.157563,0.000808
39407.500000,3,1.137267,1.142305,1.139488,0.001839
39407.750000,3,1.154387,1.156332,1.155568,0.000771
39408.000000,3,1.133192,1.138352,1.135326,0.001867
39408.250000,3,1.150095,1.153212,1.151956,0.001003
39408.500000,3,1.134063,1.138332,1.135886,0.001419
39408.750000,3,1.154731,1.157807,1.156776,0.001024
39409.000000,3,1.139030,1.143487,1.141497,0.001715
39409.250000,3,1.158816,1.160980,1.160356,0.000722
39409.500000,3,1.139389,1.143892,1.141315,0.001693
39409.750000,3,1.156866,1.158494,1.157520,0.000516
39410.000000,3,1.137340,1.141890,1.139170,0.001531
39410.250000,3,1.155900,1.158494,1.157263,0.000825
39410.500000,3,1.137637,1.141624,1.139383,0.001418
39410.750000,3,1.154446,1.155435,1.154990,0.000307
39411.000000,3,1.131326,1.136745,1.133409,0.001844
39411.250000,3,1.145272,1.146517,1.145854,0.000472
39411.500000,3,1.124015,1.127744,1.125188,0.001266
39411.750000,3,1.141551,1.143474,1.142257,0.000628
39412.000000,3,1.124640,1.129233,1.126809,0.001591
39412.250000,3,1.142514,1.145222,1.144260,0.000884
39412.500000,3,1.123798,1.128099,1.125414,0.001416
39412.750000,3,1.138516,1.141053,1.139603,0.000838
39413.000000,3,1.117973,1.122796,1.119823,0.001503
39413.250000,3,1.136759,1.138465,1.137799,0.000563
39413.500000,3,1.122991,1.126452,1.124663,0.001337
39413.750000,3,1.145676,1.149075,1.147894,0.001250
39414.000000,3,1.136060,1.139544,1.137740,0.001419
39414.250000,3,1.157834,1.160955,1.159663,0.001110
39414.500000,3,1.144950,1.148318,1.146287,0.001214
39414.750000,3,1.163226,1.165564,1.164725,0.000836
39415.000000,3,1.147879,1.152182,1.149753,0.001540
39415.250000,3,1.165168,1.167766,1.166633,0.001087
39415.500000,3,1.147316,1.152429,1.149114,0.001972
39415.750000,3,1.161399,1.164721,1.162889,0.001168
39416.000000,3,1.141191,1.147598,1.143631,0.002484
39416.250000,3,1.157068,1.162400,1.159938,0.001964
39416.500000,3,1.143324,1.149629,1.146292,0.002705
39416.750000,3,1.163855,1.171975,1.168165,0.002927
39417.000000,3,1.154362,1.162395,1.157881,0.003501
39417.250000,3,1.174569,1.182698,1.178643,0.003191
39417.500000,3,1.159170,1.168881,1.163341,0.003880
39417.750000,3,1.175797,1.183185,1.179642,0.003227
39418.000000,3,1.157748,1.167077,1.161532,0.003797
39418.250000,3,1.171276,1.179676,1.175274,0.003586
39418.500000,3,1.150208,1.159773,1.153992,0.003543
39418.750000,3,1.156493,1.164041,1.160075,0.002954
39419.000000,3,1.122644,1.133965,1.127708,0.003679
39419.250000,3,1.119591,1.128050,1.122500,0.002874
39419.500000,3,1.076699,1.087613,1.080521,0.003719
39419.750000,3,1.062564,1.071347,1.066245,0.002940
39420.000000,3,1.010720,1.022679,1.015663,0.004137
39420.250000,3,0.986624,0.997176,0.991427,0.003517
39420.500000,3,0.920357,0.934244,0.927082,0.005060
39420.750000,3,0.881808,0.896340,0.889522,0.005224
39421.000000,3,0.806437,0.822517,0.814819,0.005852
39421.250000,3,0.762976,0.778611,0.770985,0.005298
39421.500000,3,0.685034,0.702035,0.694194,0.005871
39421.750000,3,0.641642,0.657266,0.649860,0.005291
39422.000000,3,0.565317,0.581978,0.574137,0.005738
39422.250000,3,0.525693,0.539775,0.533150,0.004791
39422.500000,3,0.456541,0.471271,0.464264,0.004949
39422.750000,3,0.428562,0.439615,0.434495,0.003689
39423.000000,3,0.374366,0.385044,0.379880,0.003522
39423.250000,3,0.362158,0.368899,0.365813,0.002221
39423.500000,3,0.324299,0.330392,0.327637,0.002016
39423.750000,3,0.329093,0.331776,0.330418,0.000874
39424.000000,4,0.264024,0.265606,0.264664,0.000551
39424.250000,4,0.266452,0.268083,0.267505,0.000533
39424.500000,4,0.274840,0.277732,0.276391,0.000984
39424.750000,4,0.289323,0.293410,0.291297,0.001416
39425.000000,4,0.309709,0.315567,0.312450,0.002079
39425.250000,4,0.336098,0.343523,0.339541,0.002661
39425.500000,4,0.367635,0.376241,0.371533,0.003031
39425.750000,4,0.403536,0.413590,0.408173,0.003560
39426.000000,4,0.444661,0.456015,0.449935,0.003986
39426.250000,4,0.489789,0.502745,0.495950,0.004477
39426.500000,4,0.539334,0.552535,0.545779,0.004571
39426.750000,4,0.590273,0.604351,0.597007,0.004835
39427.000000,4,0.642056,0.655845,0.648688,0.004695
39427.250000,4,0.692866,0.706078,0.699080,0.004563
39427.500000,4,0.742003,0.755847,0.748522,0.004663
39427.750000,4,0.791416,0.805713,0.798334,0.004771
39428.000000,4,0.840826,0.855137,0.847799,0.004677
39428.250000,4,0.888785,0.902148,0.895664,0.004448
39428.500000,4,0.933572,0.946881,0.940345,0.004274
39428.750000,4,0.973646,0.984852,0.979374,0.003571
39429.000000,4,1.007613,1.017315,1.012483,0.003028
39429.250000,4,1.036124,1.044820,1.040659,0.002749
39429.500000,4,1.061099,1.068927,1.065063,0.002477
39429.750000,4,1.080953,1.088689,1.085489,0.002559
39430.000000,4,1.098302,1.104394,1.101693,0.002038
39430.250000,4,1.110296,1.115774,1.113217,0.001779
39430.500000,4,1.117382,1.123496,1.121064,0.002068
39430.750000,4,1.124824,1.131399,1.128477,0.002176
39431.000000,4,1.131880,1.138752,1.135842,0.002325
39431.250000,4,1.140880,1.146709,1.144261,0.002059
39431.500000,4,1.150329,1.155557,1.153076,0.001827
39431.750000,4,1.158504,1.165038,1.161973,0.002167
39432.000000,4,1.165519,1.170383,1.168243,0.001596
39432.250000,4,1.171669,1.176198,1.174257,0.001542
39432.500000,4,1.176668,1.181523,1.179721,0.001651
39432.750000,4,1.184548,1.188476,1.187197,0.001319
39433.000000,4,1.192958,1.197128,1.195403,0.001434
39433.250000,4,1.202488,1.205171,1.203908,0.000985
39433.500000,4,1.211101,1.213434,1.212326,0.000776
39433.750000,4,1.218594,1.220781,1.219767,0.000687
39434.000000,4,1.225314,1.228168,1.226487,0.000857
39434.250000,4,1.232026,1.234995,1.233235,0.000952
39434.500000,4,1.238200,1.240823,1.239277,0.000969
39434.750000,4,1.242432,1.245911,1.243887,0.001349
39435.000000,4,1.245126,1.250239,1.247181,0.001911
39435.250000,4,1.247297,1.250747,1.249111,0.001356
39435.500000,4,1.246932,1.251908,1.249235,0.001731
39435.750000,4,1.247102,1.251819,1.249072,0.001865
39436.000000,4,1.246332,1.251249,1.248812,0.001984
39436.250000,4,1.244649,1.249138,1.246938,0.001668
39436.500000,4,1.242076,1.246675,1.244340,0.001823
39436.750000,4,1.239263,1.244160,1.241561,0.001885
39437.000000,4,1.236334,1.240545,1.238309,0.001652
39437.250000,4,1.233065,1.238825,1.235531,0.001927
39437.500000,4,1.230864,1.235007,1.232870,0.001462
39437.750000,4,1.228049,1.231454,1.229548,0.001236
39438.000000,4,1.224842,1.227809,1.226255,0.001005
39438.250000,4,1.221346,1.224836,1.222548,0.001168
39438.500000,4,1.219450,1.221679,1.220643,0.000719
39438.750000,4,1.220371,1.222687,1.221679,0.000763
39439.000000,4,1.224690,1.227316,1.226023,0.000895
39439.250000,4,1.229997,1.234513,1.231660,0.001492
39439.500000,4,1.235645,1.239109,1.237146,0.001177
39439.750000,4,1.239344,1.243685,1.240914,0.001430
39440.000000,4,1.247460,1.250499,1.249235,0.001000
39440.250000,4,1.241443,1.245633,1.243933,0.001350
39440.500000,4,1.240103,1.244025,1.242851,0.001308
39440.750000,4,1.240823,1.243107,1.242139,0.000718
39441.000000,4,1.234935,1.236962,1.236085,0.000675
39441.250000,4,1.227330,1.230832,1.229344,0.001083
39441.500000,4,1.220576,1.223726,1.222127,0.000957
39441.750000,4,1.215239,1.218523,1.217038,0.001037
39442.000000,4,1.213882,1.217482,1.215709,0.001192
39442.250000,4,1.216841,1.221111,1.219090,0.001280
39442.500000,4,1.222448,1.227132,1.224902,0.001739
39442.750000,4,1.228165,1.231553,1.230239,0.001167
39443.000000,4,1.230344,1.235455,1.232812,0.001712
39443.250000,4,1.231273,1.235255,1.233081,0.001751
39443.500000,4,1.229528,1.232187,1.230842,0.001150
39443.750000,4,1.227265,1.230987,1.229028,0.001326
39444.000000,4,1.225836,1.228104,1.227001,0.000821
39444.250000,4,1.222238,1.224819,1.223573,0.000924
39444.500000,4,1.218338,1.219582,1.218933,0.000428
39444.750000,4,1.211155,1.213113,1.212225,0.000608
39445.000000,4,1.204286,1.205610,1.205032,0.000463
39445.250000,4,1.196451,1.199930,1.198351,0.001071
39445.500000,4,1.189784,1.193583,1.191514,0.001276
39445.750000,4,1.181227,1.185497,1.183152,0.001454
39446.000000,4,1.170651,1.175892,1.173257,0.001811
39446.250000,4,1.159692,1.165978,1.162341,0.002149
39446.500000,4,1.149690,1.155723,1.152693,0.002044
39446.750000,4,1.143242,1.149126,1.146038,0.002446
39447.000000,4,1.140066,1.145766,1.143089,0.002575
39447.250000,4,1.138386,1.145608,1.142283,0.002992
39447.500000,4,1.137470,1.144412,1.141102,0.003112
39447.750000,4,1.135655,1.141730,1.138745,0.002631
39448.000000,4,1.131197,1.136983,1.134144,0.002417
39448.250000,4,1.127798,1.133007,1.130341,0.002259
39448.500000,4,1.125669,1.130320,1.128417,0.001787
39448.750000,4,1.124896,1.128875,1.127290,0.001620
39449.000000,4,1.122740,1.126708,1.125034,0.001445
39449.250000,4,1.118212,1.121411,1.119737,0.000937
39449.500000,4,1.108700,1.111676,1.109831,0.000911
39449.750000,4,1.094943,1.098103,1.096739,0.001141
39450.000000,4,1.082325,1.085620,1.083935,0.001047
39450.250000,4,1.071665,1.074681,1.073120,0.001024
39450.500000,4,1.060144,1.064164,1.061961,0.001425
39450.750000,4,1.044230,1.050582,1.047143,0.002105
39451.000000,4,1.022850,1.030352,1.026740,0.002582
39451.250000,4,0.993931,1.004311,0.999443,0.003367
39451.500000,4,0.960576,0.973392,0.967003,0.004166
39451.750000,4,0.923380,0.937866,0.931117,0.004585
39452.000000,4,0.885050,0.899955,0.892446,0.004964
39452.250000,4,0.841168,0.858199,0.849619,0.005396
