# freq,if,real_min,real_max,real_ave,real_rms
39999.750000,3,1.134662,1.136587,1.135548,0.000619
40000.000000,3,1.132858,1.135161,1.134133,0.000798
40000.250000,3,1.129358,1.130476,1.129935,0.000450
40000.500000,3,1.125753,1.126769,1.126097,0.000366
40000.750000,3,1.120139,1.122324,1.121101,0.000719
40001.000000,3,1.113013,1.114901,1.113490,0.000640
40001.250000,3,1.103622,1.106177,1.104416,0.000873
40001.500000,3,1.096480,1.098578,1.097529,0.000827
40001.750000,3,1.092659,1.094768,1.093493,0.000702
40002.000000,3,1.090728,1.093818,1.092574,0.000984
40002.250000,3,1.092327,1.094713,1.093588,0.000916
40002.500000,3,1.092654,1.094575,1.093588,0.000674
40002.750000,3,1.090668,1.092736,1.091804,0.000662
40003.000000,3,1.087160,1.089193,1.087996,0.000725
40003.250000,3,1.083097,1.085408,1.084067,0.000837
40003.500000,3,1.081408,1.083296,1.082392,0.000623
40003.750000,3,1.080099,1.082490,1.081100,0.000878
40004.000000,3,1.079054,1.081238,1.080126,0.000807
40004.250000,3,1.076724,1.078833,1.077573,0.000675
40004.500000,3,1.072144,1.073343,1.072605,0.000399
40004.750000,3,1.066258,1.067704,1.067082,0.000494
40005.000000,3,1.061585,1.063576,1.062497,0.000682
40005.250000,3,1.058865,1.059958,1.059508,0.000406
40005.500000,3,1.058972,1.059927,1.059423,0.000321
40005.750000,3,1.058745,1.060153,1.059666,0.000480
40006.000000,3,1.057911,1.059178,1.058551,0.000369
40006.250000,3,1.054386,1.056299,1.055384,0.000694
40006.500000,3,1.052046,1.053356,1.052928,0.000428
40006.750000,3,1.050489,1.052120,1.051334,0.000614
40007.000000,3,1.050680,1.051972,1.051534,0.000424
40007.250000,3,1.052608,1.054691,1.053702,0.000615
40007.500000,3,1.055320,1.056824,1.056107,0.000450
40007.750000,3,1.055709,1.057198,1.056583,0.000573
40008.000000,3,1.057128,1.057936,1.057649,0.000270
40008.250000,3,1.058152,1.059308,1.058891,0.000367
40008.500000,3,1.062200,1.063616,1.062539,0.000489
40008.750000,3,1.067935,1.070176,1.069018,0.000758
40009.000000,3,1.076216,1.078040,1.077025,0.000605
40009.250000,3,1.084097,1.086223,1.085505,0.000716
40009.500000,3,1.091452,1.092995,1.092152,0.000603
40009.750000,3,1.096782,1.098407,1.097554,0.000598
40010.000000,3,1.101436,1.103400,1.102137,0.000677
40010.250000,3,1.107431,1.108865,1.108247,0.000495
40010.500000,3,1.113738,1.115327,1.114629,0.000570
40010.750000,3,1.119407,1.121360,1.120018,0.000671
40011.000000,3,1.122590,1.123951,1.123402,0.000427
40011.250000,3,1.123727,1.125588,1.124457,0.000700
40011.500000,3,1.124024,1.126984,1.125456,0.000957
40011.750000,3,1.126557,1.128153,1.127380,0.000593
40012.000000,3,1.132171,1.134547,1.133179,0.000706
40012.250000,3,1.138874,1.141699,1.140092,0.000970
40012.500000,3,1.147213,1.148820,1.148093,0.000608
40012.750000,3,1.153413,1.154816,1.154261,0.000589
40013.000000,3,1.157711,1.159206,1.158478,0.000597
40013.250000,3,1.161999,1.162893,1.162418,0.000341
40013.500000,3,1.165686,1.168175,1.167398,0.000806
40013.750000,3,1.173798,1.175367,1.174899,0.000539
40014.000000,3,1.184395,1.186666,1.185466,0.000806
40014.250000,3,1.194470,1.197531,1.195927,0.001074
40014.500000,3,1.203952,1.206040,1.204855,0.000767
40014.750000,3,1.211123,1.212037,1.211687,0.000347
40015.000000,3,1.216362,1.218439,1.217727,0.000702
40015.250000,3,1.222809,1.224996,1.224309,0.000747
40015.500000,3,1.230261,1.232505,1.231643,0.000730
40015.750000,3,1.238995,1.240700,1.239900,0.000598
40016.000000,3,1.247156,1.247787,1.247372,0.000242
40016.250000,3,1.251277,1.253359,1.252577,0.000671
40016.500000,3,1.254780,1.256571,1.255665,0.000631
40016.750000,3,1.256886,1.258435,1.257876,0.000619
40017.000000,3,1.261353,1.262740,1.262277,0.000473
40017.250000,3,1.265837,1.268234,1.266708,0.000751
40017.500000,3,1.270489,1.272553,1.271039,0.000706
40017.750000,3,1.271872,1.273697,1.272537,0.000577
40018.000000,3,1.268163,1.270140,1.269437,0.000695
40018.250000,3,1.259935,1.262576,1.261707,0.000899
40018.500000,3,1.248150,1.251339,1.250174,0.001028
40018.750000,3,1.232988,1.236609,1.235426,0.001214
40019.000000,3,1.215624,1.219456,1.217481,0.001192
40019.250000,3,1.191275,1.196421,1.194426,0.001613
40019.500000,3,1.160932,1.167253,1.164435,0.001967
40019.750000,3,1.121937,1.129056,1.126153,0.002354
40020.000000,3,1.074977,1.085762,1.081421,0.003501
40020.250000,3,1.025076,1.034584,1.030419,0.003221
40020.500000,3,0.970854,0.981270,0.976314,0.003594
40020.750000,3,0.914180,0.924795,0.919913,0.003720
40021.000000,3,0.855719,0.866001,0.860966,0.003809
40021.250000,3,0.794611,0.804737,0.799819,0.003697
40021.500000,3,0.731939,0.742585,0.737518,0.003879
40021.750000,3,0.669022,0.679970,0.674908,0.003992
40022.000000,3,0.608102,0.617525,0.613297,0.003561
40022.250000,3,0.550195,0.559391,0.555019,0.003450
40022.500000,3,0.496684,0.504875,0.501271,0.003300
40022.750000,3,0.449248,0.456908,0.453266,0.002894
40023.000000,3,0.409729,0.415765,0.413069,0.002342
40023.250000,3,0.378648,0.383333,0.381205,0.001806
40023.500000,3,0.357259,0.360086,0.358632,0.001236
40023.750000,3,0.344035,0.345765,0.344932,0.000707
40024.000000,4,0.275108,0.276689,0.275993,0.000626
40024.250000,4,0.278140,0.280131,0.279164,0.000601
40024.500000,4,0.286210,0.288292,0.287259,0.000801
40024.750000,4,0.301188,0.303878,0.302299,0.001036
40025.000000,4,0.321007,0.324335,0.322497,0.001401
40025.250000,4,0.346338,0.350569,0.348089,0.001647
40025.500000,4,0.376578,0.381930,0.378838,0.002088
40025.750000,4,0.412690,0.418954,0.415575,0.002286
40026.000000,4,0.452162,0.458896,0.455179,0.002429
40026.250000,4,0.495599,0.502899,0.498717,0.002562
40026.500000,4,0.539671,0.547334,0.542962,0.002646
40026.750000,4,0.586428,0.594671,0.590218,0.002865
40027.000000,4,0.634503,0.643555,0.638189,0.003009
40027.250000,4,0.684295,0.692671,0.687727,0.002888
40027.500000,4,0.732035,0.740777,0.735799,0.002971
40027.750000,4,0.779667,0.787181,0.783068,0.002698
40028.000000,4,0.822470,0.829389,0.825521,0.002428
40028.250000,4,0.861669,0.867889,0.864351,0.002064
40028.500000,4,0.895361,0.901510,0.898038,0.002136
40028.750000,4,0.926550,0.932204,0.929034,0.001835
40029.000000,4,0.953229,0.958289,0.955544,0.001589
40029.250000,4,0.977370,0.981352,0.979152,0.001350
40029.500000,4,0.996146,0.999285,0.997728,0.001042
40029.750000,4,1.012025,1.014392,1.013147,0.000897
40030.000000,4,1.023321,1.026417,1.024848,0.000979
40030.250000,4,1.034781,1.037841,1.035993,0.000935
40030.500000,4,1.044933,1.047087,1.046290,0.000708
40030.750000,4,1.056452,1.058891,1.057454,0.000759
40031.000000,4,1.064940,1.067192,1.066489,0.000785
40031.250000,4,1.074270,1.075903,1.074834,0.000520
40031.500000,4,1.079441,1.081290,1.080023,0.000590
40031.750000,4,1.084830,1.086418,1.085823,0.000534
40032.000000,4,1.090388,1.092565,1.091382,0.000676
40032.250000,4,1.097717,1.100611,1.099384,0.000968
40032.500000,4,1.105224,1.107888,1.106680,0.000877
40032.750000,4,1.113805,1.116823,1.115259,0.001085
40033.000000,4,1.120787,1.121851,1.121225,0.000347
40033.250000,4,1.125458,1.128428,1.126931,0.000866
40033.500000,4,1.131186,1.133045,1.132012,0.000609
40033.750000,4,1.137867,1.139191,1.138512,0.000478
40034.000000,4,1.144261,1.146359,1.145088,0.000684
40034.250000,4,1.149859,1.153636,1.151753,0.001191
40034.500000,4,1.156322,1.159233,1.157692,0.001000
40034.750000,4,1.161731,1.164072,1.162986,0.000785
40035.000000,4,1.165848,1.167599,1.167039,0.000583
40035.250000,4,1.172023,1.174066,1.172971,0.000672
40035.500000,4,1.178416,1.180394,1.179517,0.000658
40035.750000,4,1.187534,1.189215,1.188451,0.000550
40036.000000,4,1.196086,1.197163,1.196548,0.000433
40036.250000,4,1.201683,1.204541,1.203340,0.000894
40036.500000,4,1.207580,1.208439,1.208065,0.000313
40036.750000,4,1.211487,1.213598,1.212610,0.000660
40037.000000,4,1.215485,1.217327,1.216183,0.000705
40037.250000,4,1.222013,1.222885,1.222378,0.000296
40037.500000,4,1.227556,1.228869,1.228309,0.000430
40037.750000,4,1.233829,1.234825,1.234402,0.000313
40038.000000,4,1.237825,1.238901,1.238304,0.000407
40038.250000,4,1.239994,1.241644,1.240715,0.000497
40038.500000,4,1.240823,1.241982,1.241501,0.000448
40038.750000,4,1.241705,1.244368,1.243213,0.000973
40039.000000,4,1.243133,1.246468,1.244877,0.001180
40039.250000,4,1.246551,1.248536,1.247174,0.000661
40039.500000,4,1.245476,1.248387,1.246848,0.000871
40039.750000,4,1.244847,1.246418,1.245400,0.000545
40040.000000,4,1.270030,1.284314,1.277506,0.004753
40040.250000,4,1.240140,1.242272,1.241373,0.000750
40040.500000,4,1.240300,1.242270,1.241069,0.000747
40040.750000,4,1.243297,1.245471,1.244520,0.000697
40041.000000,4,1.246872,1.248163,1.247584,0.000468
40041.250000,4,1.250357,1.251960,1.251332,0.000567
40041.500000,4,1.251753,1.252831,1.252198,0.000474
40041.750000,4,1.251999,1.253827,1.252863,0.000657
40042.000000,4,1.252476,1.253867,1.253023,0.000577
40042.250000,4,1.255297,1.256436,1.255691,0.000366
40042.500000,4,1.257395,1.259075,1.258197,0.000497
40042.750000,4,1.260791,1.262033,1.261260,0.000480
40043.000000,4,1.260734,1.261820,1.261198,0.000420
40043.250000,4,1.258915,1.260940,1.259863,0.000695
40043.500000,4,1.254197,1.255979,1.255245,0.000533
40043.750000,4,1.250669,1.252519,1.251785,0.000626
40044.000000,4,1.247555,1.248583,1.247940,0.000335
40044.250000,4,1.243725,1.245437,1.244597,0.000649
40044.500000,4,1.238465,1.240685,1.239702,0.000791
40044.750000,4,1.232867,1.235789,1.234276,0.001003
40045.000000,4,1.225361,1.227587,1.226385,0.000781
40045.250000,4,1.219270,1.220924,1.220017,0.000572
40045.500000,4,1.214812,1.215618,1.215408,0.000272
40045.750000,4,1.214639,1.215419,1.215005,0.000283
40046.000000,4,1.214456,1.216075,1.215290,0.000585
40046.250000,4,1.216471,1.217433,1.216883,0.000325
40046.500000,4,1.215094,1.216775,1.216003,0.000533
40046.750000,4,1.213547,1.214192,1.213865,0.000223
40047.000000,4,1.208669,1.210100,1.209566,0.000456
40047.250000,4,1.206273,1.207935,1.207120,0.000581
40047.500000,4,1.203239,1.204841,1.204012,0.000596
40047.750000,4,1.201006,1.201636,1.201345,0.000257
40048.000000,4,1.193769,1.196101,1.195258,0.000776
40048.250000,4,1.186790,1.188538,1.187846,0.000613
40048.500000,4,1.176994,1.178505,1.177912,0.000535
40048.750000,4,1.169208,1.170870,1.170038,0.000486
40049.000000,4,1.161535,1.163070,1.162393,0.000560
40049.250000,4,1.157342,1.158587,1.157934,0.000419
40049.500000,4,1.151309,1.152906,1.152252,0.000566
40049.750000,4,1.144280,1.146528,1.145414,0.000915
40050.000000,4,1.133155,1.135836,1.134661,0.000948
40050.250000,4,1.119722,1.123020,1.121257,0.001407
40050.500000,4,1.103609,1.105934,1.104431,0.000860
40050.750000,4,1.085039,1.088121,1.087053,0.001164
40051.000000,4,1.064269,1.068143,1.066393,0.001389
40051.250000,4,1.040552,1.045076,1.042637,0.001504
40051.500000,4,1.009745,1.015506,1.013275,0.001965
40051.750000,4,0.975132,0.981725,0.978642,0.002308
40052.000000,4,0.934805,0.941802,0.938235,0.002713
40052.250000,4,0.890490,0.898406,0.894946,0.002807
