# freq,if,real_min,real_max,real_ave,real_rms
39368.250000,2,1.064855,1.066087,1.065432,0.000506
39368.500000,2,1.062555,1.065323,1.064272,0.000963
39368.750000,2,1.074254,1.076759,1.075223,0.000806
39369.000000,2,1.075484,1.079101,1.077206,0.001343
39369.250000,2,1.090224,1.093260,1.091809,0.000962
39369.500000,2,1.095735,1.098254,1.097019,0.000910
39369.750000,2,1.111605,1.114946,1.113279,0.001163
39370.000000,2,1.118511,1.120635,1.119481,0.000795
39370.250000,2,1.134667,1.137990,1.136367,0.001006
39370.500000,2,1.142116,1.145926,1.143654,0.001368
39370.750000,2,1.159243,1.162534,1.160715,0.001046
39371.000000,2,1.164863,1.167715,1.166721,0.000883
39371.250000,2,1.179882,1.183052,1.181934,0.001032
39371.500000,2,1.184416,1.186487,1.185349,0.000758
39371.750000,2,1.196404,1.199040,1.197551,0.000818
39372.000000,2,1.204781,1.205892,1.205365,0.000364
39372.250000,2,1.208346,1.209951,1.209129,0.000596
39372.500000,2,1.205694,1.207994,1.207039,0.000793
39372.750000,2,1.213125,1.215264,1.214090,0.000649
39373.000000,2,1.207740,1.210373,1.209038,0.000875
39373.250000,2,1.212758,1.214845,1.214058,0.000760
39373.500000,2,1.206534,1.209207,1.207832,0.000815
39373.750000,2,1.211981,1.213481,1.212525,0.000507
39374.000000,2,1.204423,1.207375,1.205481,0.001010
39374.250000,2,1.206927,1.208580,1.207724,0.000575
39374.500000,2,1.198970,1.201228,1.199932,0.000759
39374.750000,2,1.202140,1.203828,1.202947,0.000582
39375.000000,2,1.196100,1.198080,1.196904,0.000656
39375.250000,2,1.203152,1.205035,1.203915,0.000602
39375.500000,2,1.201742,1.204870,1.203034,0.001070
39375.750000,2,1.211966,1.221721,1.215184,0.003160
39376.000000,2,1.502703,1.583959,1.547205,0.027062
39376.250000,2,1.221201,1.227975,1.224017,0.002678
39376.500000,2,1.218957,1.222575,1.220848,0.001151
39376.750000,2,1.229290,1.231995,1.230555,0.000828
39377.000000,2,1.229186,1.231762,1.230526,0.000789
39377.250000,2,1.239413,1.240746,1.240161,0.000469
39377.500000,2,1.236008,1.237857,1.236941,0.000658
39377.750000,2,1.241322,1.241958,1.241655,0.000237
39378.000000,2,1.234459,1.235069,1.234813,0.000230
39378.250000,2,1.238951,1.240332,1.239520,0.000520
39378.500000,2,1.233456,1.234241,1.233869,0.000282
39378.750000,2,1.238300,1.239107,1.238532,0.000279
39379.000000,2,1.230733,1.233105,1.231839,0.000758
39379.250000,2,1.232606,1.235141,1.234037,0.000887
39379.500000,2,1.224569,1.225604,1.225088,0.000329
39379.750000,2,1.226773,1.228632,1.227733,0.000662
39380.000000,2,1.221355,1.223274,1.222173,0.000638
39380.250000,2,1.229994,1.232252,1.231083,0.000772
39380.500000,2,1.229875,1.232220,1.231306,0.000726
39380.750000,2,1.241234,1.242684,1.242102,0.000537
39381.000000,2,1.240630,1.241919,1.241180,0.000489
39381.250000,2,1.248584,1.250311,1.249418,0.000618
39381.500000,2,1.244929,1.247575,1.246223,0.000785
39381.750000,2,1.251434,1.252032,1.251684,0.000201
39382.000000,2,1.246220,1.246962,1.246415,0.000251
39382.250000,2,1.249777,1.252037,1.250653,0.000741
39382.500000,2,1.242425,1.245109,1.243813,0.000914
39382.750000,2,1.247559,1.248892,1.248398,0.000500
39383.000000,2,1.244263,1.245129,1.244639,0.000293
39383.250000,2,1.252522,1.254909,1.253689,0.000702
39383.500000,2,1.253650,1.255511,1.254565,0.000838
39383.750000,2,1.264513,1.265988,1.265405,0.000522
39384.000000,2,1.264270,1.265849,1.264972,0.000613
39384.250000,2,1.271769,1.273986,1.273004,0.000717
39384.500000,2,1.267919,1.269883,1.269040,0.000715
39384.750000,2,1.273084,1.274694,1.274061,0.000530
39385.000000,2,1.265961,1.268757,1.267126,0.000873
39385.250000,2,1.266104,1.268986,1.267765,0.001022
39385.500000,2,1.252658,1.256335,1.254132,0.001514
39385.750000,2,1.243278,1.249148,1.246508,0.002002
39386.000000,2,1.223503,1.228628,1.225263,0.001905
39386.250000,2,1.208809,1.214134,1.211579,0.001730
39386.500000,2,1.181685,1.188687,1.185176,0.002346
39386.750000,2,1.161496,1.169137,1.165232,0.002478
39387.000000,2,1.126068,1.136260,1.130570,0.003430
39387.250000,2,1.096314,1.106945,1.101018,0.003456
39387.500000,2,1.050971,1.062403,1.056057,0.004145
39387.750000,2,1.011002,1.023906,1.017727,0.004145
39388.000000,2,0.958944,0.972731,0.965479,0.004722
39388.250000,2,0.913593,0.927966,0.920381,0.004789
39388.500000,2,0.853161,0.869079,0.860794,0.005404
39388.750000,2,0.800259,0.816861,0.808565,0.005418
39389.000000,2,0.734671,0.752006,0.742984,0.005855
39389.250000,2,0.678450,0.695376,0.686990,0.005576
39389.500000,2,0.612854,0.629255,0.620872,0.005601
39389.750000,2,0.558757,0.574119,0.566407,0.005158
39390.000000,2,0.496776,0.511918,0.504239,0.005228
39390.250000,2,0.449318,0.462885,0.456090,0.004525
39390.500000,2,0.396527,0.409147,0.402617,0.004315
39390.750000,2,0.360012,0.370717,0.365427,0.003581
39391.000000,2,0.320531,0.329115,0.324685,0.003017
39391.250000,2,0.298324,0.304832,0.301799,0.002172
39391.500000,2,0.274221,0.278698,0.276330,0.001628
39391.750000,2,0.267370,0.269868,0.269005,0.000914
39392.000000,3,0.326602,0.327824,0.327219,0.000451
39392.250000,3,0.329674,0.331754,0.330744,0.000686
39392.500000,3,0.340109,0.344167,0.341821,0.001438
39392.750000,3,0.357331,0.363058,0.360058,0.001993
39393.000000,3,0.382375,0.389524,0.385944,0.002530
39393.250000,3,0.413766,0.422995,0.418163,0.003085
39393.500000,3,0.451307,0.462350,0.456923,0.003805
39393.750000,3,0.495650,0.508151,0.501875,0.004213
39394.000000,3,0.544516,0.559417,0.551919,0.004978
39394.250000,3,0.599433,0.614328,0.606873,0.005127
39394.500000,3,0.656029,0.671761,0.664205,0.005350
39394.750000,3,0.715442,0.731430,0.723440,0.005460
39395.000000,3,0.774215,0.790388,0.782410,0.005302
39395.250000,3,0.831107,0.846070,0.839295,0.005168
39395.500000,3,0.885478,0.899606,0.892876,0.004717
39395.750000,3,0.936365,0.949664,0.943306,0.004480
39396.000000,3,0.982229,0.993419,0.988257,0.003756
39396.250000,3,1.022195,1.032526,1.027366,0.003489
39396.500000,3,1.055441,1.064455,1.060140,0.002981
39396.750000,3,1.084280,1.090874,1.087758,0.002455
39397.000000,3,1.107295,1.113239,1.110211,0.001952
39397.250000,3,1.125975,1.131071,1.128514,0.001808
39397.500000,3,1.141094,1.145728,1.143689,0.001515
39397.750000,3,1.154342,1.157049,1.155773,0.001034
39398.000000,3,1.162397,1.165437,1.164159,0.001180
39398.250000,3,1.168243,1.170708,1.169387,0.000875
39398.500000,3,1.171148,1.172941,1.172106,0.000682
39398.750000,3,1.173142,1.174492,1.173905,0.000472
39399.000000,3,1.173308,1.175641,1.174241,0.000696
39399.250000,3,1.173207,1.174898,1.174129,0.000531
39399.500000,3,1.171717,1.173138,1.172338,0.000563
39399.750000,3,1.169292,1.170883,1.169856,0.000570
39400.000000,3,1.169008,1.171445,1.169972,0.000785
39400.250000,3,1.158617,1.160438,1.159936,0.000602
39400.500000,3,1.151568,1.153788,1.153003,0.000736
39400.750000,3,1.145144,1.146536,1.146124,0.000490
39401.000000,3,1.137051,1.139019,1.138196,0.000659
39401.250000,3,1.129094,1.131239,1.130347,0.000691
39401.500000,3,1.121715,1.124738,1.123396,0.000899
39401.750000,3,1.115056,1.117139,1.116192,0.000711
39402.000000,3,1.109066,1.110253,1.109620,0.000426
39402.250000,3,1.102206,1.103667,1.103171,0.000486
39402.500000,3,1.096968,1.098403,1.097610,0.000491
39402.750000,3,1.092053,1.093893,1.092842,0.000685
39403.000000,3,1.088764,1.089717,1.089206,0.000347
39403.250000,3,1.086630,1.087887,1.087388,0.000442
39403.500000,3,1.085906,1.086648,1.086267,0.000261
39403.750000,3,1.083867,1.085552,1.084898,0.000522
39404.000000,3,1.082876,1.084386,1.083925,0.000501
39404.250000,3,1.081021,1.082353,1.081696,0.000436
39404.500000,3,1.080295,1.081234,1.080781,0.000297
39404.750000,3,1.079991,1.081815,1.081461,0.000662
39405.000000,3,1.082727,1.085422,1.084374,0.000944
39405.250000,3,1.087128,1.089896,1.088509,0.000845
39405.500000,3,1.089893,1.091710,1.091003,0.000601
39405.750000,3,1.092237,1.093723,1.093188,0.000577
39406.000000,3,1.092631,1.093452,1.093072,0.000247
39406.250000,3,1.093416,1.094526,1.094034,0.000432
39406.500000,3,1.093658,1.094947,1.094360,0.000409
39406.750000,3,1.094082,1.095576,1.095105,0.000520
39407.000000,3,1.094227,1.095304,1.094704,0.000345
39407.250000,3,1.092770,1.093909,1.093470,0.000359
39407.500000,3,1.091559,1.092861,1.092469,0.000427
39407.750000,3,1.092036,1.094718,1.093448,0.000911
39408.000000,3,1.096162,1.097949,1.097077,0.000572
39408.250000,3,1.101813,1.104926,1.103875,0.000992
39408.500000,3,1.110162,1.112379,1.111243,0.000753
39408.750000,3,1.118059,1.119429,1.118787,0.000441
39409.000000,3,1.122930,1.123815,1.123356,0.000281
39409.250000,3,1.125917,1.127346,1.126686,0.000534
39409.500000,3,1.128155,1.129047,1.128704,0.000311
39409.750000,3,1.129373,1.129823,1.129547,0.000174
39410.000000,3,1.128900,1.130309,1.129755,0.000570
39410.250000,3,1.126826,1.127916,1.127341,0.000394
39410.500000,3,1.122515,1.124516,1.123382,0.000600
39410.750000,3,1.118047,1.119708,1.118739,0.000617
39411.000000,3,1.115859,1.117033,1.116336,0.000450
39411.250000,3,1.115528,1.117102,1.116100,0.000482
39411.500000,3,1.117847,1.118810,1.118423,0.000294
39411.750000,3,1.120557,1.122354,1.121592,0.000635
39412.000000,3,1.123952,1.124645,1.124283,0.000235
39412.250000,3,1.125085,1.125809,1.125555,0.000228
39412.500000,3,1.127352,1.128614,1.127832,0.000469
39412.750000,3,1.130170,1.131922,1.131187,0.000596
39413.000000,3,1.135612,1.137900,1.136909,0.000695
39413.250000,3,1.143397,1.144779,1.143855,0.000460
39413.500000,3,1.149061,1.150587,1.149725,0.000515
39413.750000,3,1.153329,1.154963,1.154298,0.000645
39414.000000,3,1.157561,1.159116,1.158177,0.000505
39414.250000,3,1.161241,1.162521,1.161884,0.000447
39414.500000,3,1.166111,1.167625,1.166967,0.000603
39414.750000,3,1.171191,1.173275,1.172417,0.000641
39415.000000,3,1.175963,1.177780,1.176950,0.000664
39415.250000,3,1.178794,1.180302,1.179584,0.000487
39415.500000,3,1.180415,1.182524,1.181591,0.000736
39415.750000,3,1.183529,1.185136,1.184070,0.000526
39416.000000,3,1.188734,1.191605,1.189919,0.000920
39416.250000,3,1.196047,1.198654,1.197259,0.000864
39416.500000,3,1.204999,1.206543,1.205779,0.000526
39416.750000,3,1.211658,1.214077,1.212836,0.000782
39417.000000,3,1.216235,1.218273,1.217236,0.000767
39417.250000,3,1.218086,1.220920,1.218868,0.000984
39417.500000,3,1.218408,1.220567,1.219293,0.000765
39417.750000,3,1.216882,1.220294,1.218339,0.001074
39418.000000,3,1.213669,1.216257,1.214798,0.001032
39418.250000,3,1.206050,1.209647,1.207763,0.001259
39418.500000,3,1.193712,1.198724,1.195868,0.001953
39418.750000,3,1.177448,1.183382,1.179873,0.002216
39419.000000,3,1.157449,1.163669,1.160273,0.002376
39419.250000,3,1.132848,1.140329,1.136195,0.002904
39419.500000,3,1.103614,1.112496,1.108029,0.003303
39419.750000,3,1.068669,1.078909,1.073426,0.003707
39420.000000,3,1.027464,1.040201,1.033667,0.004367
39420.250000,3,0.979465,0.993848,0.986164,0.004997
39420.500000,3,0.927160,0.941988,0.934037,0.005054
39420.750000,3,0.869735,0.885889,0.877481,0.005754
39421.000000,3,0.808671,0.826167,0.817033,0.006004
39421.250000,3,0.745433,0.763359,0.753985,0.006003
39421.500000,3,0.681412,0.699121,0.689876,0.005955
39421.750000,3,0.619504,0.636987,0.627824,0.005838
39422.000000,3,0.562065,0.577390,0.569155,0.005225
39422.250000,3,0.509587,0.523323,0.516129,0.004620
39422.500000,3,0.463015,0.475841,0.468996,0.004152
39422.750000,3,0.422359,0.434086,0.427811,0.003862
39423.000000,3,0.388717,0.397646,0.392678,0.002920
39423.250000,3,0.361078,0.368385,0.364510,0.002348
39423.500000,3,0.342105,0.347049,0.344213,0.001660
39423.750000,3,0.330637,0.333329,0.331794,0.000931
39424.000000,4,0.285288,0.286050,0.285683,0.000316
39424.250000,4,0.288042,0.290061,0.289100,0.000642
39424.500000,4,0.293986,0.297439,0.295682,0.001128
39424.750000,4,0.306909,0.312240,0.309578,0.001738
39425.000000,4,0.324195,0.330696,0.327492,0.002186
39425.250000,4,0.347562,0.355308,0.351706,0.002556
39425.500000,4,0.375713,0.385256,0.380420,0.003130
39425.750000,4,0.410782,0.422044,0.416647,0.003625
39426.000000,4,0.449871,0.462243,0.456172,0.004050
39426.250000,4,0.495094,0.507955,0.501818,0.004283
39426.500000,4,0.541321,0.555352,0.548859,0.004697
39426.750000,4,0.592780,0.607275,0.600514,0.004827
39427.000000,4,0.644129,0.658994,0.652082,0.004924
39427.250000,4,0.699136,0.713772,0.706927,0.004928
39427.500000,4,0.751783,0.765916,0.759404,0.004689
39427.750000,4,0.804012,0.817525,0.811325,0.004634
39428.000000,4,0.851496,0.863524,0.858107,0.003946
39428.250000,4,0.897205,0.908481,0.903049,0.003758
39428.500000,4,0.935657,0.946452,0.941696,0.003597
39428.750000,4,0.973080,0.982346,0.977953,0.003238
39429.000000,4,1.003058,1.010304,1.006884,0.002587
39429.250000,4,1.029548,1.036007,1.033298,0.002361
39429.500000,4,1.051063,1.056354,1.053571,0.001902
39429.750000,4,1.070096,1.074299,1.072545,0.001667
39430.000000,4,1.085902,1.090478,1.088324,0.001692
39430.250000,4,1.102312,1.106698,1.104586,0.001510
39430.500000,4,1.115456,1.119787,1.117770,0.001629
39430.750000,4,1.128052,1.131521,1.130321,0.001430
39431.000000,4,1.137142,1.139067,1.138236,0.000733
39431.250000,4,1.144601,1.147040,1.146190,0.000949
39431.500000,4,1.150200,1.152624,1.151770,0.000771
39431.750000,4,1.157301,1.159474,1.158761,0.000702
39432.000000,4,1.163603,1.166579,1.164816,0.000940
39432.250000,4,1.170623,1.171989,1.171336,0.000486
39432.500000,4,1.172981,1.174700,1.173833,0.000681
39432.750000,4,1.176205,1.177504,1.177093,0.000497
39433.000000,4,1.178541,1.179964,1.179380,0.000536
39433.250000,4,1.182104,1.184124,1.183236,0.000628
39433.500000,4,1.184351,1.186493,1.185468,0.000669
39433.750000,4,1.188527,1.190848,1.189745,0.000773
39434.000000,4,1.189708,1.190666,1.190337,0.000299
39434.250000,4,1.191479,1.192541,1.191965,0.000418
39434.500000,4,1.190478,1.191367,1.190855,0.000271
39434.750000,4,1.191222,1.192748,1.191827,0.000465
39435.000000,4,1.189452,1.190242,1.189933,0.000240
39435.250000,4,1.188995,1.190046,1.189492,0.000320
39435.500000,4,1.185027,1.186384,1.185693,0.000448
39435.750000,4,1.182604,1.184248,1.183474,0.000495
39436.000000,4,1.177860,1.180095,1.179131,0.000850
39436.250000,4,1.178238,1.179319,1.178741,0.000390
39436.500000,4,1.178011,1.179781,1.178653,0.000559
39436.750000,4,1.181025,1.182394,1.181817,0.000492
39437.000000,4,1.182803,1.184791,1.184122,0.000648
39437.250000,4,1.187039,1.188017,1.187447,0.000388
39437.500000,4,1.187527,1.188990,1.188341,0.000505
39437.750000,4,1.190516,1.191931,1.191230,0.000593
39438.000000,4,1.190970,1.192280,1.191436,0.000431
39438.250000,4,1.191700,1.193110,1.192554,0.000446
39438.500000,4,1.189062,1.190513,1.189754,0.000536
39438.750000,4,1.186702,1.188656,1.187732,0.000717
39439.000000,4,1.180931,1.183080,1.181761,0.000775
39439.250000,4,1.176691,1.178906,1.177738,0.000785
39439.500000,4,1.170634,1.172140,1.171309,0.000532
39439.750000,4,1.165915,1.168193,1.167131,0.000812
39440.000000,4,1.217358,1.233477,1.226029,0.005510
39440.250000,4,1.154661,1.156036,1.155213,0.000481
39440.500000,4,1.149392,1.150076,1.149637,0.000246
39440.750000,4,1.148325,1.149353,1.148727,0.000339
39441.000000,4,1.149092,1.150386,1.149917,0.000447
39441.250000,4,1.154362,1.155400,1.155002,0.000355
39441.500000,4,1.158113,1.159434,1.158652,0.000484
39441.750000,4,1.163125,1.164814,1.164037,0.000492
39442.000000,4,1.164830,1.166456,1.165600,0.000532
39442.250000,4,1.167503,1.168341,1.167986,0.000279
39442.500000,4,1.167134,1.168440,1.167835,0.000451
39442.750000,4,1.166843,1.168312,1.167593,0.000467
39443.000000,4,1.162904,1.164744,1.164126,0.000621
39443.250000,4,1.160283,1.161882,1.160985,0.000529
39443.500000,4,1.155659,1.156748,1.156314,0.000384
39443.750000,4,1.154291,1.155432,1.154790,0.000408
39444.000000,4,1.153790,1.154393,1.153963,0.000206
39444.250000,4,1.156677,1.158478,1.157307,0.000607
39444.500000,4,1.157157,1.159380,1.158119,0.000695
39444.750000,4,1.159785,1.161354,1.160639,0.000528
39445.000000,4,1.158915,1.160340,1.159689,0.000431
39445.250000,4,1.160112,1.160924,1.160552,0.000277
39445.500000,4,1.160358,1.161375,1.160784,0.000334
39445.750000,4,1.163431,1.164727,1.164233,0.000508
39446.000000,4,1.166037,1.167041,1.166563,0.000366
39446.250000,4,1.168735,1.169825,1.169446,0.000348
39446.500000,4,1.167688,1.169786,1.168743,0.000706
39446.750000,4,1.169481,1.169960,1.169723,0.000185
39447.000000,4,1.170080,1.171613,1.170881,0.000609
39447.250000,4,1.174692,1.176260,1.175811,0.000516
39447.500000,4,1.179242,1.180787,1.179842,0.000511
39447.750000,4,1.184541,1.185746,1.185000,0.000378
39448.000000,4,1.185369,1.187532,1.186479,0.000679
39448.250000,4,1.187457,1.188728,1.187869,0.000429
39448.500000,4,1.186718,1.188329,1.187527,0.000505
39448.750000,4,1.188948,1.190151,1.189585,0.000398
39449.000000,4,1.188466,1.190012,1.188968,0.000502
39449.250000,4,1.187139,1.189725,1.188158,0.000901
39449.500000,4,1.181365,1.184321,1.182299,0.001188
39449.750000,4,1.174258,1.177541,1.176110,0.001149
39450.000000,4,1.165563,1.168974,1.166910,0.001228
39450.250000,4,1.160235,1.162478,1.161291,0.000730
39450.500000,4,1.153100,1.155977,1.154448,0.000914
39450.750000,4,1.145904,1.148433,1.146998,0.000966
39451.000000,4,1.130402,1.135458,1.132996,0.001745
39451.250000,4,1.110928,1.117517,1.113671,0.002199
39451.500000,4,1.081906,1.089820,1.085778,0.002831
39451.750000,4,1.049620,1.059313,1.054384,0.003360
39452.000000,4,1.010294,1.022337,1.016244,0.003908
39452.250000,4,0.968381,0.979865,0.974089,0.004111
