# freq,if,real_min,real_max,real_ave,real_rms
39147.000000,1,1.204868,1.209311,1.207108,0.001592
39147.250000,1,1.211921,1.216514,1.214591,0.001494
39147.500000,1,1.219244,1.223328,1.221506,0.001292
39147.750000,1,1.226147,1.230792,1.228650,0.001475
39148.000000,1,1.233019,1.235967,1.234431,0.001133
39148.250000,1,1.238128,1.241502,1.239724,0.001087
39148.500000,1,1.242376,1.246208,1.244216,0.001184
39148.750000,1,1.246734,1.250624,1.248070,0.001332
39149.000000,1,1.250691,1.255400,1.252678,0.001444
39149.250000,1,1.255700,1.260945,1.257704,0.001620
39149.500000,1,1.263081,1.268378,1.264790,0.001792
39149.750000,1,1.270987,1.276531,1.273141,0.001794
39150.000000,1,1.278699,1.285104,1.281019,0.002122
39150.250000,1,1.285313,1.290169,1.287712,0.001497
39150.500000,1,1.291099,1.296733,1.293151,0.001743
39150.750000,1,1.296686,1.301909,1.298680,0.001693
39151.000000,1,1.304247,1.309632,1.306106,0.001774
39151.250000,1,1.314666,1.319763,1.316406,0.001780
39151.500000,1,1.326606,1.332662,1.328609,0.001973
39151.750000,1,1.338569,1.345830,1.340661,0.002419
39152.000000,1,1.349308,1.354392,1.351137,0.001604
39152.250000,1,1.355757,1.360977,1.357480,0.001670
39152.500000,1,1.361340,1.366382,1.362756,0.001748
39152.750000,1,1.365373,1.368999,1.366412,0.001220
39153.000000,1,1.368413,1.372806,1.369679,0.001442
39153.250000,1,1.371578,1.374115,1.372634,0.000787
39153.500000,1,1.370788,1.374255,1.371984,0.001132
39153.750000,1,1.366800,1.368563,1.367600,0.000767
39154.000000,1,1.355535,1.358793,1.357183,0.001094
39154.250000,1,1.342073,1.344577,1.343256,0.001015
39154.500000,1,1.325568,1.329585,1.327496,0.001504
39154.750000,1,1.307840,1.311903,1.309642,0.001641
39155.000000,1,1.285343,1.290149,1.287769,0.001663
39155.250000,1,1.256559,1.264651,1.260556,0.002597
39155.500000,1,1.219961,1.229441,1.225325,0.003165
39155.750000,1,1.176190,1.186048,1.182416,0.003475
39156.000000,1,1.126784,1.139091,1.134207,0.004096
39156.250000,1,1.073411,1.086242,1.081777,0.004614
39156.500000,1,1.017650,1.030774,1.026170,0.004331
39156.750000,1,0.958133,0.971850,0.967381,0.004692
39157.000000,1,0.893390,0.909454,0.903825,0.005270
39157.250000,1,0.824173,0.840636,0.835517,0.005678
39157.500000,1,0.751498,0.768737,0.762905,0.005898
39157.750000,1,0.677980,0.694577,0.689018,0.005578
39158.000000,1,0.605926,0.622741,0.617255,0.005689
39158.250000,1,0.538795,0.554287,0.549101,0.005229
39158.500000,1,0.477203,0.490906,0.486816,0.004703
39158.750000,1,0.422427,0.434814,0.430952,0.004197
39159.000000,1,0.376018,0.386647,0.383126,0.003507
39159.250000,1,0.338948,0.347524,0.344849,0.002874
39159.500000,1,0.313312,0.318211,0.316738,0.001680
39159.750000,1,0.298226,0.300351,0.299646,0.000712
39160.000000,2,0.264194,0.264613,0.264383,0.000132
39160.250000,2,0.267386,0.269616,0.268225,0.000674
39160.500000,2,0.278598,0.282567,0.279856,0.001296
39160.750000,2,0.297151,0.303084,0.299247,0.001898
39161.000000,2,0.323575,0.331469,0.326226,0.002606
39161.250000,2,0.357210,0.367701,0.360743,0.003387
39161.500000,2,0.398032,0.410069,0.402037,0.003921
39161.750000,2,0.446001,0.458784,0.450072,0.004229
39162.000000,2,0.498632,0.513020,0.503472,0.004703
39162.250000,2,0.556294,0.571445,0.561218,0.004982
39162.500000,2,0.616416,0.632000,0.621548,0.005143
39162.750000,2,0.678516,0.694196,0.683768,0.005177
39163.000000,2,0.741687,0.757304,0.746507,0.005264
39163.250000,2,0.803541,0.818353,0.808345,0.004983
39163.500000,2,0.863903,0.877904,0.868635,0.004575
39163.750000,2,0.920875,0.934296,0.925464,0.004356
39164.000000,2,0.973466,0.985394,0.977689,0.003857
39164.250000,2,1.020320,1.031676,1.024197,0.003707
39164.500000,2,1.064322,1.073356,1.067380,0.003131
39164.750000,2,1.102660,1.110824,1.105950,0.002584
39165.000000,2,1.137330,1.144228,1.139738,0.002290
39165.250000,2,1.167610,1.173149,1.169535,0.001869
39165.500000,2,1.191304,1.194394,1.192740,0.001072
39165.750000,2,1.208783,1.211535,1.210382,0.001121
39166.000000,2,1.222829,1.225597,1.224478,0.001000
39166.250000,2,1.233871,1.236354,1.235445,0.000784
39166.500000,2,1.244072,1.246812,1.245810,0.000926
39166.750000,2,1.253102,1.257127,1.255463,0.001245
39167.000000,2,1.261552,1.265959,1.263648,0.001426
39167.250000,2,1.267727,1.270898,1.268731,0.001202
39167.500000,2,1.269939,1.273845,1.271414,0.001298
39167.750000,2,1.270369,1.273070,1.272069,0.001173
39168.000000,2,1.270419,1.274039,1.272295,0.001404
39168.250000,2,1.271172,1.275259,1.272767,0.001485
39168.500000,2,1.272260,1.275338,1.273825,0.001153
39168.750000,2,1.272130,1.275348,1.273985,0.001287
39169.000000,2,1.270779,1.274163,1.272561,0.001149
39169.250000,2,1.269809,1.272626,1.271431,0.000934
39169.500000,2,1.269809,1.272712,1.271358,0.001098
39169.750000,2,1.272551,1.274564,1.273460,0.000850
39170.000000,2,1.277389,1.280098,1.278990,0.000952
39170.250000,2,1.285729,1.288625,1.286823,0.000954
39170.500000,2,1.292941,1.295392,1.294491,0.000937
39170.750000,2,1.300024,1.302282,1.301370,0.000758
39171.000000,2,1.305070,1.307157,1.306321,0.000658
39171.250000,2,1.309044,1.311346,1.309984,0.000810
39171.500000,2,1.312068,1.314167,1.312940,0.000695
39171.750000,2,1.314791,1.315909,1.315405,0.000420
39172.000000,2,1.316763,1.318462,1.317623,0.000594
39172.250000,2,1.315893,1.317645,1.316540,0.000607
39172.500000,2,1.313005,1.314390,1.313573,0.000422
39172.750000,2,1.308150,1.310983,1.309917,0.000887
39173.000000,2,1.304785,1.305721,1.305288,0.000307
39173.250000,2,1.301057,1.302360,1.301638,0.000496
39173.500000,2,1.297960,1.299734,1.298710,0.000564
39173.750000,2,1.294408,1.296521,1.295655,0.000641
39174.000000,2,1.290592,1.291736,1.291042,0.000403
39174.250000,2,1.283689,1.285789,1.285175,0.000682
39174.500000,2,1.277945,1.279482,1.278784,0.000636
39174.750000,2,1.271293,1.273695,1.272458,0.000892
39175.000000,2,1.266106,1.268469,1.267030,0.000898
39175.250000,2,1.261462,1.263654,1.262391,0.000694
39175.500000,2,1.255446,1.257764,1.256829,0.000755
39175.750000,2,1.249743,1.251551,1.250984,0.000594
39176.000000,2,1.249254,1.252043,1.250515,0.000989
39176.250000,2,1.238215,1.240789,1.239534,0.000986
39176.500000,2,1.232805,1.235999,1.234878,0.001204
39176.750000,2,1.230444,1.233220,1.231852,0.000965
39177.000000,2,1.228821,1.230760,1.229753,0.000591
39177.250000,2,1.224821,1.227895,1.226753,0.001124
39177.500000,2,1.220147,1.223359,1.221831,0.001219
39177.750000,2,1.214989,1.217443,1.216491,0.000830
39178.000000,2,1.207469,1.210225,1.209107,0.000994
39178.250000,2,1.199939,1.202611,1.201501,0.000997
39178.500000,2,1.191501,1.194027,1.193088,0.000919
39178.750000,2,1.180841,1.183416,1.182677,0.000896
39179.000000,2,1.168896,1.171351,1.169950,0.000908
39179.250000,2,1.155436,1.158076,1.156536,0.001114
39179.500000,2,1.141778,1.145323,1.143595,0.001280
39179.750000,2,1.131876,1.134080,1.133367,0.000803
39180.000000,2,1.124931,1.126992,1.125986,0.000683
39180.250000,2,1.118673,1.120685,1.119848,0.000651
39180.500000,2,1.113202,1.114726,1.114164,0.000489
39180.750000,2,1.107176,1.109242,1.108116,0.000626
39181.000000,2,1.099936,1.100696,1.100362,0.000308
39181.250000,2,1.092098,1.093589,1.092939,0.000507
39181.500000,2,1.085729,1.086685,1.086360,0.000352
39181.750000,2,1.079670,1.081151,1.080274,0.000471
39182.000000,2,1.073972,1.076169,1.074897,0.000668
39182.250000,2,1.067692,1.069470,1.068651,0.000599
39182.500000,2,1.059847,1.062291,1.061326,0.000749
39182.750000,2,1.052431,1.054178,1.053506,0.000577
39183.000000,2,1.045196,1.046731,1.046122,0.000473
39183.250000,2,1.039012,1.041459,1.040492,0.000782
39183.500000,2,1.034770,1.036323,1.035482,0.000511
39183.750000,2,1.030525,1.031516,1.031000,0.000316
39184.000000,2,1.025192,1.027236,1.026199,0.000597
39184.250000,2,1.019838,1.021824,1.020624,0.000678
39184.500000,2,1.013363,1.015549,1.014468,0.000828
39184.750000,2,1.007996,1.009772,1.008939,0.000707
39185.000000,2,1.002898,1.005346,1.004197,0.000749
39185.250000,2,0.998696,1.001369,0.999948,0.000928
39185.500000,2,0.993016,0.995544,0.994483,0.000990
39185.750000,2,0.985186,0.988089,0.986650,0.001021
39186.000000,2,0.973490,0.977766,0.975570,0.001352
39186.250000,2,0.960331,0.964204,0.962480,0.001224
39186.500000,2,0.944109,0.948397,0.946817,0.001572
39186.750000,2,0.924351,0.930241,0.928143,0.001906
39187.000000,2,0.901958,0.908846,0.906093,0.002136
39187.250000,2,0.875795,0.882806,0.880400,0.002253
39187.500000,2,0.843989,0.852805,0.849873,0.002829
39187.750000,2,0.809403,0.819041,0.816000,0.003103
39188.000000,2,0.772274,0.782416,0.779119,0.003234
39188.250000,2,0.733467,0.744248,0.740427,0.003384
39188.500000,2,0.691654,0.702710,0.699253,0.003589
39188.750000,2,0.648806,0.660497,0.656412,0.003677
39189.000000,2,0.603063,0.614988,0.611088,0.003869
39189.250000,2,0.556374,0.568799,0.564536,0.003944
39189.500000,2,0.510297,0.521942,0.518135,0.003797
39189.750000,2,0.466855,0.478087,0.474179,0.003603
39190.000000,2,0.426018,0.436155,0.432679,0.003261
39190.250000,2,0.388615,0.397798,0.394764,0.003007
39190.500000,2,0.355214,0.363250,0.360778,0.002736
39190.750000,2,0.326312,0.333010,0.331009,0.002313
39191.000000,2,0.302134,0.307856,0.306068,0.001915
39191.250000,2,0.283565,0.287926,0.286634,0.001506
39191.500000,2,0.270843,0.273660,0.272640,0.000934
39191.750000,2,0.263583,0.265080,0.264386,0.000470
39192.000000,3,0.337184,0.337987,0.337748,0.000265
39192.250000,3,0.340061,0.341685,0.340568,0.000520
39192.500000,3,0.348337,0.351513,0.349258,0.001051
39192.750000,3,0.361542,0.366674,0.363160,0.001667
39193.000000,3,0.381857,0.388367,0.383785,0.002187
39193.250000,3,0.406943,0.415239,0.409700,0.002677
39193.500000,3,0.439024,0.448754,0.442121,0.003213
39193.750000,3,0.477102,0.487950,0.480309,0.003655
39194.000000,3,0.518518,0.530826,0.522736,0.003985
39194.250000,3,0.563839,0.576464,0.567752,0.004201
39194.500000,3,0.610753,0.623609,0.614777,0.004238
39194.750000,3,0.658909,0.672225,0.663189,0.004329
39195.000000,3,0.708537,0.722136,0.713054,0.004409
39195.250000,3,0.759805,0.772717,0.763489,0.004374
39195.500000,3,0.808404,0.821160,0.812362,0.004216
39195.750000,3,0.852930,0.864276,0.857026,0.003518
39196.000000,3,0.893746,0.903717,0.896840,0.003247
39196.250000,3,0.928559,0.936780,0.931072,0.002800
39196.500000,3,0.958280,0.965601,0.960755,0.002297
39196.750000,3,0.984711,0.991932,0.987310,0.002282
39197.000000,3,1.007604,1.013878,1.009844,0.001969
39197.250000,3,1.025266,1.030314,1.027321,0.001548
39197.500000,3,1.038519,1.040803,1.039306,0.000739
39197.750000,3,1.045995,1.048243,1.046759,0.000763
39198.000000,3,1.050764,1.052204,1.051722,0.000485
39198.250000,3,1.055754,1.057298,1.056435,0.000507
39198.500000,3,1.062574,1.064629,1.063310,0.000677
39198.750000,3,1.069701,1.072942,1.070743,0.001053
39199.000000,3,1.077431,1.078868,1.077947,0.000473
39199.250000,3,1.081321,1.083822,1.082155,0.000783
39199.500000,3,1.082833,1.083822,1.083383,0.000341
39199.750000,3,1.081956,1.083119,1.082461,0.000362
39200.000000,3,1.081024,1.081926,1.081409,0.000339
39200.250000,3,1.079105,1.080253,1.079693,0.000392
39200.500000,3,1.076577,1.078121,1.077238,0.000517
39200.750000,3,1.072721,1.074038,1.073413,0.000445
39201.000000,3,1.066234,1.068015,1.067192,0.000614
39201.250000,3,1.059444,1.061117,1.060496,0.000542
39201.500000,3,1.053909,1.055723,1.054872,0.000544
39201.750000,3,1.051844,1.052895,1.052362,0.000410
39202.000000,3,1.052144,1.053879,1.053068,0.000597
39202.250000,3,1.054843,1.055773,1.055318,0.000282
39202.500000,3,1.056221,1.057191,1.056603,0.000332
39202.750000,3,1.055183,1.056529,1.056014,0.000416
39203.000000,3,1.052716,1.054304,1.053739,0.000552
39203.250000,3,1.050544,1.051405,1.051022,0.000326
39203.500000,3,1.050049,1.051703,1.050944,0.000498
39203.750000,3,1.050739,1.052160,1.051231,0.000469
39204.000000,3,1.051462,1.052349,1.051873,0.000332
39204.250000,3,1.050259,1.051409,1.050822,0.000496
39204.500000,3,1.046448,1.048759,1.047485,0.000754
39204.750000,3,1.041695,1.044188,1.043239,0.000856
39205.000000,3,1.039437,1.041616,1.040601,0.000820
39205.250000,3,1.038711,1.040492,1.039451,0.000568
39205.500000,3,1.039568,1.042546,1.040970,0.001067
39205.750000,3,1.041473,1.043613,1.042204,0.000749
39206.000000,3,1.041624,1.044611,1.042919,0.001071
39206.250000,3,1.041174,1.044332,1.042487,0.000984
39206.500000,3,1.039509,1.042452,1.040765,0.001028
39206.750000,3,1.039539,1.043069,1.041287,0.001166
39207.000000,3,1.042632,1.045546,1.043662,0.001018
39207.250000,3,1.046301,1.048859,1.047491,0.000834
39207.500000,3,1.050010,1.052629,1.051129,0.000955
39207.750000,3,1.052882,1.056718,1.054278,0.001260
39208.000000,3,1.055904,1.058847,1.056732,0.001069
39208.250000,3,1.058504,1.061871,1.059955,0.001085
39208.500000,3,1.064242,1.066696,1.065732,0.000756
39208.750000,3,1.072597,1.075308,1.073972,0.000999
39209.000000,3,1.082777,1.085978,1.084373,0.001106
39209.250000,3,1.092566,1.096005,1.094417,0.001069
39209.500000,3,1.102673,1.104381,1.103437,0.000578
39209.750000,3,1.109582,1.111596,1.110545,0.000703
39210.000000,3,1.116552,1.118259,1.117501,0.000668
39210.250000,3,1.123829,1.126640,1.125172,0.000912
39210.500000,3,1.131900,1.134191,1.133056,0.000695
39210.750000,3,1.138721,1.141355,1.140147,0.000794
39211.000000,3,1.144399,1.146384,1.145524,0.000734
39211.250000,3,1.147636,1.149362,1.148264,0.000623
39211.500000,3,1.149865,1.152173,1.150820,0.000806
39211.750000,3,1.153463,1.154914,1.154395,0.000505
39212.000000,3,1.160115,1.162199,1.161465,0.000730
39212.250000,3,1.169056,1.172056,1.170199,0.001019
39212.500000,3,1.178859,1.181743,1.179951,0.001018
39212.750000,3,1.186672,1.188301,1.187525,0.000555
39213.000000,3,1.192033,1.195517,1.193676,0.001200
39213.250000,3,1.197618,1.199161,1.198514,0.000548
39213.500000,3,1.203559,1.206442,1.205312,0.001057
39213.750000,3,1.212969,1.216630,1.214918,0.001196
39214.000000,3,1.224788,1.228994,1.226694,0.001305
39214.250000,3,1.237173,1.241228,1.238983,0.001276
39214.500000,3,1.247689,1.251516,1.249388,0.001316
39214.750000,3,1.256215,1.259739,1.258051,0.001387
39215.000000,3,1.263845,1.267170,1.265406,0.001189
39215.250000,3,1.271297,1.273908,1.272738,0.000962
39215.500000,3,1.280659,1.284087,1.282276,0.001132
39215.750000,3,1.290577,1.293733,1.292116,0.001184
39216.000000,3,1.298396,1.302598,1.300197,0.001249
39216.250000,3,1.305659,1.307080,1.306346,0.000493
39216.500000,3,1.309986,1.311823,1.310736,0.000618
39216.750000,3,1.313379,1.315123,1.314092,0.000673
39217.000000,3,1.317448,1.320568,1.319147,0.001118
39217.250000,3,1.323924,1.326193,1.324868,0.000695
39217.500000,3,1.329476,1.331568,1.330227,0.000701
39217.750000,3,1.330918,1.332888,1.331998,0.000645
39218.000000,3,1.327675,1.330744,1.329750,0.001020
39218.250000,3,1.321412,1.323497,1.322037,0.000766
39218.500000,3,1.308965,1.312060,1.310461,0.000990
39218.750000,3,1.294074,1.298926,1.296309,0.001630
39219.000000,3,1.274320,1.280043,1.277271,0.001763
39219.250000,3,1.248799,1.255978,1.253250,0.002240
39219.500000,3,1.215848,1.225281,1.221794,0.002920
39219.750000,3,1.174042,1.186652,1.181734,0.003889
39220.000000,3,1.125738,1.139833,1.134418,0.004379
39220.250000,3,1.072631,1.086848,1.081385,0.004452
39220.500000,3,1.014801,1.030378,1.024340,0.004849
39220.750000,3,0.954474,0.970324,0.964460,0.005011
39221.000000,3,0.890973,0.908022,0.901932,0.005455
39221.250000,3,0.825870,0.843398,0.837026,0.005659
39221.500000,3,0.759336,0.776491,0.770325,0.005455
39221.750000,3,0.692293,0.709046,0.703209,0.005404
39222.000000,3,0.626330,0.643518,0.637447,0.005535
39222.250000,3,0.564201,0.579741,0.574423,0.005079
39222.500000,3,0.506869,0.521121,0.516416,0.004682
39222.750000,3,0.457065,0.468628,0.464690,0.003817
39223.000000,3,0.414448,0.423901,0.420862,0.003136
39223.250000,3,0.381307,0.388177,0.385967,0.002298
39223.500000,3,0.358664,0.363060,0.361494,0.001459
39223.750000,3,0.345167,0.347467,0.346462,0.000747
39224.000000,4,0.275833,0.276832,0.276380,0.000318
39224.250000,4,0.278787,0.280466,0.279460,0.000514
39224.500000,4,0.285644,0.289070,0.286878,0.001121
39224.750000,4,0.298850,0.303186,0.300473,0.001386
39225.000000,4,0.317117,0.322473,0.318897,0.001768
39225.250000,4,0.340177,0.346941,0.342313,0.002284
39225.500000,4,0.367875,0.376399,0.370748,0.002850
39225.750000,4,0.401519,0.411074,0.404756,0.003157
39226.000000,4,0.438428,0.448231,0.441629,0.003280
39226.250000,4,0.478825,0.489390,0.482257,0.003576
39226.500000,4,0.520413,0.531709,0.524160,0.003815
39226.750000,4,0.564666,0.576318,0.568368,0.003990
39227.000000,4,0.610008,0.621755,0.613864,0.003985
39227.250000,4,0.657766,0.669617,0.661601,0.004053
39227.500000,4,0.703882,0.715457,0.707853,0.003864
39227.750000,4,0.749840,0.760787,0.753438,0.003659
39228.000000,4,0.791311,0.801458,0.794769,0.003450
39228.250000,4,0.829695,0.838471,0.832735,0.003063
39228.500000,4,0.863138,0.871160,0.865812,0.002729
39228.750000,4,0.894193,0.901654,0.896525,0.002551
39229.000000,4,0.921804,0.928137,0.923781,0.002208
39229.250000,4,0.945733,0.951604,0.947649,0.002169
39229.500000,4,0.965725,0.969565,0.967204,0.001458
39229.750000,4,0.981828,0.985227,0.983136,0.001291
39230.000000,4,0.994619,0.997016,0.995792,0.000854
39230.250000,4,1.007719,1.009693,1.008532,0.000699
39230.500000,4,1.019251,1.021660,1.020495,0.000852
39230.750000,4,1.031783,1.034621,1.032851,0.000955
39231.000000,4,1.042476,1.043782,1.043066,0.000474
39231.250000,4,1.052234,1.053236,1.052915,0.000338
39231.500000,4,1.058669,1.060735,1.059697,0.000810
39231.750000,4,1.066008,1.067562,1.066861,0.000528
39232.000000,4,1.072774,1.075726,1.074178,0.000926
39232.250000,4,1.081362,1.084728,1.083212,0.001137
39232.500000,4,1.091711,1.094169,1.092693,0.000878
39232.750000,4,1.101105,1.103210,1.102257,0.000857
39233.000000,4,1.108090,1.111289,1.109959,0.001002
39233.250000,4,1.116146,1.119000,1.117490,0.001021
39233.500000,4,1.122359,1.124370,1.123587,0.000743
39233.750000,4,1.130300,1.133122,1.131433,0.000970
39234.000000,4,1.138339,1.140698,1.139499,0.000877
39234.250000,4,1.146824,1.149852,1.148698,0.001024
39234.500000,4,1.154653,1.156848,1.155608,0.000762
39234.750000,4,1.161106,1.163210,1.162185,0.000683
39235.000000,4,1.166889,1.168854,1.167741,0.000668
39235.250000,4,1.173693,1.176024,1.174770,0.000726
39235.500000,4,1.182288,1.185081,1.183573,0.000829
39235.750000,4,1.192360,1.194697,1.193778,0.000830
39236.000000,4,1.201982,1.203283,1.202716,0.000484
39236.250000,4,1.210178,1.212494,1.211599,0.000805
39236.500000,4,1.216347,1.217904,1.217303,0.000565
39236.750000,4,1.222421,1.224150,1.222990,0.000568
39237.000000,4,1.227395,1.229495,1.228315,0.000645
39237.250000,4,1.234290,1.236351,1.235167,0.000671
39237.500000,4,1.241545,1.243016,1.241971,0.000511
39237.750000,4,1.247855,1.250132,1.248840,0.000762
39238.000000,4,1.251943,1.254162,1.252797,0.000683
39238.250000,4,1.255173,1.257562,1.256190,0.000776
39238.500000,4,1.256376,1.258401,1.257458,0.000720
39238.750000,4,1.258858,1.260498,1.259942,0.000618
39239.000000,4,1.260479,1.263364,1.261680,0.000896
39239.250000,4,1.263247,1.264276,1.263748,0.000357
39239.500000,4,1.263624,1.263801,1.263728,0.000061
39239.750000,4,1.262231,1.262984,1.262672,0.000272
39240.000000,4,1.283521,1.295549,1.290565,0.003959
39240.250000,4,1.257406,1.258392,1.258041,0.000333
39240.500000,4,1.257084,1.258763,1.257729,0.000595
39240.750000,4,1.259643,1.261740,1.260459,0.000652
39241.000000,4,1.262391,1.264807,1.263535,0.000846
39241.250000,4,1.265341,1.268365,1.266455,0.001001
39241.500000,4,1.265874,1.266872,1.266393,0.000303
39241.750000,4,1.265935,1.267610,1.266566,0.000608
39242.000000,4,1.264918,1.267654,1.266060,0.000856
39242.250000,4,1.266921,1.269598,1.268164,0.000884
39242.500000,4,1.268693,1.271743,1.269823,0.000986
39242.750000,4,1.271068,1.273227,1.272488,0.000694
39243.000000,4,1.271461,1.272162,1.271829,0.000248
39243.250000,4,1.268864,1.269822,1.269400,0.000358
39243.500000,4,1.263474,1.264804,1.264239,0.000512
39243.750000,4,1.258893,1.260666,1.259568,0.000623
39244.000000,4,1.253815,1.256091,1.254873,0.000858
39244.250000,4,1.250671,1.252431,1.251561,0.000611
39244.500000,4,1.244951,1.246724,1.246041,0.000616
39244.750000,4,1.238409,1.240606,1.239497,0.000887
39245.000000,4,1.229946,1.232237,1.231045,0.000925
39245.250000,4,1.223643,1.224735,1.224054,0.000417
39245.500000,4,1.217265,1.220263,1.219012,0.000941
39245.750000,4,1.215795,1.219461,1.218033,0.001265
39246.000000,4,1.215574,1.219802,1.218185,0.001399
39246.250000,4,1.216872,1.220283,1.218957,0.001024
39246.500000,4,1.215191,1.219281,1.217147,0.001216
39246.750000,4,1.213973,1.215333,1.214882,0.000443
39247.000000,4,1.209595,1.212004,1.210726,0.000807
39247.250000,4,1.206444,1.208656,1.207927,0.000734
39247.500000,4,1.203313,1.206057,1.204970,0.000907
39247.750000,4,1.200525,1.202978,1.202103,0.000778
39248.000000,4,1.194934,1.197202,1.196201,0.000758
39248.250000,4,1.187377,1.190367,1.189181,0.000928
39248.500000,4,1.178877,1.180864,1.179729,0.000662
39248.750000,4,1.170535,1.172985,1.171978,0.000927
39249.000000,4,1.164266,1.166109,1.164931,0.000684
39249.250000,4,1.159556,1.162636,1.160913,0.000999
39249.500000,4,1.155359,1.157905,1.156653,0.000940
39249.750000,4,1.148937,1.152140,1.150932,0.001172
39250.000000,4,1.139415,1.142655,1.141064,0.001076
39250.250000,4,1.127176,1.130415,1.128912,0.001303
39250.500000,4,1.109726,1.115054,1.112866,0.001651
39250.750000,4,1.093758,1.098380,1.096303,0.001780
39251.000000,4,1.073311,1.080114,1.077326,0.002309
39251.250000,4,1.049926,1.057871,1.054869,0.002488
39251.500000,4,1.021069,1.030267,1.026563,0.002974
39251.750000,4,0.986090,0.996084,0.992873,0.003480
39252.000000,4,0.946676,0.957098,0.953571,0.003561
39252.250000,4,0.902159,0.914384,0.910251,0.004169
