# freq,if,real_min,real_max,real_ave,real_rms
39944.500000,1,1.306978,1.309181,1.307940,0.000747
39944.750000,1,1.316111,1.319237,1.317390,0.000995
39945.000000,1,1.324666,1.326841,1.325713,0.000684
39945.250000,1,1.331161,1.333448,1.332496,0.000748
39945.500000,1,1.338414,1.340055,1.339391,0.000579
39945.750000,1,1.345739,1.347402,1.346609,0.000499
39946.000000,1,1.352500,1.354930,1.353747,0.000858
39946.250000,1,1.358649,1.360948,1.359640,0.000749
39946.500000,1,1.363390,1.364700,1.363960,0.000481
39946.750000,1,1.366512,1.367775,1.367013,0.000445
39947.000000,1,1.368937,1.370158,1.369732,0.000363
39947.250000,1,1.372155,1.373898,1.372871,0.000666
39947.500000,1,1.377095,1.378561,1.377684,0.000479
39947.750000,1,1.382269,1.383370,1.382739,0.000423
39948.000000,1,1.386316,1.388231,1.387321,0.000584
39948.250000,1,1.388318,1.389845,1.388995,0.000525
39948.500000,1,1.388228,1.389662,1.388990,0.000489
39948.750000,1,1.386696,1.388913,1.387796,0.000788
39949.000000,1,1.385415,1.387363,1.386345,0.000671
39949.250000,1,1.381731,1.385149,1.383706,0.001141
39949.500000,1,1.379638,1.382198,1.381190,0.000947
39949.750000,1,1.375364,1.378591,1.377236,0.001260
39950.000000,1,1.371790,1.374490,1.372748,0.000974
39950.250000,1,1.368386,1.371274,1.369570,0.001012
39950.500000,1,1.366884,1.369769,1.368553,0.000889
39950.750000,1,1.369324,1.371256,1.370137,0.000686
39951.000000,1,1.371575,1.373441,1.372504,0.000629
39951.250000,1,1.374017,1.375803,1.374778,0.000588
39951.500000,1,1.373469,1.376094,1.374751,0.000882
39951.750000,1,1.371169,1.374700,1.373373,0.001108
39952.000000,1,1.369357,1.371927,1.370641,0.000972
39952.250000,1,1.364753,1.366622,1.365721,0.000542
39952.500000,1,1.357601,1.360207,1.358760,0.001019
39952.750000,1,1.347325,1.350385,1.348603,0.000992
39953.000000,1,1.333457,1.336343,1.335074,0.001066
39953.250000,1,1.317791,1.320787,1.319391,0.000976
39953.500000,1,1.299189,1.303911,1.301297,0.001442
39953.750000,1,1.279377,1.283826,1.281822,0.001393
39954.000000,1,1.258344,1.264201,1.261292,0.001701
39954.250000,1,1.236203,1.240738,1.238747,0.001413
39954.500000,1,1.209588,1.215907,1.213054,0.001914
39954.750000,1,1.182348,1.188348,1.185550,0.001864
39955.000000,1,1.152368,1.158081,1.155056,0.001902
39955.250000,1,1.119197,1.126865,1.123183,0.002372
39955.500000,1,1.085544,1.092931,1.089419,0.002405
39955.750000,1,1.047572,1.055669,1.052057,0.002692
39956.000000,1,1.005715,1.015000,1.010917,0.003054
39956.250000,1,0.958775,0.969245,0.963747,0.003535
39956.500000,1,0.906191,0.916804,0.911355,0.003584
39956.750000,1,0.847492,0.858128,0.853407,0.003840
39957.000000,1,0.786422,0.798271,0.792182,0.004075
39957.250000,1,0.722099,0.734723,0.728717,0.004232
39957.500000,1,0.656942,0.669840,0.663500,0.004300
39957.750000,1,0.591846,0.604565,0.598375,0.004211
39958.000000,1,0.529554,0.541008,0.535386,0.003851
39958.250000,1,0.470392,0.481406,0.475934,0.003660
39958.500000,1,0.416618,0.426258,0.421503,0.003387
39958.750000,1,0.369300,0.377567,0.373535,0.002784
39959.000000,1,0.329442,0.336291,0.332877,0.002432
39959.250000,1,0.297827,0.302879,0.300367,0.001787
39959.500000,1,0.274736,0.278329,0.276443,0.001215
39959.750000,1,0.260957,0.262799,0.261950,0.000671
39960.000000,2,0.256074,0.257126,0.256354,0.000383
39960.250000,2,0.260443,0.262459,0.261520,0.000700
39960.500000,2,0.266329,0.269117,0.267581,0.001015
39960.750000,2,0.282131,0.286209,0.284257,0.001442
39961.000000,2,0.299355,0.304523,0.301997,0.001838
39961.250000,2,0.327123,0.333341,0.330425,0.002240
39961.500000,2,0.356293,0.363741,0.359922,0.002489
39961.750000,2,0.395263,0.403412,0.399308,0.002941
39962.000000,2,0.434569,0.443808,0.439146,0.003112
39962.250000,2,0.482928,0.492481,0.487543,0.003310
39962.500000,2,0.529555,0.540006,0.534481,0.003455
39962.750000,2,0.582288,0.592743,0.587638,0.003600
39963.000000,2,0.631697,0.642179,0.636491,0.003535
39963.250000,2,0.684239,0.694321,0.689211,0.003459
39963.500000,2,0.731229,0.740180,0.735337,0.003154
39963.750000,2,0.779055,0.787096,0.783201,0.002967
39964.000000,2,0.819161,0.826851,0.822827,0.002662
39964.250000,2,0.859339,0.865921,0.862534,0.002451
39964.500000,2,0.890574,0.896458,0.893544,0.002048
39964.750000,2,0.921797,0.927365,0.925033,0.002118
39965.000000,2,0.946067,0.950588,0.948384,0.001416
39965.250000,2,0.971145,0.975381,0.973370,0.001576
39965.500000,2,0.989346,0.994133,0.992112,0.001510
39965.750000,2,1.011646,1.015656,1.013468,0.001376
39966.000000,2,1.026904,1.030115,1.028443,0.001157
39966.250000,2,1.044250,1.047344,1.046094,0.001060
39966.500000,2,1.055132,1.057976,1.056301,0.000802
39966.750000,2,1.067832,1.069927,1.069109,0.000667
39967.000000,2,1.074348,1.076037,1.075044,0.000567
39967.250000,2,1.082520,1.084680,1.083789,0.000731
39967.500000,2,1.085478,1.088027,1.086703,0.000790
39967.750000,2,1.092103,1.094028,1.093097,0.000601
39968.000000,2,1.093225,1.094930,1.094004,0.000575
39968.250000,2,1.098403,1.099324,1.098898,0.000323
39968.500000,2,1.099117,1.101288,1.100236,0.000675
39968.750000,2,1.107123,1.108707,1.107743,0.000504
39969.000000,2,1.111436,1.113358,1.112238,0.000575
39969.250000,2,1.122194,1.124377,1.123289,0.000748
39969.500000,2,1.129955,1.132252,1.130759,0.000697
39969.750000,2,1.142603,1.144967,1.143521,0.000771
39970.000000,2,1.151353,1.154042,1.152204,0.000827
39970.250000,2,1.164876,1.167015,1.165827,0.000620
39970.500000,2,1.173769,1.177250,1.175391,0.001061
39970.750000,2,1.187855,1.190580,1.189023,0.000899
39971.000000,2,1.196282,1.198663,1.197082,0.000722
39971.250000,2,1.207977,1.209652,1.208772,0.000564
39971.500000,2,1.213463,1.216416,1.214635,0.000982
39971.750000,2,1.222352,1.223723,1.222891,0.000518
39972.000000,2,1.227986,1.229687,1.228937,0.000534
39972.250000,2,1.231489,1.232635,1.232103,0.000365
39972.500000,2,1.232091,1.232731,1.232294,0.000197
39972.750000,2,1.234219,1.235530,1.235004,0.000446
39973.000000,2,1.230333,1.232972,1.231770,0.000752
39973.250000,2,1.231660,1.232859,1.232502,0.000384
39973.500000,2,1.227218,1.229115,1.228361,0.000619
39973.750000,2,1.227637,1.228827,1.228368,0.000367
39974.000000,2,1.222992,1.224659,1.223651,0.000593
39974.250000,2,1.220959,1.222596,1.222008,0.000556
39974.500000,2,1.214567,1.216620,1.215728,0.000626
39974.750000,2,1.213351,1.214404,1.213933,0.000352
39975.000000,2,1.209008,1.211399,1.210218,0.000809
39975.250000,2,1.211962,1.213536,1.212808,0.000445
39975.500000,2,1.212818,1.214611,1.213828,0.000622
39975.750000,2,1.218912,1.222159,1.220016,0.001024
39976.000000,2,1.339914,1.405588,1.366372,0.020888
39976.250000,2,1.225239,1.227901,1.226353,0.000793
39976.500000,2,1.225441,1.229895,1.227168,0.001240
39976.750000,2,1.232642,1.234420,1.233373,0.000647
39977.000000,2,1.233890,1.236857,1.235272,0.000987
39977.250000,2,1.239418,1.241588,1.240563,0.000655
39977.500000,2,1.237276,1.240071,1.239106,0.000904
39977.750000,2,1.238560,1.241293,1.239999,0.001017
39978.000000,2,1.232546,1.236297,1.234362,0.001133
39978.250000,2,1.233360,1.235760,1.234335,0.000922
39978.500000,2,1.228150,1.231480,1.230323,0.001026
39978.750000,2,1.229645,1.232244,1.231228,0.000761
39979.000000,2,1.224911,1.228301,1.226069,0.001122
39979.250000,2,1.223185,1.226573,1.224220,0.001057
39979.500000,2,1.215254,1.218796,1.216489,0.001074
39979.750000,2,1.213322,1.216014,1.214657,0.000862
39980.000000,2,1.210830,1.212379,1.211561,0.000641
39980.250000,2,1.214696,1.216406,1.215744,0.000569
39980.500000,2,1.216826,1.218648,1.217518,0.000724
39980.750000,2,1.223649,1.224519,1.224179,0.000244
39981.000000,2,1.224788,1.225491,1.225125,0.000269
39981.250000,2,1.228766,1.229675,1.229201,0.000325
39981.500000,2,1.226674,1.228616,1.227377,0.000605
39981.750000,2,1.228328,1.229120,1.228786,0.000256
39982.000000,2,1.223875,1.226493,1.224964,0.000931
39982.250000,2,1.224361,1.225448,1.224808,0.000324
39982.500000,2,1.218801,1.220302,1.219838,0.000509
39982.750000,2,1.218955,1.220484,1.220053,0.000467
39983.000000,2,1.216952,1.218815,1.218067,0.000636
39983.250000,2,1.222113,1.223665,1.223011,0.000501
39983.500000,2,1.224299,1.225521,1.225000,0.000515
39983.750000,2,1.230943,1.232541,1.231841,0.000513
39984.000000,2,1.231838,1.233991,1.233014,0.000656
39984.250000,2,1.235989,1.237658,1.236508,0.000555
39984.500000,2,1.232879,1.234705,1.234266,0.000585
39984.750000,2,1.234506,1.236359,1.235135,0.000655
39985.000000,2,1.228827,1.230964,1.229973,0.000660
39985.250000,2,1.224794,1.227846,1.226064,0.001074
39985.500000,2,1.212707,1.216551,1.214322,0.001312
39985.750000,2,1.201440,1.204405,1.202878,0.001040
39986.000000,2,1.181326,1.186758,1.183517,0.001812
39986.250000,2,1.164297,1.169152,1.166451,0.001516
39986.500000,2,1.140057,1.146380,1.142626,0.002279
39986.750000,2,1.116413,1.122839,1.119645,0.002126
39987.000000,2,1.084358,1.090144,1.087365,0.002001
39987.250000,2,1.051777,1.059268,1.055539,0.002531
39987.500000,2,1.009744,1.017191,1.013769,0.002794
39987.750000,2,0.969080,0.977361,0.973326,0.002861
39988.000000,2,0.920586,0.929922,0.925522,0.003320
39988.250000,2,0.872966,0.883821,0.878654,0.003379
39988.500000,2,0.818741,0.829416,0.824499,0.003538
39988.750000,2,0.765112,0.776089,0.771168,0.003626
39989.000000,2,0.705583,0.716603,0.711314,0.003828
39989.250000,2,0.648552,0.660171,0.655136,0.003825
39989.500000,2,0.589066,0.600383,0.594992,0.003793
39989.750000,2,0.535049,0.545454,0.540888,0.003341
39990.000000,2,0.479671,0.489648,0.485059,0.003334
39990.250000,2,0.432300,0.441541,0.437604,0.002952
39990.500000,2,0.385785,0.393637,0.390032,0.002637
39990.750000,2,0.348932,0.355532,0.352855,0.002109
39991.000000,2,0.314807,0.319911,0.317665,0.001693
39991.250000,2,0.291750,0.295549,0.294061,0.001215
39991.500000,2,0.271585,0.274057,0.272976,0.000811
39991.750000,2,0.262897,0.264421,0.263910,0.000464
39992.000000,3,0.326937,0.327975,0.327518,0.000404
39992.250000,3,0.331124,0.332998,0.331851,0.000642
39992.500000,3,0.343072,0.345943,0.344347,0.001012
39992.750000,3,0.362625,0.367404,0.365021,0.001707
39993.000000,3,0.391503,0.397130,0.394090,0.002116
39993.250000,3,0.426722,0.434530,0.430497,0.002811
39993.500000,3,0.470261,0.478525,0.474087,0.002839
39993.750000,3,0.518984,0.529325,0.523827,0.003499
39994.000000,3,0.573893,0.584779,0.579232,0.003779
39994.250000,3,0.633414,0.644732,0.639049,0.003737
39994.500000,3,0.696091,0.708449,0.701920,0.004239
39994.750000,3,0.760107,0.772213,0.765632,0.004210
39995.000000,3,0.823892,0.835738,0.829189,0.004019
39995.250000,3,0.884555,0.896845,0.890136,0.004044
39995.500000,3,0.942622,0.953318,0.947801,0.003604
39995.750000,3,0.995459,1.005941,1.000120,0.003397
39996.000000,3,1.043745,1.052716,1.047974,0.003151
39996.250000,3,1.085617,1.093773,1.088947,0.002686
39996.500000,3,1.119871,1.127010,1.123125,0.002305
39996.750000,3,1.148444,1.154264,1.150723,0.001959
39997.000000,3,1.171206,1.176262,1.173275,0.001666
39997.250000,3,1.189112,1.194703,1.191386,0.001725
39997.500000,3,1.205102,1.208192,1.206326,0.000990
39997.750000,3,1.216209,1.219215,1.217685,0.001134
39998.000000,3,1.223845,1.225817,1.224917,0.000692
39998.250000,3,1.228060,1.230178,1.229051,0.000640
39998.500000,3,1.229829,1.231628,1.230621,0.000669
39998.750000,3,1.229698,1.230956,1.230356,0.000401
39999.000000,3,1.229144,1.230197,1.229782,0.000402
39999.250000,3,1.226943,1.228437,1.227677,0.000561
39999.500000,3,1.224539,1.226658,1.225156,0.000697
39999.750000,3,1.219319,1.221319,1.220435,0.000579
40000.000000,3,1.213477,1.215630,1.214466,0.000671
40000.250000,3,1.205960,1.209073,1.207488,0.001011
40000.500000,3,1.198341,1.199313,1.198868,0.000410
40000.750000,3,1.187825,1.190757,1.189619,0.001060
40001.000000,3,1.179556,1.181514,1.180433,0.000639
40001.250000,3,1.169850,1.172253,1.171143,0.000893
40001.500000,3,1.160355,1.162896,1.161771,0.000863
40001.750000,3,1.152137,1.154295,1.153127,0.000817
40002.000000,3,1.143781,1.145885,1.144798,0.000694
40002.250000,3,1.135898,1.137956,1.136987,0.000651
40002.500000,3,1.128512,1.131051,1.129574,0.000809
40002.750000,3,1.122118,1.124659,1.123117,0.000755
40003.000000,3,1.117762,1.119398,1.118702,0.000538
40003.250000,3,1.114140,1.115956,1.115188,0.000697
40003.500000,3,1.111969,1.113264,1.112676,0.000443
40003.750000,3,1.109414,1.110760,1.110118,0.000416
40004.000000,3,1.106240,1.108158,1.107135,0.000603
40004.250000,3,1.102848,1.105160,1.104095,0.000801
40004.500000,3,1.101095,1.102263,1.101642,0.000406
40004.750000,3,1.100246,1.101853,1.101151,0.000474
40005.000000,3,1.102023,1.103476,1.102729,0.000529
40005.250000,3,1.104077,1.105553,1.104997,0.000445
40005.500000,3,1.105416,1.107842,1.106530,0.000913
40005.750000,3,1.106339,1.108275,1.107077,0.000595
40006.000000,3,1.104662,1.106929,1.105924,0.000902
40006.250000,3,1.103820,1.105443,1.104923,0.000562
40006.500000,3,1.103501,1.104483,1.104073,0.000377
40006.750000,3,1.102271,1.103303,1.102812,0.000390
40007.000000,3,1.100569,1.101663,1.101178,0.000392
40007.250000,3,1.098600,1.099504,1.098976,0.000296
40007.500000,3,1.095807,1.097254,1.096427,0.000418
40007.750000,3,1.094710,1.096063,1.095336,0.000488
40008.000000,3,1.096275,1.099059,1.097678,0.000852
40008.250000,3,1.101012,1.103854,1.102711,0.000879
40008.500000,3,1.108088,1.110692,1.109494,0.000839
40008.750000,3,1.114055,1.115339,1.114801,0.000387
40009.000000,3,1.117863,1.119500,1.118626,0.000653
40009.250000,3,1.119479,1.120860,1.120184,0.000476
40009.500000,3,1.119921,1.120909,1.120578,0.000339
40009.750000,3,1.119611,1.121840,1.120269,0.000747
40010.000000,3,1.117530,1.119052,1.118464,0.000450
40010.250000,3,1.113934,1.115896,1.114874,0.000684
40010.500000,3,1.108354,1.110001,1.109195,0.000507
40010.750000,3,1.102075,1.103362,1.102849,0.000380
40011.000000,3,1.098273,1.098956,1.098587,0.000205
40011.250000,3,1.097074,1.098503,1.097826,0.000461
40011.500000,3,1.098303,1.099119,1.098664,0.000295
40011.750000,3,1.099668,1.101440,1.100351,0.000572
40012.000000,3,1.100387,1.101906,1.101275,0.000529
40012.250000,3,1.101011,1.102734,1.101528,0.000585
40012.500000,3,1.101289,1.102674,1.101825,0.000393
40012.750000,3,1.103281,1.104456,1.104026,0.000403
40013.000000,3,1.107466,1.109098,1.107919,0.000539
40013.250000,3,1.112685,1.114012,1.113140,0.000393
40013.500000,3,1.117492,1.118807,1.118101,0.000416
40013.750000,3,1.119855,1.121135,1.120515,0.000429
40014.000000,3,1.122229,1.123847,1.123022,0.000564
40014.250000,3,1.125067,1.126018,1.125450,0.000311
40014.500000,3,1.127925,1.129224,1.128805,0.000423
40014.750000,3,1.131907,1.133367,1.132631,0.000545
40015.000000,3,1.134800,1.136388,1.135502,0.000441
40015.250000,3,1.135063,1.136726,1.136074,0.000513
40015.500000,3,1.135665,1.137490,1.136255,0.000571
40015.750000,3,1.136878,1.138274,1.137476,0.000484
40016.000000,3,1.140153,1.142048,1.141244,0.000583
40016.250000,3,1.146334,1.148148,1.147472,0.000647
40016.500000,3,1.152950,1.154962,1.153988,0.000786
40016.750000,3,1.157892,1.159540,1.158892,0.000505
40017.000000,3,1.161147,1.162485,1.161746,0.000421
40017.250000,3,1.160247,1.163041,1.161389,0.000896
40017.500000,3,1.158980,1.160867,1.160212,0.000636
40017.750000,3,1.156897,1.158815,1.157783,0.000563
40018.000000,3,1.151582,1.154598,1.153318,0.000978
40018.250000,3,1.143133,1.146411,1.145048,0.001017
40018.500000,3,1.130439,1.135437,1.133044,0.001551
40018.750000,3,1.113806,1.117452,1.116339,0.001358
40019.000000,3,1.093744,1.097974,1.096351,0.001378
40019.250000,3,1.068730,1.075069,1.072301,0.001942
40019.500000,3,1.040504,1.046485,1.044432,0.002087
40019.750000,3,1.007120,1.014269,1.011188,0.002333
40020.000000,3,0.967460,0.976260,0.972566,0.002767
40020.250000,3,0.922336,0.932029,0.927881,0.003176
40020.500000,3,0.872283,0.883259,0.878192,0.003492
40020.750000,3,0.819263,0.829870,0.825217,0.003517
40021.000000,3,0.762871,0.774520,0.768795,0.003738
40021.250000,3,0.703709,0.715560,0.710622,0.003906
40021.500000,3,0.644814,0.657033,0.651470,0.004055
40021.750000,3,0.587875,0.599175,0.594273,0.003721
40022.000000,3,0.535234,0.545715,0.541031,0.003336
40022.250000,3,0.488222,0.497287,0.493353,0.002974
40022.500000,3,0.446547,0.454830,0.451138,0.002765
40022.750000,3,0.410044,0.417680,0.414228,0.002402
40023.000000,3,0.379871,0.386125,0.383353,0.001981
40023.250000,3,0.355847,0.360551,0.358642,0.001504
40023.500000,3,0.338489,0.342727,0.340959,0.001325
40023.750000,3,0.328760,0.330585,0.330008,0.000620
40024.000000,4,0.284677,0.285333,0.285039,0.000243
40024.250000,4,0.287838,0.289427,0.288464,0.000547
40024.500000,4,0.295761,0.298819,0.296923,0.000940
40024.750000,4,0.311104,0.315119,0.312637,0.001327
40025.000000,4,0.331617,0.337037,0.333820,0.001722
40025.250000,4,0.358898,0.365080,0.361714,0.001981
40025.500000,4,0.392060,0.399351,0.394973,0.002394
40025.750000,4,0.432062,0.440765,0.435663,0.002823
40026.000000,4,0.476192,0.486425,0.480654,0.003184
40026.250000,4,0.525971,0.536923,0.530662,0.003508
40026.500000,4,0.578325,0.589525,0.583014,0.003575
40026.750000,4,0.633648,0.645452,0.638884,0.003800
40027.000000,4,0.690360,0.702194,0.695407,0.003842
40027.250000,4,0.749572,0.760846,0.754190,0.003743
40027.500000,4,0.805840,0.817381,0.810511,0.003738
40027.750000,4,0.860714,0.871784,0.865545,0.003508
40028.000000,4,0.911336,0.921304,0.915915,0.003260
40028.250000,4,0.959013,0.967616,0.962409,0.002961
40028.500000,4,1.000187,1.007699,1.003149,0.002389
40028.750000,4,1.037291,1.043022,1.039652,0.001928
40029.000000,4,1.067936,1.074519,1.070411,0.002109
40029.250000,4,1.094215,1.099746,1.096557,0.001753
40029.500000,4,1.114217,1.119873,1.116606,0.001726
40029.750000,4,1.133012,1.137634,1.135032,0.001437
40030.000000,4,1.148894,1.152599,1.150521,0.001126
40030.250000,4,1.164158,1.168833,1.165848,0.001355
40030.500000,4,1.177549,1.181186,1.178998,0.001139
40030.750000,4,1.187313,1.191132,1.189730,0.001121
40031.000000,4,1.195583,1.198220,1.197033,0.000829
40031.250000,4,1.201509,1.204652,1.203365,0.000954
40031.500000,4,1.204711,1.209118,1.207634,0.001466
40031.750000,4,1.211505,1.215007,1.213872,0.001129
40032.000000,4,1.216793,1.219586,1.218316,0.000949
40032.250000,4,1.220673,1.224396,1.223116,0.001224
40032.500000,4,1.221890,1.225904,1.224581,0.001337
40032.750000,4,1.223816,1.227712,1.226179,0.001313
40033.000000,4,1.224434,1.228351,1.226655,0.001260
40033.250000,4,1.227447,1.229569,1.228578,0.000720
40033.500000,4,1.228285,1.231081,1.230141,0.000964
40033.750000,4,1.229871,1.233065,1.232049,0.001003
40034.000000,4,1.229532,1.233188,1.231391,0.001115
40034.250000,4,1.229668,1.231700,1.230837,0.000793
40034.500000,4,1.226958,1.229809,1.228546,0.000994
40034.750000,4,1.225342,1.227687,1.226609,0.000810
40035.000000,4,1.222649,1.225235,1.224151,0.000810
40035.250000,4,1.219995,1.222668,1.221382,0.000747
40035.500000,4,1.215349,1.217325,1.216281,0.000753
40035.750000,4,1.210285,1.212054,1.211441,0.000656
40036.000000,4,1.205001,1.206449,1.205788,0.000530
40036.250000,4,1.202249,1.204331,1.203171,0.000586
40036.500000,4,1.201144,1.202603,1.201626,0.000510
40036.750000,4,1.202593,1.203328,1.203097,0.000230
40037.000000,4,1.203303,1.204831,1.203904,0.000492
40037.250000,4,1.204409,1.206737,1.205401,0.000687
40037.500000,4,1.204589,1.205602,1.205058,0.000344
40037.750000,4,1.205021,1.206648,1.205996,0.000450
40038.000000,4,1.204457,1.205461,1.204905,0.000363
40038.250000,4,1.203382,1.205060,1.204070,0.000599
40038.500000,4,1.199725,1.200831,1.200226,0.000364
40038.750000,4,1.195293,1.196941,1.195858,0.000570
40039.000000,4,1.187639,1.190018,1.188851,0.000715
40039.250000,4,1.181473,1.183057,1.182337,0.000653
40039.500000,4,1.173361,1.175488,1.174453,0.000703
40039.750000,4,1.167297,1.169515,1.168326,0.000788
40040.000000,4,1.192356,1.210338,1.199540,0.005796
40040.250000,4,1.151810,1.153974,1.152832,0.000590
40040.500000,4,1.145255,1.147114,1.146243,0.000621
40040.750000,4,1.143472,1.144415,1.143977,0.000317
40041.000000,4,1.143360,1.144546,1.144019,0.000437
40041.250000,4,1.145774,1.147651,1.146748,0.000673
40041.500000,4,1.148801,1.150289,1.149593,0.000539
40041.750000,4,1.152127,1.153223,1.152733,0.000363
40042.000000,4,1.152754,1.153534,1.153133,0.000297
40042.250000,4,1.152926,1.154640,1.153966,0.000481
40042.500000,4,1.151326,1.152609,1.152024,0.000365
40042.750000,4,1.149321,1.150379,1.149951,0.000358
40043.000000,4,1.144429,1.146384,1.145120,0.000723
40043.250000,4,1.139345,1.141157,1.140319,0.000576
40043.500000,4,1.133250,1.134615,1.134270,0.000439
40043.750000,4,1.130669,1.131506,1.131106,0.000282
40044.000000,4,1.128457,1.129998,1.129032,0.000550
40044.250000,4,1.129428,1.130887,1.130222,0.000486
40044.500000,4,1.129358,1.131456,1.130304,0.000607
40044.750000,4,1.130126,1.130722,1.130433,0.000211
40045.000000,4,1.127938,1.129820,1.128439,0.000654
40045.250000,4,1.126162,1.128194,1.127312,0.000666
40045.500000,4,1.125970,1.127685,1.126718,0.000535
40045.750000,4,1.127339,1.129401,1.128247,0.000798
40046.000000,4,1.128385,1.130279,1.129374,0.000633
40046.250000,4,1.129604,1.131845,1.130486,0.000739
40046.500000,4,1.128149,1.129526,1.128829,0.000501
40046.750000,4,1.127498,1.129560,1.128447,0.000689
40047.000000,4,1.126819,1.129540,1.128093,0.000828
40047.250000,4,1.130095,1.132224,1.131093,0.000752
40047.500000,4,1.132432,1.134768,1.133734,0.000866
40047.750000,4,1.135937,1.138349,1.137235,0.000899
40048.000000,4,1.135957,1.139429,1.137709,0.001112
40048.250000,4,1.136497,1.138539,1.137433,0.000699
40048.500000,4,1.134469,1.136989,1.135976,0.000744
40048.750000,4,1.135347,1.137560,1.136221,0.000881
40049.000000,4,1.133599,1.135522,1.134781,0.000667
40049.250000,4,1.130935,1.132853,1.132321,0.000704
40049.500000,4,1.124052,1.126212,1.125321,0.000643
40049.750000,4,1.115909,1.119082,1.117779,0.000956
40050.000000,4,1.106630,1.109378,1.108036,0.000823
40050.250000,4,1.099644,1.102288,1.101012,0.000749
40050.500000,4,1.092239,1.094294,1.093464,0.000689
40050.750000,4,1.083778,1.086324,1.085099,0.000887
40051.000000,4,1.067994,1.071862,1.070748,0.001271
40051.250000,4,1.047826,1.052983,1.051122,0.001693
40051.500000,4,1.020244,1.026575,1.023759,0.002172
40051.750000,4,0.988274,0.995990,0.992502,0.002487
40052.000000,4,0.952055,0.960032,0.956501,0.002680
40052.250000,4,0.910857,0.919073,0.915555,0.002805
