# freq,if,real_min,real_max,real_ave,real_rms
39939.000000,1,1.135996,1.138822,1.137259,0.001042
39939.250000,1,1.149470,1.152090,1.150951,0.000976
39939.500000,1,1.160901,1.163195,1.161815,0.000845
39939.750000,1,1.168189,1.170664,1.169563,0.000891
39940.000000,1,1.174785,1.176659,1.175555,0.000685
39940.250000,1,1.182163,1.186173,1.183713,0.001492
39940.500000,1,1.192460,1.194389,1.193288,0.000810
39940.750000,1,1.205220,1.207902,1.206309,0.000998
39941.000000,1,1.220320,1.223136,1.221764,0.001159
39941.250000,1,1.234736,1.238340,1.236521,0.001325
39941.500000,1,1.249510,1.251430,1.250264,0.000713
39941.750000,1,1.260690,1.262286,1.261572,0.000573
39942.000000,1,1.268189,1.272089,1.269707,0.001445
39942.250000,1,1.276280,1.278516,1.277118,0.000888
39942.500000,1,1.283385,1.284649,1.284035,0.000594
39942.750000,1,1.289971,1.291499,1.290618,0.000558
39943.000000,1,1.294226,1.295804,1.294930,0.000564
39943.250000,1,1.297589,1.299361,1.298260,0.000663
39943.500000,1,1.300813,1.302663,1.301620,0.000722
39943.750000,1,1.303075,1.305135,1.303808,0.000815
39944.000000,1,1.309487,1.310889,1.310072,0.000542
39944.250000,1,1.314649,1.317244,1.316189,0.000978
39944.500000,1,1.322709,1.325278,1.324092,0.000914
39944.750000,1,1.330949,1.332314,1.331434,0.000526
39945.000000,1,1.334909,1.337120,1.335974,0.000831
39945.250000,1,1.336338,1.337975,1.337222,0.000585
39945.500000,1,1.335539,1.337435,1.336498,0.000686
39945.750000,1,1.334870,1.336099,1.335359,0.000484
39946.000000,1,1.333879,1.334683,1.334333,0.000351
39946.250000,1,1.332969,1.333976,1.333561,0.000390
39946.500000,1,1.334379,1.336198,1.334860,0.000773
39946.750000,1,1.336447,1.337061,1.336789,0.000276
39947.000000,1,1.338329,1.339101,1.338815,0.000295
39947.250000,1,1.340238,1.341924,1.341031,0.000718
39947.500000,1,1.343616,1.344427,1.344015,0.000297
39947.750000,1,1.345199,1.345908,1.345563,0.000280
39948.000000,1,1.345808,1.346538,1.346063,0.000281
39948.250000,1,1.344560,1.346649,1.345165,0.000859
39948.500000,1,1.343027,1.344216,1.343785,0.000452
39948.750000,1,1.342119,1.343726,1.342814,0.000580
39949.000000,1,1.343729,1.345287,1.344392,0.000563
39949.250000,1,1.346249,1.349461,1.347857,0.001260
39949.500000,1,1.353659,1.355027,1.354285,0.000523
39949.750000,1,1.361199,1.362329,1.361902,0.000451
39950.000000,1,1.366509,1.369091,1.368228,0.001027
39950.250000,1,1.372289,1.375418,1.373981,0.001152
39950.500000,1,1.375678,1.378261,1.376817,0.000965
39950.750000,1,1.377849,1.380523,1.378626,0.001105
39951.000000,1,1.377209,1.379482,1.378101,0.000856
39951.250000,1,1.375400,1.378501,1.376451,0.001206
39951.500000,1,1.371366,1.374657,1.372725,0.001229
39951.750000,1,1.364943,1.369722,1.367131,0.001715
39952.000000,1,1.357130,1.362865,1.359864,0.002036
39952.250000,1,1.350417,1.353576,1.351556,0.001201
39952.500000,1,1.343734,1.346438,1.344721,0.001040
39952.750000,1,1.335882,1.339762,1.337484,0.001417
39953.000000,1,1.327302,1.332054,1.329809,0.001771
39953.250000,1,1.319843,1.323045,1.321040,0.001295
39953.500000,1,1.308806,1.311823,1.310475,0.001081
39953.750000,1,1.295754,1.298210,1.296951,0.000932
39954.000000,1,1.278988,1.283865,1.281459,0.001810
39954.250000,1,1.260865,1.265447,1.263295,0.001959
39954.500000,1,1.239951,1.244946,1.242291,0.001880
39954.750000,1,1.215568,1.219940,1.217843,0.001822
39955.000000,1,1.186419,1.192400,1.189543,0.002274
39955.250000,1,1.151697,1.159481,1.156008,0.002995
39955.500000,1,1.113574,1.121231,1.117675,0.002840
39955.750000,1,1.070026,1.077971,1.074099,0.002912
39956.000000,1,1.021752,1.031612,1.026574,0.003593
39956.250000,1,0.968720,0.979413,0.973750,0.003810
39956.500000,1,0.909977,0.922316,0.916263,0.004366
39956.750000,1,0.848546,0.859822,0.853827,0.004012
39957.000000,1,0.780945,0.794143,0.787325,0.004700
39957.250000,1,0.713438,0.725950,0.719406,0.004440
39957.500000,1,0.644973,0.657911,0.650995,0.004597
39957.750000,1,0.577391,0.590296,0.583492,0.004579
39958.000000,1,0.512981,0.525083,0.518443,0.004324
39958.250000,1,0.452405,0.463738,0.457623,0.004032
39958.500000,1,0.397200,0.407418,0.401944,0.003632
39958.750000,1,0.348791,0.357525,0.353002,0.003094
39959.000000,1,0.308692,0.316087,0.312118,0.002629
39959.250000,1,0.276986,0.282536,0.279489,0.001981
39959.500000,1,0.254704,0.258245,0.256298,0.001266
39959.750000,1,0.241059,0.243053,0.242066,0.000718
39960.000000,2,0.280148,0.281534,0.280765,0.000497
39960.250000,2,0.283280,0.285529,0.284556,0.000856
39960.500000,2,0.291746,0.294510,0.293466,0.001109
39960.750000,2,0.307789,0.311971,0.310367,0.001586
39961.000000,2,0.329285,0.334433,0.332448,0.001986
39961.250000,2,0.358470,0.365381,0.362468,0.002581
39961.500000,2,0.393504,0.401310,0.398075,0.002888
39961.750000,2,0.434951,0.444579,0.440471,0.003518
39962.000000,2,0.480943,0.491756,0.487084,0.003952
39962.250000,2,0.532067,0.543241,0.538432,0.004116
39962.500000,2,0.585069,0.596809,0.591899,0.004308
39962.750000,2,0.640344,0.652200,0.647350,0.004405
39963.000000,2,0.694353,0.707345,0.701790,0.004760
39963.250000,2,0.748803,0.760325,0.755840,0.004364
39963.500000,2,0.799100,0.810076,0.805528,0.004098
39963.750000,2,0.845623,0.855544,0.851736,0.003870
39964.000000,2,0.886623,0.896277,0.892365,0.003611
39964.250000,2,0.924472,0.933767,0.930092,0.003601
39964.500000,2,0.957869,0.967998,0.963739,0.003941
39964.750000,2,0.990087,0.997836,0.994878,0.003036
39965.000000,2,1.017198,1.023622,1.021299,0.002612
39965.250000,2,1.040768,1.046402,1.044195,0.002302
39965.500000,2,1.057267,1.063026,1.060739,0.002397
39965.750000,2,1.071937,1.075999,1.074329,0.001721
39966.000000,2,1.080697,1.084591,1.082818,0.001542
39966.250000,2,1.088437,1.090877,1.089560,0.000947
39966.500000,2,1.092517,1.095139,1.093896,0.001083
39966.750000,2,1.095757,1.099231,1.097771,0.001333
39967.000000,2,1.098491,1.100829,1.099711,0.001120
39967.250000,2,1.101136,1.102789,1.101942,0.000585
39967.500000,2,1.101925,1.103267,1.102572,0.000494
39967.750000,2,1.103936,1.106551,1.105263,0.000931
39968.000000,2,1.106706,1.108860,1.108045,0.000817
39968.250000,2,1.111266,1.112821,1.112034,0.000577
39968.500000,2,1.114160,1.116921,1.115360,0.001192
39968.750000,2,1.118066,1.120235,1.119261,0.000972
39969.000000,2,1.119778,1.122484,1.121096,0.000968
39969.250000,2,1.122991,1.125320,1.124005,0.000972
39969.500000,2,1.125486,1.127860,1.126943,0.000915
39969.750000,2,1.130356,1.133311,1.131843,0.001058
39970.000000,2,1.134896,1.137830,1.136458,0.001116
39970.250000,2,1.140085,1.143542,1.142097,0.001306
39970.500000,2,1.142919,1.147304,1.145430,0.001608
39970.750000,2,1.146133,1.149284,1.148356,0.001292
39971.000000,2,1.146642,1.151663,1.150086,0.002018
39971.250000,2,1.151232,1.154499,1.153317,0.001253
39971.500000,2,1.152779,1.156669,1.155505,0.001582
39971.750000,2,1.156850,1.160709,1.159565,0.001577
39972.000000,2,1.159674,1.164335,1.162558,0.001740
39972.250000,2,1.161740,1.164605,1.163476,0.001062
39972.500000,2,1.160133,1.164355,1.162633,0.001581
39972.750000,2,1.159325,1.162075,1.160982,0.001062
39973.000000,2,1.157269,1.160415,1.158965,0.001180
39973.250000,2,1.156491,1.159515,1.158230,0.001094
39973.500000,2,1.156232,1.159855,1.157880,0.001296
39973.750000,2,1.157309,1.160245,1.159064,0.001093
39974.000000,2,1.158217,1.161405,1.160019,0.001254
39974.250000,2,1.160253,1.162795,1.161532,0.000961
39974.500000,2,1.161720,1.163215,1.162719,0.000610
39974.750000,2,1.165118,1.166972,1.166062,0.000902
39975.000000,2,1.167987,1.169645,1.168946,0.000630
39975.250000,2,1.173026,1.173775,1.173426,0.000333
39975.500000,2,1.175491,1.176865,1.176329,0.000522
39975.750000,2,1.178812,1.180135,1.179547,0.000535
39976.000000,2,1.214549,1.225107,1.219330,0.004105
39976.250000,2,1.184066,1.185245,1.184727,0.000428
39976.500000,2,1.186345,1.187525,1.187139,0.000467
39976.750000,2,1.191610,1.192984,1.192181,0.000560
39977.000000,2,1.195123,1.196144,1.195741,0.000378
39977.250000,2,1.198805,1.200284,1.199545,0.000529
39977.500000,2,1.200626,1.201307,1.201023,0.000250
39977.750000,2,1.202974,1.203682,1.203412,0.000266
39978.000000,2,1.202656,1.204291,1.203610,0.000617
39978.250000,2,1.204667,1.206167,1.205313,0.000547
39978.500000,2,1.204000,1.205738,1.204961,0.000745
39978.750000,2,1.202945,1.204451,1.203742,0.000560
39979.000000,2,1.197770,1.199594,1.198728,0.000682
39979.250000,2,1.191789,1.194064,1.192965,0.000833
39979.500000,2,1.184235,1.187067,1.185688,0.001002
39979.750000,2,1.180644,1.181908,1.181052,0.000515
39980.000000,2,1.179095,1.180660,1.180030,0.000610
39980.250000,2,1.182424,1.183504,1.183073,0.000401
39980.500000,2,1.186035,1.187516,1.187013,0.000578
39980.750000,2,1.190798,1.191535,1.191164,0.000363
39981.000000,2,1.192127,1.193425,1.192553,0.000511
39981.250000,2,1.193094,1.194116,1.193549,0.000410
39981.500000,2,1.192196,1.193361,1.192851,0.000439
39981.750000,2,1.194821,1.195058,1.194934,0.000084
39982.000000,2,1.198676,1.199128,1.198915,0.000169
39982.250000,2,1.203183,1.204104,1.203617,0.000354
39982.500000,2,1.206197,1.208269,1.207565,0.000815
39982.750000,2,1.209650,1.211324,1.210521,0.000605
39983.000000,2,1.209340,1.210896,1.210219,0.000560
39983.250000,2,1.210728,1.213024,1.212195,0.000891
39983.500000,2,1.212314,1.214504,1.213693,0.000845
39983.750000,2,1.217453,1.219415,1.218709,0.000746
39984.000000,2,1.223032,1.225506,1.224510,0.000952
39984.250000,2,1.228510,1.231103,1.230240,0.001014
39984.500000,2,1.230855,1.233374,1.232114,0.000910
39984.750000,2,1.231175,1.232854,1.232235,0.000658
39985.000000,2,1.227383,1.230364,1.228697,0.001105
39985.250000,2,1.223585,1.225374,1.224470,0.000848
39985.500000,2,1.217094,1.219444,1.218506,0.000903
39985.750000,2,1.211563,1.214354,1.212651,0.001151
39986.000000,2,1.199651,1.203424,1.201450,0.001397
39986.250000,2,1.186375,1.189095,1.187446,0.001022
39986.500000,2,1.165964,1.170555,1.168080,0.001647
39986.750000,2,1.143482,1.148465,1.145176,0.001947
39987.000000,2,1.115338,1.121296,1.118005,0.002134
39987.250000,2,1.084697,1.091597,1.088058,0.002442
39987.500000,2,1.049596,1.057397,1.053248,0.002789
39987.750000,2,1.010664,1.018838,1.015005,0.002921
39988.000000,2,0.965682,0.975686,0.970222,0.003568
39988.250000,2,0.916058,0.926400,0.921003,0.003703
39988.500000,2,0.860935,0.872434,0.866307,0.004096
39988.750000,2,0.805285,0.816189,0.810351,0.003882
39989.000000,2,0.745324,0.757387,0.750973,0.004301
39989.250000,2,0.687037,0.699127,0.692659,0.004321
39989.500000,2,0.627357,0.638760,0.632631,0.004078
39989.750000,2,0.569726,0.580501,0.575109,0.003811
39990.000000,2,0.513375,0.523792,0.518498,0.003727
39990.250000,2,0.462524,0.472206,0.467176,0.003444
39990.500000,2,0.415626,0.424325,0.419721,0.003138
39990.750000,2,0.375711,0.382841,0.379313,0.002538
39991.000000,2,0.341647,0.347533,0.344561,0.002127
39991.250000,2,0.315881,0.320096,0.318084,0.001561
39991.500000,2,0.296321,0.299259,0.297945,0.001130
39991.750000,2,0.285920,0.287278,0.286583,0.000505
39992.000000,3,0.336333,0.336752,0.336586,0.000170
39992.250000,3,0.338445,0.339743,0.339209,0.000499
39992.500000,3,0.345994,0.348240,0.347480,0.000884
39992.750000,3,0.359471,0.362901,0.361363,0.001226
39993.000000,3,0.378985,0.383249,0.381485,0.001556
39993.250000,3,0.404154,0.409758,0.407442,0.002050
39993.500000,3,0.435451,0.442124,0.439206,0.002396
39993.750000,3,0.471572,0.479283,0.475598,0.002732
39994.000000,3,0.512310,0.520664,0.517026,0.003002
39994.250000,3,0.556782,0.565701,0.561626,0.003178
39994.500000,3,0.604212,0.613942,0.609370,0.003462
39994.750000,3,0.653104,0.662587,0.658022,0.003365
39995.000000,3,0.702189,0.712610,0.707506,0.003690
39995.250000,3,0.751187,0.761002,0.756165,0.003473
39995.500000,3,0.797476,0.807185,0.802021,0.003457
39995.750000,3,0.841992,0.850516,0.845962,0.003041
39996.000000,3,0.881863,0.890092,0.886024,0.002942
39996.250000,3,0.918379,0.925626,0.921947,0.002582
39996.500000,3,0.950661,0.957509,0.953587,0.002501
39996.750000,3,0.977554,0.983578,0.979931,0.002227
39997.000000,3,0.999659,1.004809,1.001875,0.001869
39997.250000,3,1.017542,1.021193,1.018955,0.001355
39997.500000,3,1.030674,1.033765,1.031788,0.001255
39997.750000,3,1.040222,1.042257,1.041030,0.000857
39998.000000,3,1.047392,1.048976,1.048263,0.000576
39998.250000,3,1.052611,1.054119,1.053002,0.000645
39998.500000,3,1.056471,1.058434,1.057036,0.000811
39998.750000,3,1.059231,1.060525,1.060016,0.000480
39999.000000,3,1.060576,1.062002,1.061230,0.000508
39999.250000,3,1.059620,1.060010,1.059873,0.000155
39999.500000,3,1.056823,1.057941,1.057237,0.000436
39999.750000,3,1.051400,1.052692,1.052275,0.000526
40000.000000,3,1.046759,1.048182,1.047476,0.000512
40000.250000,3,1.043120,1.044322,1.043873,0.000478
40000.500000,3,1.041037,1.042472,1.041684,0.000513
40000.750000,3,1.039807,1.040838,1.040305,0.000376
40001.000000,3,1.039032,1.039440,1.039213,0.000164
40001.250000,3,1.036019,1.036479,1.036265,0.000188
40001.500000,3,1.031893,1.032912,1.032231,0.000406
40001.750000,3,1.026717,1.027617,1.027250,0.000343
40002.000000,3,1.023118,1.024415,1.023859,0.000469
40002.250000,3,1.021588,1.022602,1.022150,0.000438
40002.500000,3,1.021699,1.022701,1.022111,0.000403
40002.750000,3,1.021152,1.022730,1.022058,0.000651
40003.000000,3,1.021025,1.022032,1.021376,0.000403
40003.250000,3,1.017666,1.018072,1.017908,0.000172
40003.500000,3,1.013814,1.014671,1.014245,0.000368
40003.750000,3,1.009857,1.011083,1.010692,0.000489
40004.000000,3,1.010209,1.010799,1.010434,0.000239
40004.250000,3,1.010713,1.012297,1.011253,0.000615
40004.500000,3,1.012803,1.014267,1.013333,0.000592
40004.750000,3,1.014538,1.015962,1.015158,0.000522
40005.000000,3,1.014485,1.015263,1.014835,0.000332
40005.250000,3,1.012714,1.013538,1.013097,0.000364
40005.500000,3,1.011733,1.012356,1.012152,0.000252
40005.750000,3,1.012723,1.015036,1.014000,0.000836
40006.000000,3,1.018152,1.018957,1.018584,0.000315
40006.250000,3,1.024422,1.026435,1.025337,0.000718
40006.500000,3,1.031832,1.033518,1.032596,0.000601
40006.750000,3,1.038322,1.040454,1.039322,0.000771
40007.000000,3,1.043427,1.044828,1.044028,0.000575
40007.250000,3,1.047672,1.048750,1.048277,0.000387
40007.500000,3,1.053182,1.055941,1.054737,0.000992
40007.750000,3,1.061791,1.064069,1.062991,0.000809
40008.000000,3,1.072821,1.076552,1.074175,0.001416
40008.250000,3,1.085421,1.088335,1.086742,0.001040
40008.500000,3,1.097760,1.099803,1.098948,0.000750
40008.750000,3,1.108660,1.111123,1.109832,0.000880
40009.000000,3,1.118650,1.119394,1.119051,0.000276
40009.250000,3,1.125691,1.126590,1.126064,0.000331
40009.500000,3,1.131175,1.131900,1.131542,0.000326
40009.750000,3,1.134659,1.136146,1.135487,0.000597
40010.000000,3,1.137725,1.139112,1.138465,0.000540
40010.250000,3,1.139446,1.140562,1.139831,0.000431
40010.500000,3,1.141889,1.142484,1.142121,0.000229
40010.750000,3,1.145519,1.146438,1.145859,0.000349
40011.000000,3,1.152439,1.152938,1.152698,0.000187
40011.250000,3,1.160829,1.162826,1.162078,0.000768
40011.500000,3,1.171908,1.173526,1.172343,0.000684
40011.750000,3,1.181328,1.183333,1.182385,0.000719
40012.000000,3,1.189908,1.191249,1.190554,0.000497
40012.250000,3,1.196312,1.197539,1.196838,0.000498
40012.500000,3,1.203016,1.203771,1.203360,0.000285
40012.750000,3,1.208979,1.209742,1.209375,0.000358
40013.000000,3,1.215407,1.216474,1.216103,0.000411
40013.250000,3,1.222167,1.223208,1.222754,0.000382
40013.500000,3,1.228447,1.229753,1.229086,0.000519
40013.750000,3,1.233747,1.235150,1.234637,0.000546
40014.000000,3,1.240946,1.241929,1.241375,0.000354
40014.250000,3,1.248266,1.249761,1.249275,0.000590
40014.500000,3,1.258016,1.260450,1.259237,0.000863
40014.750000,3,1.270086,1.271610,1.270770,0.000572
40015.000000,3,1.281235,1.282932,1.282081,0.000611
40015.250000,3,1.289875,1.292115,1.291464,0.000925
40015.500000,3,1.298415,1.299419,1.298928,0.000384
40015.750000,3,1.303905,1.304575,1.304247,0.000242
40016.000000,3,1.309325,1.311282,1.310264,0.000784
40016.250000,3,1.315984,1.318666,1.317689,0.001019
40016.500000,3,1.324574,1.326313,1.325694,0.000664
40016.750000,3,1.332964,1.334853,1.333528,0.000771
40017.000000,3,1.338904,1.340660,1.339587,0.000672
40017.250000,3,1.342300,1.343714,1.343058,0.000529
40017.500000,3,1.342862,1.344413,1.343578,0.000609
40017.750000,3,1.342340,1.343734,1.343000,0.000521
40018.000000,3,1.339000,1.341524,1.340775,0.001030
40018.250000,3,1.334784,1.337264,1.336223,0.000921
40018.500000,3,1.324370,1.328944,1.327041,0.001701
40018.750000,3,1.309651,1.314244,1.312523,0.001733
40019.000000,3,1.289051,1.294075,1.291646,0.001779
40019.250000,3,1.261110,1.268326,1.265433,0.002650
40019.500000,3,1.229426,1.236847,1.233459,0.002664
40019.750000,3,1.192993,1.200768,1.196869,0.002758
40020.000000,3,1.148856,1.158829,1.153768,0.003527
40020.250000,3,1.097793,1.110690,1.104179,0.004560
40020.500000,3,1.041607,1.053722,1.047728,0.004288
40020.750000,3,0.978772,0.992141,0.985276,0.004740
40021.000000,3,0.913010,0.926752,0.919642,0.004876
40021.250000,3,0.845559,0.859120,0.851958,0.004837
40021.500000,3,0.776255,0.790545,0.783201,0.005067
40021.750000,3,0.708211,0.722380,0.715037,0.005017
40022.000000,3,0.641449,0.654402,0.647638,0.004596
40022.250000,3,0.575776,0.589273,0.582257,0.004790
40022.500000,3,0.516592,0.528024,0.522059,0.004051
40022.750000,3,0.463795,0.473042,0.468148,0.003281
40023.000000,3,0.418915,0.427527,0.423060,0.003052
40023.250000,3,0.384339,0.390443,0.387315,0.002166
40023.500000,3,0.359735,0.363880,0.361732,0.001481
40023.750000,3,0.345348,0.346802,0.345961,0.000584
40024.000000,4,0.263975,0.264654,0.264264,0.000262
40024.250000,4,0.266901,0.268189,0.267464,0.000465
40024.500000,4,0.272789,0.275045,0.274005,0.000804
40024.750000,4,0.286155,0.289232,0.287764,0.001094
40025.000000,4,0.302201,0.306340,0.304337,0.001472
40025.250000,4,0.324737,0.329789,0.327633,0.001832
40025.500000,4,0.350261,0.355942,0.353247,0.002014
40025.750000,4,0.381722,0.388320,0.385259,0.002351
40026.000000,4,0.414801,0.422291,0.418912,0.002674
40026.250000,4,0.453587,0.461727,0.457826,0.002904
40026.500000,4,0.493710,0.502467,0.498241,0.003101
40026.750000,4,0.539310,0.548377,0.544174,0.003225
40027.000000,4,0.586542,0.595663,0.591225,0.003235
40027.250000,4,0.636951,0.646614,0.641638,0.003420
40027.500000,4,0.685348,0.694347,0.690032,0.003223
40027.750000,4,0.734032,0.743236,0.738724,0.003297
40028.000000,4,0.778201,0.787783,0.782701,0.003444
40028.250000,4,0.820062,0.828846,0.824335,0.003119
40028.500000,4,0.857841,0.865230,0.861277,0.002655
40028.750000,4,0.893301,0.899121,0.895776,0.002134
40029.000000,4,0.921638,0.927362,0.924228,0.002123
40029.250000,4,0.948513,0.953378,0.950865,0.001771
40029.500000,4,0.970056,0.974004,0.971665,0.001677
40029.750000,4,0.990113,0.993219,0.991308,0.001254
40030.000000,4,1.004965,1.008460,1.006235,0.001425
40030.250000,4,1.020295,1.022746,1.021337,0.001013
40030.500000,4,1.031470,1.035058,1.032914,0.001385
40030.750000,4,1.042771,1.045996,1.044398,0.001305
40031.000000,4,1.052535,1.055460,1.053765,0.001111
40031.250000,4,1.062139,1.065897,1.063792,0.001392
40031.500000,4,1.070066,1.073156,1.071731,0.001142
40031.750000,4,1.080279,1.083442,1.081757,0.001211
40032.000000,4,1.089413,1.092415,1.090477,0.001209
40032.250000,4,1.100085,1.101930,1.100828,0.000679
40032.500000,4,1.107243,1.109810,1.108411,0.000915
40032.750000,4,1.115410,1.118482,1.116870,0.001093
40033.000000,4,1.121749,1.124468,1.123029,0.000975
40033.250000,4,1.129333,1.132328,1.130663,0.001172
40033.500000,4,1.134857,1.137631,1.136570,0.001044
40033.750000,4,1.142634,1.144359,1.143805,0.000687
40034.000000,4,1.146428,1.149301,1.147830,0.001114
40034.250000,4,1.153096,1.154815,1.153951,0.000649
40034.500000,4,1.156700,1.158304,1.157496,0.000588
40034.750000,4,1.163100,1.164741,1.163830,0.000592
40035.000000,4,1.168281,1.170526,1.169174,0.000881
40035.250000,4,1.176178,1.177915,1.176909,0.000739
40035.500000,4,1.183026,1.184161,1.183520,0.000412
40035.750000,4,1.191023,1.192893,1.191874,0.000768
40036.000000,4,1.195236,1.197575,1.196559,0.000842
40036.250000,4,1.201086,1.202989,1.201984,0.000759
40036.500000,4,1.204550,1.206177,1.205261,0.000618
40036.750000,4,1.208763,1.210926,1.210012,0.000784
40037.000000,4,1.212577,1.214579,1.213426,0.000729
40037.250000,4,1.217828,1.218549,1.218317,0.000287
40037.500000,4,1.218487,1.219882,1.219416,0.000555
40037.750000,4,1.221742,1.222890,1.222202,0.000478
40038.000000,4,1.221681,1.222955,1.222312,0.000475
40038.250000,4,1.225365,1.226021,1.225595,0.000268
40038.500000,4,1.227721,1.228795,1.228171,0.000392
40038.750000,4,1.233261,1.234340,1.233788,0.000432
40039.000000,4,1.237091,1.237774,1.237457,0.000264
40039.250000,4,1.242047,1.243042,1.242587,0.000413
40039.500000,4,1.243211,1.244716,1.244086,0.000546
40039.750000,4,1.246130,1.248111,1.247044,0.000712
40040.000000,4,1.302475,1.319088,1.309442,0.006419
40040.250000,4,1.246680,1.248841,1.247501,0.000813
40040.500000,4,1.244721,1.245829,1.245266,0.000489
40040.750000,4,1.243221,1.244483,1.243891,0.000448
40041.000000,4,1.239363,1.240841,1.240075,0.000573
40041.250000,4,1.237157,1.238521,1.237804,0.000488
40041.500000,4,1.235623,1.236577,1.236247,0.000371
40041.750000,4,1.238641,1.239801,1.239293,0.000427
40042.000000,4,1.242481,1.243136,1.242734,0.000255
40042.250000,4,1.246581,1.248526,1.247815,0.000746
40042.500000,4,1.250982,1.252141,1.251476,0.000455
40042.750000,4,1.253291,1.255884,1.254049,0.001064
40043.000000,4,1.252797,1.253471,1.253192,0.000255
40043.250000,4,1.253511,1.254198,1.253899,0.000297
40043.500000,4,1.253421,1.255205,1.254414,0.000641
40043.750000,4,1.256841,1.258669,1.258001,0.000744
40044.000000,4,1.259261,1.261545,1.260396,0.000865
40044.250000,4,1.263337,1.264530,1.263721,0.000478
40044.500000,4,1.263248,1.265209,1.263950,0.000791
40044.750000,4,1.261239,1.264440,1.262577,0.001184
40045.000000,4,1.258261,1.259638,1.259083,0.000557
40045.250000,4,1.255634,1.257611,1.256622,0.000712
40045.500000,4,1.251965,1.254017,1.252672,0.000800
40045.750000,4,1.248306,1.250481,1.249546,0.000805
40046.000000,4,1.240105,1.242511,1.241584,0.000922
40046.250000,4,1.232144,1.234680,1.233077,0.000988
40046.500000,4,1.221637,1.223209,1.222449,0.000666
40046.750000,4,1.214007,1.216750,1.215388,0.001013
40047.000000,4,1.209506,1.210650,1.210099,0.000486
40047.250000,4,1.209471,1.210740,1.210030,0.000457
40047.500000,4,1.210902,1.212058,1.211398,0.000425
40047.750000,4,1.213802,1.216021,1.214901,0.000839
40048.000000,4,1.214422,1.216929,1.215536,0.000901
40048.250000,4,1.215191,1.217179,1.215940,0.000749
40048.500000,4,1.212714,1.214214,1.213385,0.000661
40048.750000,4,1.210559,1.213156,1.211565,0.000972
40049.000000,4,1.206358,1.208833,1.207665,0.000886
40049.250000,4,1.203312,1.204700,1.204021,0.000616
40049.500000,4,1.194848,1.197702,1.196569,0.001081
40049.750000,4,1.186246,1.189326,1.188037,0.001127
40050.000000,4,1.173273,1.176842,1.175176,0.001354
40050.250000,4,1.159889,1.163799,1.162210,0.001450
40050.500000,4,1.143727,1.146857,1.145769,0.001257
40050.750000,4,1.127175,1.131663,1.129604,0.001703
40051.000000,4,1.104105,1.109313,1.106941,0.001914
40051.250000,4,1.076795,1.083574,1.080616,0.002493
40051.500000,4,1.042317,1.049934,1.046079,0.002709
40051.750000,4,1.003798,1.012365,1.007925,0.003061
40052.000000,4,0.959317,0.968058,0.963595,0.003110
40052.250000,4,0.913458,0.922805,0.917976,0.003344
