# freq,if,real_min,real_max,real_ave,real_rms
39352.250000,1,1.395966,1.397932,1.396945,0.000812
39352.500000,1,1.402523,1.403512,1.403169,0.000375
39352.750000,1,1.407402,1.409582,1.408615,0.000702
39353.000000,1,1.413113,1.415027,1.414198,0.000643
39353.250000,1,1.417598,1.418990,1.418144,0.000484
39353.500000,1,1.418729,1.419760,1.419325,0.000370
39353.750000,1,1.414037,1.416838,1.415422,0.000918
39354.000000,1,1.405229,1.408324,1.406320,0.001132
39354.250000,1,1.391771,1.395084,1.393389,0.001320
39354.500000,1,1.375081,1.379812,1.377524,0.001591
39354.750000,1,1.357392,1.362050,1.359548,0.001773
39355.000000,1,1.335749,1.340571,1.337962,0.001714
39355.250000,1,1.307013,1.313824,1.310142,0.002405
39355.500000,1,1.270370,1.278270,1.274236,0.003064
39355.750000,1,1.226116,1.234379,1.229695,0.003137
39356.000000,1,1.175603,1.185937,1.179873,0.004069
39356.250000,1,1.120977,1.130649,1.125137,0.003684
39356.500000,1,1.063231,1.073812,1.067824,0.004005
39356.750000,1,1.001396,1.012286,1.005828,0.004222
39357.000000,1,0.933845,0.946602,0.939605,0.004944
39357.250000,1,0.861712,0.873908,0.867363,0.004818
39357.500000,1,0.785386,0.798699,0.791414,0.005200
39357.750000,1,0.707046,0.720957,0.713507,0.005338
39358.000000,1,0.632280,0.644767,0.637937,0.004929
39358.250000,1,0.560910,0.572345,0.565982,0.004609
39358.500000,1,0.495513,0.505750,0.500077,0.004187
39358.750000,1,0.437130,0.446452,0.441214,0.003603
39359.000000,1,0.387230,0.394649,0.390623,0.003052
39359.250000,1,0.347295,0.353167,0.349952,0.002277
39359.500000,1,0.318413,0.321981,0.320043,0.001478
39359.750000,1,0.301066,0.302641,0.301751,0.000684
39360.000000,2,0.265721,0.267023,0.266183,0.000468
39360.250000,2,0.268921,0.270561,0.269833,0.000700
39360.500000,2,0.279585,0.282431,0.281254,0.001169
39360.750000,2,0.297972,0.302125,0.300450,0.001852
39361.000000,2,0.323735,0.329274,0.326934,0.002332
39361.250000,2,0.357116,0.363809,0.360943,0.002915
39361.500000,2,0.397516,0.404982,0.401877,0.003276
39361.750000,2,0.444060,0.452655,0.449112,0.003688
39362.000000,2,0.496507,0.505898,0.502012,0.004018
39362.250000,2,0.552939,0.562844,0.558760,0.004328
39362.500000,2,0.612083,0.621777,0.617907,0.004225
39362.750000,2,0.673308,0.683340,0.679196,0.004370
39363.000000,2,0.735074,0.744897,0.740776,0.004267
39363.250000,2,0.795997,0.805608,0.801697,0.004113
39363.500000,2,0.855228,0.864862,0.860564,0.004062
39363.750000,2,0.910596,0.920580,0.916115,0.003976
39364.000000,2,0.962239,0.970682,0.967131,0.003301
39364.250000,2,1.009169,1.016081,1.012911,0.002741
39364.500000,2,1.049939,1.056751,1.053702,0.002606
39364.750000,2,1.087389,1.094296,1.091276,0.002637
39365.000000,2,1.121656,1.126903,1.124641,0.001972
39365.250000,2,1.149322,1.154265,1.152121,0.001925
39365.500000,2,1.172101,1.175607,1.174271,0.001281
39365.750000,2,1.189963,1.192089,1.191063,0.000701
39366.000000,2,1.201719,1.204600,1.203689,0.001060
39366.250000,2,1.212544,1.215032,1.213906,0.000916
39366.500000,2,1.221782,1.223711,1.222893,0.000826
39366.750000,2,1.230168,1.232281,1.231382,0.000908
39367.000000,2,1.237598,1.239794,1.238489,0.000782
39367.250000,2,1.241284,1.244306,1.242765,0.001041
39367.500000,2,1.242402,1.245403,1.244136,0.000984
39367.750000,2,1.241536,1.245110,1.243615,0.001249
39368.000000,2,1.242110,1.243837,1.243280,0.000631
39368.250000,2,1.240831,1.244479,1.242629,0.001172
39368.500000,2,1.241596,1.243818,1.242775,0.000755
39368.750000,2,1.241102,1.244103,1.242800,0.001060
39369.000000,2,1.238524,1.242456,1.240683,0.001273
39369.250000,2,1.238542,1.240485,1.239281,0.000689
39369.500000,2,1.237366,1.240211,1.238622,0.001023
39369.750000,2,1.240075,1.242761,1.241098,0.000917
39370.000000,2,1.245332,1.247628,1.246088,0.000803
39370.250000,2,1.253014,1.254782,1.253647,0.000609
39370.500000,2,1.259786,1.263957,1.261343,0.001440
39370.750000,2,1.267258,1.269372,1.268477,0.000792
39371.000000,2,1.272494,1.274972,1.273716,0.000925
39371.250000,2,1.277711,1.279909,1.278821,0.000898
39371.500000,2,1.281487,1.284032,1.282478,0.000896
39371.750000,2,1.285054,1.287759,1.286218,0.000967
39372.000000,2,1.288518,1.290259,1.289381,0.000692
39372.250000,2,1.289386,1.292379,1.290107,0.001141
39372.500000,2,1.287316,1.290099,1.288167,0.001012
39372.750000,2,1.284388,1.286897,1.285223,0.000961
39373.000000,2,1.281912,1.284796,1.283085,0.000987
39373.250000,2,1.279128,1.283071,1.280724,0.001299
39373.500000,2,1.278274,1.281812,1.279672,0.001192
39373.750000,2,1.277127,1.280147,1.278240,0.001029
39374.000000,2,1.273966,1.277203,1.275457,0.001040
39374.250000,2,1.270023,1.272038,1.271032,0.000661
39374.500000,2,1.264994,1.267449,1.266164,0.000843
39374.750000,2,1.259984,1.263137,1.261728,0.001027
39375.000000,2,1.257065,1.259459,1.257980,0.000796
39375.250000,2,1.253745,1.256317,1.254710,0.000893
39375.500000,2,1.250277,1.252808,1.251546,0.000919
39375.750000,2,1.246135,1.247802,1.246858,0.000661
39376.000000,2,1.245200,1.248635,1.246961,0.001094
39376.250000,2,1.237864,1.239692,1.238897,0.000768
39376.500000,2,1.235984,1.236948,1.236399,0.000357
39376.750000,2,1.234767,1.236394,1.235294,0.000575
39377.000000,2,1.234175,1.235134,1.234743,0.000328
39377.250000,2,1.232712,1.233561,1.233111,0.000361
39377.500000,2,1.229593,1.230237,1.229933,0.000247
39377.750000,2,1.225204,1.226322,1.225666,0.000496
39378.000000,2,1.219262,1.221397,1.220417,0.000759
39378.250000,2,1.213887,1.215567,1.214528,0.000692
39378.500000,2,1.205613,1.207758,1.206631,0.000881
39378.750000,2,1.195174,1.198993,1.197339,0.001395
39379.000000,2,1.184604,1.187819,1.185854,0.001208
39379.250000,2,1.172371,1.175150,1.173573,0.001087
39379.500000,2,1.161392,1.163784,1.162485,0.000933
39379.750000,2,1.151578,1.154231,1.152809,0.001148
39380.000000,2,1.145616,1.147386,1.146596,0.000643
39380.250000,2,1.140876,1.142513,1.141674,0.000601
39380.500000,2,1.136656,1.138165,1.137227,0.000541
39380.750000,2,1.131742,1.133113,1.132331,0.000538
39381.000000,2,1.124470,1.126813,1.125745,0.000782
39381.250000,2,1.118244,1.120088,1.119104,0.000703
39381.500000,2,1.111992,1.113391,1.112721,0.000612
39381.750000,2,1.107339,1.108372,1.107875,0.000337
39382.000000,2,1.102019,1.104161,1.102858,0.000900
39382.250000,2,1.096724,1.097990,1.097200,0.000459
39382.500000,2,1.089594,1.091740,1.090473,0.000735
39382.750000,2,1.082451,1.083796,1.083113,0.000484
39383.000000,2,1.074709,1.075901,1.075380,0.000386
39383.250000,2,1.069467,1.069821,1.069694,0.000125
39383.500000,2,1.064392,1.065484,1.064929,0.000366
39383.750000,2,1.059794,1.060727,1.060372,0.000353
39384.000000,2,1.055149,1.055962,1.055619,0.000353
39384.250000,2,1.048514,1.049653,1.049086,0.000393
39384.500000,2,1.042438,1.043234,1.042847,0.000312
39384.750000,2,1.036865,1.038141,1.037487,0.000406
39385.000000,2,1.031941,1.032448,1.032278,0.000176
39385.250000,2,1.026754,1.028258,1.027615,0.000565
39385.500000,2,1.020618,1.021927,1.021368,0.000572
39385.750000,2,1.012259,1.013143,1.012822,0.000305
39386.000000,2,1.000399,1.002178,1.001165,0.000739
39386.250000,2,0.986142,0.987825,0.986978,0.000570
39386.500000,2,0.969316,0.971620,0.970456,0.000808
39386.750000,2,0.950041,0.952818,0.951346,0.001018
39387.000000,2,0.926822,0.930438,0.928499,0.001440
39387.250000,2,0.899418,0.903426,0.901544,0.001649
39387.500000,2,0.867469,0.872517,0.870198,0.001966
39387.750000,2,0.831410,0.837621,0.834780,0.002407
39388.000000,2,0.793951,0.800400,0.796988,0.002503
39388.250000,2,0.753408,0.759528,0.756627,0.002463
39388.500000,2,0.710911,0.717648,0.714404,0.002746
39388.750000,2,0.666104,0.674019,0.669988,0.003089
39389.000000,2,0.619371,0.627309,0.623230,0.002995
39389.250000,2,0.571455,0.579891,0.575451,0.003268
39389.500000,2,0.524140,0.532736,0.528142,0.003281
39389.750000,2,0.478621,0.486479,0.482339,0.002941
39390.000000,2,0.436462,0.443396,0.439879,0.002748
39390.250000,2,0.397861,0.404313,0.400979,0.002408
39390.500000,2,0.363457,0.368778,0.365946,0.002129
39390.750000,2,0.333240,0.338150,0.335444,0.001838
39391.000000,2,0.307780,0.311728,0.309647,0.001557
39391.250000,2,0.287970,0.291072,0.289564,0.001230
39391.500000,2,0.274230,0.275853,0.275096,0.000640
39391.750000,2,0.266227,0.266897,0.266618,0.000306
39392.000000,3,0.337963,0.338742,0.338403,0.000255
39392.250000,3,0.340701,0.342090,0.341243,0.000482
39392.500000,3,0.349622,0.351927,0.350884,0.000881
39392.750000,3,0.364683,0.367993,0.366483,0.001182
39393.000000,3,0.386528,0.391026,0.389089,0.001717
39393.250000,3,0.414749,0.420489,0.417745,0.002215
39393.500000,3,0.449552,0.456766,0.453489,0.002761
39393.750000,3,0.490626,0.498711,0.495045,0.003055
39394.000000,3,0.536873,0.544827,0.541086,0.003098
39394.250000,3,0.584825,0.594012,0.589850,0.003453
39394.500000,3,0.635983,0.644341,0.640566,0.003382
39394.750000,3,0.688051,0.696636,0.692694,0.003498
39395.000000,3,0.741169,0.750093,0.746304,0.003739
39395.250000,3,0.794338,0.803592,0.799409,0.003639
39395.500000,3,0.846476,0.854994,0.851129,0.003524
39395.750000,3,0.894917,0.902443,0.898844,0.002926
39396.000000,3,0.936800,0.943498,0.940729,0.002646
39396.250000,3,0.973445,0.978504,0.976270,0.002152
39396.500000,3,1.005427,1.008958,1.007313,0.001530
39396.750000,3,1.032206,1.036824,1.034291,0.001682
39397.000000,3,1.056142,1.058898,1.057648,0.001227
39397.250000,3,1.074473,1.077102,1.075792,0.000893
39397.500000,3,1.087160,1.088981,1.088210,0.000608
39397.750000,3,1.094458,1.096377,1.095219,0.000692
39398.000000,3,1.099097,1.100416,1.099840,0.000599
39398.250000,3,1.103083,1.104858,1.104137,0.000592
39398.500000,3,1.109755,1.111629,1.110492,0.000701
39398.750000,3,1.117595,1.119267,1.118465,0.000673
39399.000000,3,1.123401,1.125592,1.124763,0.000764
39399.250000,3,1.128031,1.129558,1.128887,0.000562
39399.500000,3,1.128182,1.130338,1.129332,0.000686
39399.750000,3,1.126784,1.128703,1.127283,0.000714
39400.000000,3,1.124408,1.126350,1.125448,0.000624
39400.250000,3,1.122505,1.125481,1.123356,0.001097
39400.500000,3,1.118727,1.121835,1.120273,0.001039
39400.750000,3,1.113470,1.117331,1.115416,0.001322
39401.000000,3,1.106462,1.109475,1.107999,0.000989
39401.250000,3,1.097939,1.102153,1.100076,0.001369
39401.500000,3,1.091554,1.095346,1.093780,0.001271
39401.750000,3,1.087545,1.091105,1.089508,0.001138
39402.000000,3,1.088644,1.091024,1.089635,0.000887
39402.250000,3,1.089070,1.091409,1.090280,0.000884
39402.500000,3,1.089278,1.092064,1.090968,0.001083
39402.750000,3,1.087001,1.090097,1.089075,0.001090
39403.000000,3,1.084437,1.086985,1.086214,0.000928
39403.250000,3,1.081438,1.083632,1.082565,0.000727
39403.500000,3,1.080082,1.081284,1.080666,0.000489
39403.750000,3,1.079329,1.080761,1.079945,0.000485
39404.000000,3,1.078814,1.080421,1.079528,0.000544
39404.250000,3,1.076389,1.077280,1.076995,0.000319
39404.500000,3,1.070559,1.072917,1.072060,0.000824
39404.750000,3,1.065817,1.067195,1.066579,0.000531
39405.000000,3,1.061432,1.062168,1.061849,0.000304
39405.250000,3,1.059116,1.060392,1.059737,0.000533
39405.500000,3,1.058264,1.059738,1.059155,0.000554
39405.750000,3,1.058981,1.059799,1.059286,0.000279
39406.000000,3,1.058083,1.058789,1.058479,0.000257
39406.250000,3,1.055068,1.056719,1.055762,0.000650
39406.500000,3,1.052674,1.054019,1.053180,0.000449
39406.750000,3,1.050765,1.052127,1.051478,0.000581
39407.000000,3,1.050974,1.053068,1.052210,0.000725
39407.250000,3,1.053072,1.054711,1.054001,0.000582
39407.500000,3,1.056363,1.056898,1.056616,0.000208
39407.750000,3,1.056820,1.058284,1.057533,0.000528
39408.000000,3,1.057546,1.058506,1.058046,0.000314
39408.250000,3,1.059486,1.060668,1.059994,0.000470
39408.500000,3,1.062968,1.063859,1.063459,0.000313
39408.750000,3,1.069352,1.071311,1.070213,0.000683
39409.000000,3,1.077954,1.079012,1.078481,0.000426
39409.250000,3,1.086033,1.087919,1.086905,0.000723
39409.500000,3,1.093076,1.094849,1.093817,0.000599
39409.750000,3,1.099002,1.100337,1.099400,0.000494
39410.000000,3,1.103751,1.105279,1.104614,0.000582
39410.250000,3,1.108912,1.111373,1.110402,0.000882
39410.500000,3,1.116113,1.117927,1.117037,0.000677
39410.750000,3,1.121825,1.123683,1.122780,0.000719
39411.000000,3,1.125290,1.127880,1.126612,0.000922
39411.250000,3,1.126289,1.129289,1.128007,0.001002
39411.500000,3,1.126992,1.130502,1.128894,0.001196
39411.750000,3,1.129289,1.132569,1.130858,0.001313
39412.000000,3,1.134528,1.137561,1.136080,0.001228
39412.250000,3,1.142124,1.145465,1.143357,0.001363
39412.500000,3,1.150455,1.153200,1.151605,0.000978
39412.750000,3,1.156502,1.159603,1.158121,0.001296
39413.000000,3,1.161935,1.164335,1.162947,0.001098
39413.250000,3,1.164775,1.167418,1.165974,0.000972
39413.500000,3,1.170117,1.172774,1.171273,0.001029
39413.750000,3,1.177419,1.180989,1.179359,0.001338
39414.000000,3,1.187083,1.191028,1.189439,0.001384
39414.250000,3,1.198111,1.202540,1.200445,0.001568
39414.500000,3,1.207523,1.210647,1.209393,0.001360
39414.750000,3,1.214188,1.218122,1.216800,0.001408
39415.000000,3,1.221601,1.224258,1.223181,0.000872
39415.250000,3,1.227650,1.230900,1.229817,0.001196
39415.500000,3,1.234658,1.240106,1.237686,0.001798
39415.750000,3,1.244555,1.247639,1.246385,0.001028
39416.000000,3,1.251988,1.254915,1.253866,0.001052
39416.250000,3,1.258824,1.261280,1.259681,0.000842
39416.500000,3,1.261834,1.264418,1.263168,0.000911
39416.750000,3,1.263571,1.267249,1.265495,0.001187
39417.000000,3,1.268469,1.271347,1.269851,0.000965
39417.250000,3,1.273548,1.277563,1.275434,0.001320
39417.500000,3,1.277578,1.282364,1.279871,0.001596
39417.750000,3,1.279436,1.283621,1.281364,0.001443
39418.000000,3,1.276884,1.280483,1.278474,0.001212
39418.250000,3,1.269216,1.272296,1.270869,0.001231
39418.500000,3,1.258629,1.260937,1.259908,0.000851
39418.750000,3,1.244092,1.247545,1.245234,0.001228
39419.000000,3,1.224953,1.229103,1.226808,0.001471
39419.250000,3,1.202086,1.206073,1.203823,0.001634
39419.500000,3,1.171454,1.176483,1.173904,0.001805
39419.750000,3,1.133157,1.139437,1.135729,0.002697
39420.000000,3,1.087452,1.094842,1.090446,0.003146
39420.250000,3,1.035941,1.043944,1.039625,0.003348
39420.500000,3,0.981520,0.990237,0.985375,0.003853
39420.750000,3,0.923925,0.933230,0.928224,0.004055
39421.000000,3,0.865165,0.874130,0.869205,0.003909
39421.250000,3,0.802987,0.812721,0.807221,0.004374
39421.500000,3,0.739241,0.749179,0.743627,0.004391
39421.750000,3,0.676456,0.686688,0.680667,0.004445
39422.000000,3,0.613990,0.623897,0.618457,0.004227
39422.250000,3,0.554866,0.564577,0.559210,0.004056
39422.500000,3,0.501024,0.509569,0.504601,0.003682
39422.750000,3,0.452226,0.459962,0.455816,0.003291
39423.000000,3,0.411534,0.418582,0.414838,0.002888
39423.250000,3,0.379909,0.385128,0.382397,0.002176
39423.500000,3,0.357776,0.361108,0.359400,0.001429
39423.750000,3,0.344481,0.346357,0.345441,0.000713
39424.000000,4,0.273502,0.274371,0.273885,0.000290
39424.250000,4,0.276576,0.277484,0.276980,0.000352
39424.500000,4,0.284234,0.286737,0.285439,0.000961
39424.750000,4,0.299039,0.302034,0.300580,0.001199
39425.000000,4,0.319419,0.323150,0.321389,0.001612
39425.250000,4,0.344764,0.349756,0.347530,0.002002
39425.500000,4,0.375648,0.382105,0.379003,0.002591
39425.750000,4,0.412763,0.419176,0.416192,0.002520
39426.000000,4,0.453163,0.460207,0.456879,0.002873
39426.250000,4,0.496825,0.504653,0.500848,0.003267
39426.500000,4,0.541622,0.549993,0.545928,0.003393
39426.750000,4,0.589268,0.597281,0.593617,0.003349
39427.000000,4,0.637687,0.646002,0.642343,0.003394
39427.250000,4,0.687681,0.695559,0.692143,0.003290
39427.500000,4,0.737114,0.744696,0.741288,0.003231
39427.750000,4,0.785169,0.791507,0.788753,0.002738
39428.000000,4,0.827947,0.834335,0.831847,0.002867
39428.250000,4,0.867967,0.873371,0.871148,0.002452
39428.500000,4,0.902309,0.907237,0.905137,0.002145
39428.750000,4,0.933842,0.938168,0.936433,0.001932
39429.000000,4,0.960854,0.965169,0.963468,0.001653
39429.250000,4,0.985769,0.989168,0.987514,0.001287
39429.500000,4,1.004038,1.007879,1.006280,0.001421
39429.750000,4,1.020553,1.023866,1.022172,0.001264
39430.000000,4,1.032779,1.035900,1.033907,0.001117
39430.250000,4,1.043833,1.048094,1.045771,0.001622
39430.500000,4,1.055120,1.058065,1.056563,0.001174
39430.750000,4,1.065872,1.070542,1.067907,0.001596
39431.000000,4,1.075539,1.079355,1.077203,0.001430
39431.250000,4,1.084171,1.086771,1.085714,0.001191
39431.500000,4,1.089547,1.093171,1.091480,0.001324
39431.750000,4,1.094953,1.098794,1.097074,0.001462
39432.000000,4,1.102111,1.104962,1.103557,0.001227
39432.250000,4,1.109090,1.113001,1.111314,0.001501
39432.500000,4,1.117901,1.120708,1.119184,0.001115
39432.750000,4,1.125975,1.129643,1.128014,0.001419
39433.000000,4,1.132555,1.135257,1.133900,0.000929
39433.250000,4,1.137922,1.141877,1.139911,0.001371
39433.500000,4,1.142989,1.146415,1.144591,0.001267
39433.750000,4,1.149777,1.152214,1.150842,0.000859
39434.000000,4,1.155693,1.158159,1.157235,0.000905
39434.250000,4,1.162791,1.165089,1.164069,0.000892
39434.500000,4,1.168973,1.170027,1.169340,0.000404
39434.750000,4,1.173898,1.175027,1.174405,0.000477
39435.000000,4,1.176886,1.178461,1.177803,0.000539
39435.250000,4,1.181646,1.183476,1.182672,0.000681
39435.500000,4,1.187562,1.190911,1.189685,0.001130
39435.750000,4,1.197174,1.198602,1.197926,0.000464
39436.000000,4,1.204429,1.206507,1.205522,0.000780
39436.250000,4,1.211132,1.213177,1.212037,0.000719
39436.500000,4,1.214954,1.217587,1.216069,0.000879
39436.750000,4,1.219083,1.221590,1.220406,0.000860
39437.000000,4,1.222742,1.224835,1.223731,0.000832
39437.250000,4,1.228875,1.230749,1.229634,0.000698
39437.500000,4,1.234353,1.236145,1.235069,0.000616
39437.750000,4,1.239594,1.242766,1.240816,0.001133
39438.000000,4,1.243159,1.245227,1.244160,0.000815
39438.250000,4,1.246078,1.247273,1.246585,0.000482
39438.500000,4,1.246617,1.247925,1.247253,0.000504
39438.750000,4,1.247758,1.249227,1.248378,0.000581
39439.000000,4,1.248861,1.251115,1.249917,0.000792
39439.250000,4,1.250796,1.252219,1.251389,0.000540
39439.500000,4,1.250233,1.250879,1.250421,0.000244
39439.750000,4,1.247060,1.249029,1.248231,0.000662
39440.000000,4,1.267456,1.275835,1.272764,0.002857
39440.250000,4,1.242382,1.244070,1.243079,0.000623
39440.500000,4,1.241625,1.242616,1.242030,0.000355
39440.750000,4,1.243341,1.245354,1.244332,0.000769
39441.000000,4,1.246046,1.249675,1.247180,0.001291
39441.250000,4,1.249328,1.251835,1.250102,0.000922
39441.500000,4,1.248406,1.252054,1.249985,0.001229
39441.750000,4,1.249155,1.251855,1.250299,0.001053
39442.000000,4,1.248092,1.252283,1.249512,0.001705
39442.250000,4,1.250250,1.253577,1.251554,0.001254
39442.500000,4,1.251586,1.256116,1.253315,0.001512
39442.750000,4,1.254362,1.258137,1.255824,0.001382
39443.000000,4,1.254547,1.256913,1.255540,0.000798
39443.250000,4,1.251262,1.255210,1.253193,0.001304
39443.500000,4,1.247484,1.250332,1.248803,0.000994
39443.750000,4,1.243514,1.246449,1.244920,0.001180
39444.000000,4,1.239817,1.242746,1.241021,0.001002
39444.250000,4,1.237019,1.239440,1.237967,0.000864
39444.500000,4,1.232240,1.233805,1.232964,0.000684
39444.750000,4,1.225881,1.228274,1.227059,0.000906
39445.000000,4,1.217942,1.219489,1.218640,0.000651
39445.250000,4,1.211466,1.213804,1.212451,0.000823
39445.500000,4,1.206744,1.210051,1.207951,0.001224
39445.750000,4,1.206412,1.209284,1.207429,0.001111
39446.000000,4,1.206371,1.209314,1.207555,0.001053
39446.250000,4,1.208167,1.210350,1.208881,0.000780
39446.500000,4,1.206467,1.209255,1.207611,0.000957
39446.750000,4,1.204973,1.205959,1.205375,0.000354
39447.000000,4,1.200394,1.201539,1.200989,0.000436
39447.250000,4,1.196875,1.198951,1.198162,0.000702
39447.500000,4,1.195096,1.195581,1.195285,0.000163
39447.750000,4,1.191696,1.192225,1.191943,0.000198
39448.000000,4,1.184708,1.187319,1.185956,0.000904
39448.250000,4,1.177635,1.179256,1.178470,0.000637
39448.500000,4,1.166734,1.169930,1.168790,0.001159
39448.750000,4,1.159376,1.161135,1.160270,0.000729
39449.000000,4,1.152328,1.153913,1.153299,0.000546
39449.250000,4,1.147310,1.148332,1.147798,0.000382
39449.500000,4,1.142083,1.142924,1.142541,0.000275
39449.750000,4,1.134427,1.136401,1.135358,0.000712
39450.000000,4,1.124282,1.126363,1.124978,0.000778
39450.250000,4,1.109637,1.113712,1.110968,0.001465
39450.500000,4,1.093210,1.096280,1.094459,0.001114
39450.750000,4,1.074026,1.078342,1.075990,0.001436
39451.000000,4,1.053935,1.057243,1.055481,0.001216
39451.250000,4,1.029553,1.034555,1.032013,0.002053
39451.500000,4,0.999806,1.005332,1.002185,0.002187
39451.750000,4,0.965285,0.971709,0.967915,0.002551
39452.000000,4,0.923733,0.931565,0.927488,0.003286
39452.250000,4,0.879931,0.888569,0.883724,0.003464
