# freq,if,real_min,real_max,real_ave,real_rms
39738.500000,1,1.024611,1.027939,1.026205,0.001150
39738.750000,1,1.033806,1.038280,1.036199,0.001617
39739.000000,1,1.043211,1.048156,1.045605,0.001871
39739.250000,1,1.052858,1.057627,1.055312,0.001765
39739.500000,1,1.063072,1.068227,1.065727,0.001762
39739.750000,1,1.071712,1.077256,1.074588,0.001909
39740.000000,1,1.079914,1.084840,1.082197,0.001591
39740.250000,1,1.086407,1.089743,1.087794,0.001273
39740.500000,1,1.089426,1.092265,1.090976,0.001174
39740.750000,1,1.092716,1.096101,1.094122,0.001102
39741.000000,1,1.097407,1.099575,1.098359,0.000784
39741.250000,1,1.102115,1.105291,1.103123,0.001048
39741.500000,1,1.107654,1.111840,1.109239,0.001330
39741.750000,1,1.112252,1.117794,1.114824,0.001625
39742.000000,1,1.118494,1.125075,1.121291,0.002281
39742.250000,1,1.125456,1.132723,1.128408,0.002303
39742.500000,1,1.134378,1.143650,1.137990,0.002985
39742.750000,1,1.146776,1.156717,1.150432,0.003522
39743.000000,1,1.161020,1.172053,1.165363,0.003658
39743.250000,1,1.176146,1.185358,1.179734,0.003346
39743.500000,1,1.188957,1.198395,1.192799,0.003359
39743.750000,1,1.198729,1.207688,1.203057,0.003379
39744.000000,1,1.207840,1.216931,1.212009,0.003265
39744.250000,1,1.215436,1.222261,1.218666,0.002706
39744.500000,1,1.221564,1.227373,1.224694,0.002108
39744.750000,1,1.227274,1.231271,1.228881,0.001395
39745.000000,1,1.229533,1.233103,1.231416,0.001158
39745.250000,1,1.231207,1.232187,1.231732,0.000363
39745.500000,1,1.231153,1.233697,1.232725,0.000742
39745.750000,1,1.233595,1.236369,1.234552,0.000935
39746.000000,1,1.236175,1.240579,1.238104,0.001530
39746.250000,1,1.240561,1.245596,1.242921,0.001680
39746.500000,1,1.245664,1.250317,1.247850,0.001875
39746.750000,1,1.249782,1.254385,1.251972,0.001928
39747.000000,1,1.253610,1.259483,1.256164,0.002097
39747.250000,1,1.258032,1.264642,1.261473,0.002230
39747.500000,1,1.265096,1.272564,1.268392,0.002461
39747.750000,1,1.273461,1.280069,1.276806,0.002281
39748.000000,1,1.283504,1.289133,1.285809,0.001748
39748.250000,1,1.290271,1.297606,1.294308,0.002212
39748.500000,1,1.297918,1.304967,1.301958,0.002143
39748.750000,1,1.307665,1.313053,1.310002,0.001579
39749.000000,1,1.317667,1.322912,1.320243,0.001466
39749.250000,1,1.330665,1.334729,1.332526,0.001313
39749.500000,1,1.344080,1.347760,1.346121,0.001562
39749.750000,1,1.356546,1.359579,1.358020,0.000933
39750.000000,1,1.366989,1.369409,1.368103,0.001021
39750.250000,1,1.373986,1.377393,1.375934,0.001116
39750.500000,1,1.382267,1.385188,1.383285,0.000997
39750.750000,1,1.389094,1.392598,1.390698,0.001218
39751.000000,1,1.396588,1.399850,1.398097,0.001099
39751.250000,1,1.402021,1.405390,1.403409,0.001082
39751.500000,1,1.404266,1.406113,1.404986,0.000717
39751.750000,1,1.402149,1.406090,1.403461,0.001256
39752.000000,1,1.399673,1.403084,1.400954,0.001294
39752.250000,1,1.397577,1.400299,1.398615,0.000945
39752.500000,1,1.397436,1.401247,1.399019,0.001269
39752.750000,1,1.400814,1.402455,1.401475,0.000562
39753.000000,1,1.401940,1.404278,1.403009,0.000854
39753.250000,1,1.401717,1.403709,1.402570,0.000686
39753.500000,1,1.397354,1.399947,1.398677,0.000784
39753.750000,1,1.390340,1.393678,1.392326,0.001220
39754.000000,1,1.381087,1.386862,1.384222,0.001738
39754.250000,1,1.368733,1.375790,1.372724,0.002092
39754.500000,1,1.353179,1.360632,1.357889,0.002177
39754.750000,1,1.331156,1.341358,1.337919,0.003070
39755.000000,1,1.305082,1.316125,1.311952,0.003184
39755.250000,1,1.273410,1.286048,1.280920,0.003805
39755.500000,1,1.235863,1.249793,1.244341,0.004156
39755.750000,1,1.192649,1.207718,1.202174,0.004585
39756.000000,1,1.142660,1.159882,1.153903,0.005102
39756.250000,1,1.087410,1.102968,1.098345,0.004910
39756.500000,1,1.025304,1.041615,1.036665,0.005153
39756.750000,1,0.957809,0.974961,0.969435,0.005294
39757.000000,1,0.887077,0.906105,0.899434,0.005601
39757.250000,1,0.816949,0.834899,0.828294,0.005260
39757.500000,1,0.744809,0.763045,0.756539,0.005331
39757.750000,1,0.673725,0.691573,0.685021,0.005174
39758.000000,1,0.603967,0.621669,0.614826,0.005087
39758.250000,1,0.536873,0.553687,0.547202,0.004880
39758.500000,1,0.475613,0.490816,0.484877,0.004359
39758.750000,1,0.421146,0.433851,0.429008,0.003707
39759.000000,1,0.374727,0.385698,0.381521,0.003200
39759.250000,1,0.338515,0.346200,0.343554,0.002278
39759.500000,1,0.312425,0.317842,0.315963,0.001657
39759.750000,1,0.297291,0.299611,0.298926,0.000799
39760.000000,2,0.264444,0.265471,0.265007,0.000323
39760.250000,2,0.268004,0.269448,0.268751,0.000533
39760.500000,2,0.278084,0.281279,0.279482,0.001061
39760.750000,2,0.295236,0.300428,0.297704,0.001601
39761.000000,2,0.319832,0.327007,0.323172,0.002187
39761.250000,2,0.351875,0.360524,0.355830,0.002622
39761.500000,2,0.390404,0.400547,0.394995,0.002997
39761.750000,2,0.434937,0.446490,0.440297,0.003460
39762.000000,2,0.484550,0.497761,0.490802,0.003904
39762.250000,2,0.539381,0.553638,0.545637,0.004173
39762.500000,2,0.596080,0.610902,0.602727,0.004299
39762.750000,2,0.655093,0.670036,0.661687,0.004233
39763.000000,2,0.712785,0.728787,0.719823,0.004596
39763.250000,2,0.771157,0.785534,0.777067,0.004097
39763.500000,2,0.824978,0.839101,0.831030,0.004002
39763.750000,2,0.875719,0.888014,0.881052,0.003462
39764.000000,2,0.921457,0.932859,0.926188,0.003223
39764.250000,2,0.961120,0.971251,0.965599,0.002797
39764.500000,2,0.995871,1.005133,0.999205,0.002672
39764.750000,2,1.025437,1.032123,1.027934,0.001888
39765.000000,2,1.050044,1.056359,1.052156,0.001908
39765.250000,2,1.069309,1.074235,1.071550,0.001370
39765.500000,2,1.086286,1.089948,1.088197,0.001085
39765.750000,2,1.095890,1.098119,1.096942,0.000893
39766.000000,2,1.103282,1.104954,1.104015,0.000558
39766.250000,2,1.107117,1.109549,1.108594,0.000793
39766.500000,2,1.111481,1.113180,1.112267,0.000527
39766.750000,2,1.115776,1.117078,1.116399,0.000492
39767.000000,2,1.118191,1.119031,1.118632,0.000266
39767.250000,2,1.120695,1.121709,1.121239,0.000304
39767.500000,2,1.121980,1.122962,1.122359,0.000329
39767.750000,2,1.124666,1.126094,1.125364,0.000537
39768.000000,2,1.130318,1.131930,1.130836,0.000556
39768.250000,2,1.139083,1.141230,1.139992,0.000848
39768.500000,2,1.149273,1.152070,1.151029,0.000855
39768.750000,2,1.162334,1.165169,1.163459,0.000903
39769.000000,2,1.173799,1.175353,1.174728,0.000501
39769.250000,2,1.183681,1.185549,1.184961,0.000626
39769.500000,2,1.192141,1.193210,1.192756,0.000349
39769.750000,2,1.198951,1.200307,1.199767,0.000462
39770.000000,2,1.205218,1.206912,1.205980,0.000588
39770.250000,2,1.209126,1.211195,1.209854,0.000672
39770.500000,2,1.209978,1.211437,1.210831,0.000516
39770.750000,2,1.208095,1.210523,1.209163,0.000829
39771.000000,2,1.204969,1.208207,1.206367,0.000990
39771.250000,2,1.204350,1.206296,1.205476,0.000701
39771.500000,2,1.206074,1.209154,1.207487,0.001231
39771.750000,2,1.210318,1.213691,1.211926,0.001242
39772.000000,2,1.217340,1.220117,1.218462,0.001045
39772.250000,2,1.220295,1.223677,1.222083,0.001142
39772.500000,2,1.222720,1.225578,1.224223,0.001046
39772.750000,2,1.223711,1.227349,1.225487,0.001138
39773.000000,2,1.224801,1.227530,1.226315,0.001134
39773.250000,2,1.226934,1.230487,1.229006,0.001115
39773.500000,2,1.230840,1.234551,1.232308,0.001218
39773.750000,2,1.234130,1.237576,1.236047,0.001139
39774.000000,2,1.237200,1.240003,1.238558,0.000965
39774.250000,2,1.239562,1.242453,1.241239,0.000929
39774.500000,2,1.241354,1.244348,1.243077,0.001050
39774.750000,2,1.243770,1.247170,1.245194,0.001136
39775.000000,2,1.244785,1.247150,1.245969,0.000807
39775.250000,2,1.244498,1.247487,1.246143,0.001196
39775.500000,2,1.242923,1.246369,1.244616,0.001129
39775.750000,2,1.241276,1.244496,1.242973,0.001315
39776.000000,2,1.248864,1.251322,1.250130,0.000734
39776.250000,2,1.239101,1.242974,1.241040,0.001508
39776.500000,2,1.238827,1.243565,1.240973,0.001676
39776.750000,2,1.236215,1.241892,1.238825,0.002249
39777.000000,2,1.231195,1.236785,1.234269,0.002105
39777.250000,2,1.225704,1.230437,1.228313,0.001883
39777.500000,2,1.219179,1.224905,1.222371,0.002551
39777.750000,2,1.215007,1.220324,1.218174,0.002129
39778.000000,2,1.212471,1.219277,1.216409,0.002449
39778.250000,2,1.211086,1.217781,1.214873,0.002612
39778.500000,2,1.207906,1.214990,1.211790,0.002705
39778.750000,2,1.202006,1.208843,1.205677,0.002623
39779.000000,2,1.193460,1.200975,1.197443,0.002963
39779.250000,2,1.185998,1.193867,1.190555,0.002786
39779.500000,2,1.181403,1.189591,1.185964,0.002920
39779.750000,2,1.180476,1.186805,1.184571,0.002363
39780.000000,2,1.180576,1.187890,1.184814,0.002634
39780.250000,2,1.180297,1.185518,1.183490,0.002104
39780.500000,2,1.177187,1.183195,1.180849,0.002093
39780.750000,2,1.174156,1.179304,1.177296,0.002073
39781.000000,2,1.171505,1.175986,1.174146,0.001728
39781.250000,2,1.170598,1.175875,1.173730,0.001935
39781.500000,2,1.170170,1.175274,1.173115,0.001782
39781.750000,2,1.169691,1.173896,1.171972,0.001494
39782.000000,2,1.166402,1.170788,1.168923,0.001311
39782.250000,2,1.163825,1.166339,1.165064,0.000900
39782.500000,2,1.161046,1.162745,1.161856,0.000584
39782.750000,2,1.161040,1.162986,1.162138,0.000672
39783.000000,2,1.165085,1.166573,1.165896,0.000542
39783.250000,2,1.169703,1.172604,1.171320,0.000973
39783.500000,2,1.173718,1.177072,1.175667,0.001234
39783.750000,2,1.176089,1.179460,1.177672,0.001401
39784.000000,2,1.174222,1.178598,1.176074,0.002011
39784.250000,2,1.170145,1.175343,1.172234,0.002063
39784.500000,2,1.163837,1.169427,1.166535,0.002201
39784.750000,2,1.155355,1.162306,1.158757,0.002712
39785.000000,2,1.144709,1.152378,1.148122,0.002996
39785.250000,2,1.132010,1.140378,1.135810,0.003051
39785.500000,2,1.115516,1.126080,1.120880,0.003825
39785.750000,2,1.101986,1.111181,1.106253,0.003563
39786.000000,2,1.086323,1.096691,1.091404,0.003756
39786.250000,2,1.072633,1.082607,1.077241,0.003829
39786.500000,2,1.054686,1.066530,1.059867,0.003954
39786.750000,2,1.032293,1.044203,1.038539,0.003956
39787.000000,2,1.005383,1.017700,1.012251,0.003971
39787.250000,2,0.973407,0.987648,0.981680,0.004394
39787.500000,2,0.941052,0.953479,0.948236,0.003865
39787.750000,2,0.905266,0.917696,0.912495,0.003848
39788.000000,2,0.866010,0.878636,0.873922,0.003777
39788.250000,2,0.821892,0.835242,0.830491,0.004049
39788.500000,2,0.773499,0.786150,0.782286,0.003996
39788.750000,2,0.721224,0.734849,0.730446,0.004243
39789.000000,2,0.667660,0.681133,0.676921,0.004143
39789.250000,2,0.614829,0.629089,0.623530,0.004106
39789.500000,2,0.561935,0.575715,0.570638,0.003976
39789.750000,2,0.511029,0.525064,0.519556,0.003998
39790.000000,2,0.462204,0.475134,0.470119,0.003696
39790.250000,2,0.416240,0.428674,0.423863,0.003540
39790.500000,2,0.375704,0.386175,0.381909,0.002985
39790.750000,2,0.340909,0.349674,0.346254,0.002477
39791.000000,2,0.312447,0.319639,0.316807,0.002047
39791.250000,2,0.290572,0.296598,0.294081,0.001665
39791.500000,2,0.275146,0.279293,0.277699,0.001183
39791.750000,2,0.265976,0.268820,0.267765,0.000809
39792.000000,3,0.254451,0.275569,0.262346,0.007465
39792.250000,3,0.341936,0.363370,0.354558,0.006678
39792.500000,3,0.268256,0.288178,0.276099,0.006857
39792.750000,3,0.368515,0.393434,0.382713,0.007646
39793.000000,3,0.310724,0.328641,0.317974,0.006377
39793.250000,3,0.422872,0.451476,0.438850,0.008681
39793.500000,3,0.379203,0.395928,0.386331,0.006169
39793.750000,3,0.502146,0.533467,0.519509,0.009418
39794.000000,3,0.469274,0.485599,0.476360,0.006166
39794.250000,3,0.601408,0.634875,0.619792,0.010184
39794.500000,3,0.575708,0.592211,0.583219,0.006220
39794.750000,3,0.714660,0.748567,0.733466,0.010405
39795.000000,3,0.689165,0.707562,0.697571,0.006336
39795.250000,3,0.829522,0.862678,0.848405,0.010303
39795.500000,3,0.797426,0.818948,0.806901,0.007383
39795.750000,3,0.935918,0.965244,0.953178,0.009441
39796.000000,3,0.891039,0.918012,0.902133,0.009108
39796.250000,3,1.028694,1.050731,1.042394,0.007688
39796.500000,3,0.968173,1.003631,0.981435,0.012277
39796.750000,3,1.111344,1.126261,1.119597,0.006008
39797.000000,3,1.016896,1.111197,1.065060,0.027334
39797.250000,3,1.156420,1.357603,1.291011,0.060538
39797.500000,3,5.428691,6.985359,6.318230,0.552243
39797.750000,3,1.184058,1.961837,1.557549,0.218524
39798.000000,3,1.072425,1.231178,1.149345,0.045395
39798.250000,3,1.193708,1.221912,1.212524,0.009120
39798.500000,3,1.083315,1.133138,1.104035,0.016029
39798.750000,3,1.188915,1.201556,1.195753,0.004360
39799.000000,3,1.083333,1.117357,1.096297,0.012035
39799.250000,3,1.172588,1.188950,1.182553,0.005198
39799.500000,3,1.070913,1.099797,1.082037,0.010084
39799.750000,3,1.152367,1.168119,1.162027,0.005063
39800.000000,3,1.053227,1.078655,1.063704,0.008926
39800.250000,3,1.130922,1.146326,1.141122,0.004987
39800.500000,3,1.037683,1.060740,1.047653,0.008259
39800.750000,3,1.113392,1.129305,1.123694,0.004909
39801.000000,3,1.024310,1.046245,1.033762,0.007668
39801.250000,3,1.100161,1.115279,1.109163,0.004450
39801.500000,3,1.016960,1.036534,1.025712,0.006941
39801.750000,3,1.096357,1.113031,1.105253,0.004598
39802.000000,3,1.021854,1.040580,1.030826,0.006582
39802.250000,3,1.103357,1.120130,1.112116,0.004572
39802.500000,3,1.030864,1.049826,1.039913,0.006679
39802.750000,3,1.109457,1.124929,1.116815,0.004231
39803.000000,3,1.033271,1.052387,1.042612,0.006856
39803.250000,3,1.109943,1.125212,1.116754,0.004385
39803.500000,3,1.037987,1.056557,1.046757,0.006925
39803.750000,3,1.116528,1.132804,1.122997,0.004977
39804.000000,3,1.046654,1.066423,1.055736,0.007480
39804.250000,3,1.123690,1.139106,1.129232,0.005087
39804.500000,3,1.049012,1.070050,1.058823,0.007988
39804.750000,3,1.122386,1.137423,1.127666,0.005059
39805.000000,3,1.047823,1.069934,1.058158,0.008385
39805.250000,3,1.122055,1.140226,1.128937,0.006069
39805.500000,3,1.052166,1.073919,1.062355,0.008595
39805.750000,3,1.124825,1.144441,1.132673,0.006325
39806.000000,3,1.052343,1.074509,1.062380,0.008518
39806.250000,3,1.122597,1.140619,1.129208,0.006044
39806.500000,3,1.047803,1.070843,1.058125,0.009102
39806.750000,3,1.120670,1.139187,1.127398,0.006145
39807.000000,3,1.049100,1.072942,1.059678,0.008815
39807.250000,3,1.125006,1.143452,1.131267,0.006079
39807.500000,3,1.051301,1.073716,1.061231,0.008197
39807.750000,3,1.123199,1.139691,1.129134,0.005393
39808.000000,3,1.044708,1.068677,1.056161,0.008424
39808.250000,3,1.118470,1.137130,1.125595,0.005707
39808.500000,3,1.044423,1.067961,1.055735,0.008224
39808.750000,3,1.122982,1.141950,1.130331,0.005742
39809.000000,3,1.050948,1.073649,1.062134,0.007932
39809.250000,3,1.126472,1.143846,1.133275,0.005378
39809.500000,3,1.050397,1.073929,1.062459,0.008069
39809.750000,3,1.123245,1.140095,1.129300,0.005303
39810.000000,3,1.047970,1.070814,1.059402,0.008081
39810.250000,3,1.120180,1.137665,1.127225,0.005506
39810.500000,3,1.048255,1.070408,1.058937,0.007923
39810.750000,3,1.117819,1.133853,1.123594,0.005248
39811.000000,3,1.041397,1.063811,1.051976,0.008194
39811.250000,3,1.107611,1.122550,1.113260,0.004866
39811.500000,3,1.033409,1.056953,1.043900,0.008535
39811.750000,3,1.102221,1.118647,1.108467,0.005348
39812.000000,3,1.034784,1.055995,1.043832,0.007801
39812.250000,3,1.103469,1.119484,1.109629,0.005135
39812.500000,3,1.033586,1.054138,1.042871,0.007612
39812.750000,3,1.098097,1.112920,1.104238,0.004870
39813.000000,3,1.027946,1.048963,1.037441,0.007625
39813.250000,3,1.095659,1.111246,1.101917,0.004898
39813.500000,3,1.033124,1.052813,1.041775,0.007490
39813.750000,3,1.103863,1.121017,1.111097,0.005343
39814.000000,3,1.044641,1.064817,1.053132,0.007646
39814.250000,3,1.113564,1.131433,1.121299,0.005217
39814.500000,3,1.051016,1.071105,1.059631,0.007498
39814.750000,3,1.118500,1.134276,1.124947,0.004806
39815.000000,3,1.053188,1.073968,1.062136,0.008080
39815.250000,3,1.118379,1.134246,1.125055,0.004816
39815.500000,3,1.050181,1.071762,1.059850,0.008155
39815.750000,3,1.114039,1.128458,1.119666,0.004489
39816.000000,3,1.044185,1.065088,1.052929,0.008125
39816.250000,3,1.107727,1.124667,1.114622,0.005043
39816.500000,3,1.043412,1.064546,1.052175,0.008207
39816.750000,3,1.111581,1.130102,1.119310,0.005499
39817.000000,3,1.050142,1.071501,1.059288,0.008278
39817.250000,3,1.117732,1.136334,1.125033,0.005665
39817.500000,3,1.050731,1.073474,1.060290,0.008982
39817.750000,3,1.115122,1.132431,1.121215,0.005554
39818.000000,3,1.042539,1.066113,1.052604,0.009450
39818.250000,3,1.105293,1.122166,1.111604,0.005605
39818.500000,3,1.028103,1.054922,1.039297,0.010454
39818.750000,3,1.085640,1.101455,1.091705,0.005025
39819.000000,3,0.997576,1.024709,1.009177,0.010740
39819.250000,3,1.045772,1.061061,1.051897,0.004970
39819.500000,3,0.948312,0.977215,0.960454,0.011034
39819.750000,3,0.991175,1.003302,0.996371,0.004027
39820.000000,3,0.884968,0.914904,0.897426,0.011316
39820.250000,3,0.920570,0.930440,0.924825,0.003252
39820.500000,3,0.801551,0.832644,0.814546,0.011339
39820.750000,3,0.828416,0.834410,0.831423,0.002299
39821.000000,3,0.699394,0.731009,0.712088,0.011490
39821.250000,3,0.721507,0.727627,0.724843,0.002053
39821.500000,3,0.592036,0.623230,0.604374,0.011251
39821.750000,3,0.614038,0.619813,0.617726,0.001877
39822.000000,3,0.486940,0.517054,0.498623,0.010764
39822.250000,3,0.511139,0.518241,0.516063,0.002413
39822.500000,3,0.392244,0.420885,0.403433,0.010163
39822.750000,3,0.424695,0.434392,0.431163,0.003323
39823.000000,3,0.320815,0.347203,0.331335,0.009170
39823.250000,3,0.365009,0.378007,0.373123,0.004335
39823.500000,3,0.277504,0.301260,0.287201,0.008147
39823.750000,3,0.333659,0.350356,0.343466,0.005412
39824.000000,4,0.262764,0.266270,0.264458,0.001187
39824.250000,4,0.265570,0.269404,0.267437,0.001317
39824.500000,4,0.274639,0.279453,0.276596,0.001563
39824.750000,4,0.289993,0.296432,0.292335,0.001985
39825.000000,4,0.311816,0.319340,0.314354,0.002339
39825.250000,4,0.339307,0.348249,0.342362,0.002913
39825.500000,4,0.372093,0.382124,0.375491,0.003160
39825.750000,4,0.409539,0.420937,0.413321,0.003505
39826.000000,4,0.451640,0.464435,0.455663,0.004039
39826.250000,4,0.497668,0.511699,0.502205,0.004385
39826.500000,4,0.547579,0.562502,0.552395,0.004707
39826.750000,4,0.598645,0.614124,0.603606,0.004817
39827.000000,4,0.649040,0.665425,0.654717,0.004981
39827.250000,4,0.698542,0.715547,0.704583,0.005181
39827.500000,4,0.747665,0.764217,0.753438,0.005076
39827.750000,4,0.795725,0.813157,0.802077,0.005371
39828.000000,4,0.844126,0.861004,0.850723,0.005126
39828.250000,4,0.891474,0.908967,0.897867,0.005384
39828.500000,4,0.935424,0.951681,0.941240,0.005178
39828.750000,4,0.974224,0.989707,0.980022,0.004983
39829.000000,4,1.006877,1.021868,1.013079,0.004668
39829.250000,4,1.035339,1.048863,1.041114,0.004202
39829.500000,4,1.060593,1.072184,1.065510,0.003874
39829.750000,4,1.082311,1.092334,1.086062,0.003592
39830.000000,4,1.098485,1.108287,1.102953,0.003280
39830.250000,4,1.112384,1.119695,1.115302,0.002703
39830.500000,4,1.121623,1.127024,1.124132,0.001998
39830.750000,4,1.129919,1.134818,1.132293,0.001672
39831.000000,4,1.139324,1.143134,1.140699,0.001317
39831.250000,4,1.148863,1.152103,1.149756,0.001017
39831.500000,4,1.159107,1.160776,1.159640,0.000524
39831.750000,4,1.166998,1.170416,1.168825,0.000940
39832.000000,4,1.175529,1.177256,1.176543,0.000666
39832.250000,4,1.181256,1.183540,1.182512,0.000908
39832.500000,4,1.187505,1.191179,1.189298,0.001307
39832.750000,4,1.194454,1.198524,1.196716,0.001384
39833.000000,4,1.203521,1.207526,1.205442,0.001327
39833.250000,4,1.211321,1.216452,1.214130,0.001935
39833.500000,4,1.220875,1.225222,1.222875,0.001473
39833.750000,4,1.227045,1.233071,1.230200,0.001980
39834.000000,4,1.234359,1.240250,1.237358,0.002258
39834.250000,4,1.241485,1.247400,1.244376,0.002323
39834.500000,4,1.247176,1.254441,1.250158,0.003035
39834.750000,4,1.253268,1.259877,1.255995,0.002835
39835.000000,4,1.256155,1.264142,1.260080,0.003162
39835.250000,4,1.258704,1.267085,1.262514,0.003579
39835.500000,4,1.259641,1.268819,1.264050,0.003793
39835.750000,4,1.260036,1.270493,1.264755,0.004398
39836.000000,4,1.260046,1.270478,1.265148,0.004454
39836.250000,4,1.260202,1.270073,1.264912,0.004319
39836.500000,4,1.257903,1.268364,1.263344,0.004375
39836.750000,4,1.256124,1.266686,1.261538,0.004323
39837.000000,4,1.253658,1.263364,1.258619,0.004112
39837.250000,4,1.252083,1.261761,1.256781,0.003917
39837.500000,4,1.249247,1.258274,1.253834,0.003817
39837.750000,4,1.246375,1.255387,1.250710,0.003604
39838.000000,4,1.242869,1.250836,1.247012,0.003234
39838.250000,4,1.238229,1.247385,1.242884,0.003633
39838.500000,4,1.236615,1.243899,1.240446,0.002947
39838.750000,4,1.236294,1.243939,1.240569,0.003044
39839.000000,4,1.240393,1.246878,1.243741,0.002599
39839.250000,4,1.244659,1.251678,1.248202,0.002649
39839.500000,4,1.249080,1.255027,1.251945,0.002262
39839.750000,4,1.251005,1.257815,1.254794,0.002357
39840.000000,4,1.257945,1.264718,1.260710,0.002701
39840.250000,4,1.252254,1.257905,1.254791,0.002003
39840.500000,4,1.249829,1.254928,1.252471,0.001723
39840.750000,4,1.247426,1.251358,1.249281,0.001445
39841.000000,4,1.242276,1.246436,1.243814,0.001417
39841.250000,4,1.234087,1.238265,1.236184,0.001291
39841.500000,4,1.226125,1.230502,1.228260,0.001424
39841.750000,4,1.221493,1.224458,1.222690,0.000926
39842.000000,4,1.219425,1.222640,1.221076,0.001067
39842.250000,4,1.223331,1.226097,1.224516,0.000996
39842.500000,4,1.227670,1.231152,1.229739,0.001183
39842.750000,4,1.233381,1.237186,1.235076,0.001411
39843.000000,4,1.236148,1.239443,1.237472,0.001168
39843.250000,4,1.235108,1.238355,1.236613,0.001011
39843.500000,4,1.232585,1.235907,1.234318,0.001165
39843.750000,4,1.230894,1.234169,1.232189,0.001051
39844.000000,4,1.227834,1.231292,1.229508,0.001197
39844.250000,4,1.223518,1.227196,1.225725,0.001292
39844.500000,4,1.218046,1.221981,1.219878,0.001318
39844.750000,4,1.209729,1.215887,1.212796,0.001991
39845.000000,4,1.200967,1.207496,1.204461,0.001930
39845.250000,4,1.193589,1.199434,1.196700,0.001784
39845.500000,4,1.185687,1.191192,1.188744,0.001812
39845.750000,4,1.176777,1.182381,1.179418,0.001874
39846.000000,4,1.165487,1.171112,1.168337,0.001793
39846.250000,4,1.152577,1.158884,1.156162,0.001875
39846.500000,4,1.143085,1.147016,1.144882,0.001410
39846.750000,4,1.135114,1.138495,1.136832,0.001177
39847.000000,4,1.131078,1.133740,1.132166,0.000796
39847.250000,4,1.129465,1.131432,1.130151,0.000744
39847.500000,4,1.125584,1.129014,1.127083,0.000936
39847.750000,4,1.121415,1.123597,1.122770,0.000703
39848.000000,4,1.114810,1.118031,1.116858,0.001016
39848.250000,4,1.109159,1.112371,1.111045,0.000944
39848.500000,4,1.105654,1.108438,1.107143,0.001012
39848.750000,4,1.102795,1.105983,1.104440,0.001133
39849.000000,4,1.099043,1.102477,1.100717,0.001217
39849.250000,4,1.092169,1.096193,1.094219,0.001350
39849.500000,4,1.081543,1.086707,1.083637,0.001928
39849.750000,4,1.065954,1.071207,1.068696,0.001848
39850.000000,4,1.052981,1.058167,1.055391,0.001960
39850.250000,4,1.040763,1.046659,1.043302,0.001987
39850.500000,4,1.029419,1.034390,1.031833,0.001858
39850.750000,4,1.014909,1.020462,1.017292,0.001989
39851.000000,4,0.994468,1.001185,0.997461,0.002569
39851.250000,4,0.968243,0.975954,0.971361,0.002884
39851.500000,4,0.937014,0.944125,0.939762,0.002880
39851.750000,4,0.901749,0.910827,0.905318,0.003329
39852.000000,4,0.863912,0.873941,0.867803,0.003492
39852.250000,4,0.822360,0.832902,0.826961,0.003668
