# freq,if,real_min,real_max,real_ave,real_rms
39961.250000,2,0.365691,0.371869,0.368387,0.002132
39961.500000,2,0.401364,0.408855,0.404543,0.002514
39961.750000,2,0.443302,0.451010,0.446627,0.002766
39962.000000,2,0.487921,0.496181,0.491280,0.002957
39962.250000,2,0.533902,0.541996,0.537388,0.002930
39962.500000,2,0.581385,0.589846,0.584834,0.002989
39962.750000,2,0.632087,0.642836,0.636530,0.003676
39963.000000,2,0.687879,0.698653,0.692301,0.003628
39963.250000,2,0.744177,0.753506,0.747842,0.003295
39963.500000,2,0.793108,0.800571,0.795875,0.002680
39963.750000,2,0.832603,0.838784,0.834815,0.002330
39964.000000,2,0.866390,0.871754,0.868302,0.002182
39964.250000,2,0.902682,0.909409,0.904948,0.002453
39964.500000,2,0.944996,0.953204,0.947958,0.002784
39964.750000,2,0.990255,0.998320,0.993252,0.002855
39965.000000,2,1.026128,1.033481,1.029779,0.002329
39965.250000,2,1.045068,1.050326,1.048977,0.001788
39965.500000,2,1.045491,1.053189,1.051308,0.002632
39965.750000,2,1.044826,1.051892,1.050274,0.002486
39966.000000,2,1.051113,1.058904,1.056207,0.002444
39966.250000,2,1.067353,1.076331,1.072895,0.002883
39966.500000,2,1.089417,1.096747,1.094288,0.002359
39966.750000,2,1.103450,1.111876,1.109737,0.002902
39967.000000,2,1.107833,1.116147,1.113930,0.002821
39967.250000,2,1.104700,1.113851,1.111168,0.003047
39967.500000,2,1.104226,1.112787,1.110611,0.002944
39967.750000,2,1.113001,1.121738,1.118993,0.002916
39968.000000,2,1.125786,1.134278,1.131701,0.002896
39968.250000,2,1.133735,1.142725,1.140122,0.003059
39968.500000,2,1.128728,1.139216,1.135943,0.003437
39968.750000,2,1.116930,1.127326,1.123891,0.003482
39969.000000,2,1.106009,1.115174,1.112549,0.003078
39969.250000,2,1.105949,1.116606,1.112908,0.003558
39969.500000,2,1.118764,1.127898,1.124315,0.002984
39969.750000,2,1.134118,1.142446,1.139178,0.002662
39970.000000,2,1.140062,1.149557,1.146526,0.003192
39970.250000,2,1.137029,1.146264,1.143087,0.002923
39970.500000,2,1.128083,1.136861,1.133743,0.003078
39970.750000,2,1.124950,1.132104,1.129492,0.002411
39971.000000,2,1.130732,1.137540,1.134989,0.002312
39971.250000,2,1.143013,1.149438,1.146188,0.002158
39971.500000,2,1.149350,1.154937,1.153140,0.002023
39971.750000,2,1.146469,1.153563,1.150649,0.002331
39972.000000,2,1.151625,1.156575,1.154552,0.001768
39972.250000,2,1.127871,1.133662,1.131160,0.001830
39972.500000,2,1.127781,1.133948,1.131334,0.002093
39972.750000,2,1.139074,1.143900,1.141551,0.001702
39973.000000,2,1.148494,1.153752,1.151550,0.001875
39973.250000,2,1.151476,1.155999,1.154041,0.001421
39973.500000,2,1.142278,1.147532,1.145460,0.001933
39973.750000,2,1.131146,1.135096,1.133578,0.001456
39974.000000,2,1.124496,1.127337,1.126310,0.001097
39974.250000,2,1.127982,1.129483,1.128750,0.000719
39974.500000,2,1.133108,1.134630,1.133783,0.000515
39974.750000,2,1.134495,1.135917,1.135256,0.000541
39975.000000,2,1.126633,1.128789,1.127735,0.000688
39975.250000,2,1.117585,1.119599,1.118856,0.000638
39975.500000,2,1.115024,1.116267,1.115655,0.000456
39975.750000,2,1.123519,1.126350,1.124859,0.001174
39976.000000,2,1.144726,1.150529,1.147266,0.002076
39976.250000,2,1.163774,1.169076,1.165905,0.001888
39976.500000,2,1.177073,1.180571,1.178039,0.001236
39976.750000,2,1.178884,1.183120,1.180554,0.001280
39977.000000,2,1.177142,1.182052,1.178808,0.001541
39977.250000,2,1.181034,1.185770,1.182463,0.001556
39977.500000,2,1.191161,1.197678,1.193636,0.002233
39977.750000,2,1.206479,1.213374,1.208773,0.002373
39978.000000,2,1.217828,1.224950,1.220400,0.002251
39978.250000,2,1.223042,1.229373,1.224808,0.002174
39978.500000,2,1.222399,1.229705,1.224620,0.002476
39978.750000,2,1.224483,1.232012,1.226746,0.002478
39979.000000,2,1.230400,1.238299,1.232446,0.002684
39979.250000,2,1.235584,1.244273,1.238072,0.002914
39979.500000,2,1.232850,1.239639,1.235346,0.002095
39979.750000,2,1.219667,1.228386,1.222950,0.002808
39980.000000,2,1.201708,1.209818,1.205240,0.002519
39980.250000,2,1.190815,1.197950,1.192592,0.002501
39980.500000,2,1.188914,1.197668,1.191516,0.002870
39980.750000,2,1.198893,1.207874,1.201631,0.003113
39981.000000,2,1.212765,1.222925,1.215715,0.003367
39981.250000,2,1.224942,1.233181,1.227112,0.002802
39981.500000,2,1.228586,1.237755,1.231252,0.003078
39981.750000,2,1.229699,1.239518,1.232406,0.003353
39982.000000,2,1.229548,1.238621,1.232254,0.003015
39982.250000,2,1.229358,1.238118,1.231681,0.002996
39982.500000,2,1.223894,1.233372,1.226495,0.003243
39982.750000,2,1.211641,1.221092,1.214749,0.003081
39983.000000,2,1.196652,1.204751,1.199257,0.002717
39983.250000,2,1.187504,1.195059,1.189571,0.002637
39983.500000,2,1.187851,1.197054,1.190657,0.003116
39983.750000,2,1.201155,1.210100,1.203810,0.003186
39984.000000,2,1.217938,1.227146,1.220780,0.003176
39984.250000,2,1.229480,1.236989,1.231440,0.002612
39984.500000,2,1.227974,1.235811,1.229926,0.002722
39984.750000,2,1.220630,1.227056,1.222620,0.002189
39985.000000,2,1.215498,1.222028,1.217601,0.002109
39985.250000,2,1.218871,1.225363,1.221152,0.002132
39985.500000,2,1.226340,1.231962,1.227848,0.001874
39985.750000,2,1.225947,1.232133,1.227949,0.002018
39986.000000,2,1.211320,1.218130,1.214706,0.002086
39986.250000,2,1.188144,1.194001,1.191726,0.002020
39986.500000,2,1.165169,1.169469,1.167858,0.001542
39986.750000,2,1.148264,1.153823,1.151113,0.001648
39987.000000,2,1.137931,1.141462,1.139698,0.001107
39987.250000,2,1.118277,1.122969,1.121512,0.001588
39987.500000,2,1.079872,1.088902,1.085318,0.002896
39987.750000,2,1.026619,1.036978,1.032264,0.003257
39988.000000,2,0.965638,0.976972,0.971965,0.003547
39988.250000,2,0.910958,0.920115,0.915965,0.003187
39988.500000,2,0.862510,0.871608,0.867426,0.002920
39988.750000,2,0.816713,0.825113,0.820907,0.002873
39989.000000,2,0.760648,0.771991,0.766936,0.003882
39989.250000,2,0.696327,0.709279,0.703315,0.004371
39989.500000,2,0.628448,0.641083,0.635054,0.004364
39989.750000,2,0.566181,0.576671,0.571842,0.003730
39990.000000,2,0.514133,0.522220,0.518548,0.003071
39990.250000,2,0.470965,0.478166,0.474682,0.002717
39990.500000,2,0.430771,0.437693,0.434378,0.002637
39990.750000,2,0.391747,0.398367,0.395278,0.002431
39991.000000,2,0.354917,0.360736,0.357989,0.002202
39991.250000,2,0.325276,0.329811,0.327549,0.001699
39991.500000,2,0.305828,0.308222,0.307000,0.000963
39991.750000,2,0.295297,0.296796,0.296308,0.000528
39992.000000,3,0.333604,0.334892,0.334370,0.000481
39992.250000,3,0.336557,0.338661,0.337573,0.000687
39992.500000,3,0.345642,0.348584,0.347017,0.001030
39992.750000,3,0.358991,0.362235,0.360488,0.001118
39993.000000,3,0.377042,0.381858,0.379284,0.001641
39993.250000,3,0.399839,0.405421,0.402146,0.001851
39993.500000,3,0.430502,0.437300,0.433231,0.002262
39993.750000,3,0.466199,0.473078,0.469080,0.002221
39994.000000,3,0.502227,0.509790,0.505291,0.002376
39994.250000,3,0.537149,0.543967,0.539684,0.002274
39994.500000,3,0.572183,0.578739,0.574702,0.002179
39994.750000,3,0.611533,0.620477,0.615122,0.002915
39995.000000,3,0.660951,0.671081,0.664818,0.003256
39995.250000,3,0.715683,0.726582,0.720172,0.003440
39995.500000,3,0.768462,0.778344,0.772369,0.003225
39995.750000,3,0.809024,0.816044,0.811863,0.002253
39996.000000,3,0.834673,0.841639,0.838432,0.002135
39996.250000,3,0.856019,0.863406,0.859807,0.002275
39996.500000,3,0.881656,0.888651,0.884687,0.002287
39996.750000,3,0.911496,0.919868,0.915160,0.002844
39997.000000,3,0.940310,0.948085,0.944423,0.002460
39997.250000,3,0.961229,0.967662,0.965091,0.002099
39997.500000,3,0.972461,0.977067,0.975781,0.001611
39997.750000,3,0.979715,0.985095,0.983049,0.001737
39998.000000,3,0.994000,0.999970,0.997328,0.001833
39998.250000,3,1.017732,1.024155,1.020755,0.002151
39998.500000,3,1.044195,1.050831,1.046774,0.002227
39998.750000,3,1.061272,1.066702,1.064504,0.001719
39999.000000,3,1.062871,1.067223,1.065726,0.001457
39999.250000,3,1.052599,1.057603,1.055586,0.001810
39999.500000,3,1.044086,1.048682,1.047350,0.001588
39999.750000,3,1.048159,1.052153,1.050393,0.001279
40000.000000,3,1.064341,1.068314,1.066041,0.001397
40000.250000,3,1.083493,1.087390,1.085247,0.001213
40000.500000,3,1.096467,1.098638,1.097754,0.000759
40000.750000,3,1.097738,1.101168,1.099879,0.001176
40001.000000,3,1.094778,1.098311,1.096871,0.001108
40001.250000,3,1.096218,1.098766,1.097859,0.000802
40001.500000,3,1.106892,1.109359,1.107505,0.000861
40001.750000,3,1.119990,1.123097,1.121376,0.000959
40002.000000,3,1.130644,1.131729,1.131135,0.000362
40002.250000,3,1.128126,1.131629,1.130312,0.001155
40002.500000,3,1.121655,1.123852,1.122943,0.000866
40002.750000,3,1.113735,1.115453,1.114532,0.000651
40003.000000,3,1.112513,1.113205,1.112871,0.000246
40003.250000,3,1.117001,1.118391,1.117676,0.000515
40003.500000,3,1.124236,1.125642,1.124971,0.000492
40003.750000,3,1.128057,1.130430,1.129144,0.000889
40004.000000,3,1.128344,1.131344,1.129688,0.000956
40004.250000,3,1.127683,1.129748,1.128884,0.000751
40004.500000,3,1.129329,1.131950,1.130753,0.000919
40004.750000,3,1.132428,1.135218,1.133800,0.000880
40005.000000,3,1.131519,1.135308,1.133057,0.001496
40005.250000,3,1.124299,1.127361,1.125721,0.001109
40005.500000,3,1.112523,1.117278,1.114986,0.001717
40005.750000,3,1.105884,1.108536,1.107047,0.001068
40006.000000,3,1.106691,1.110444,1.107877,0.001337
40006.250000,3,1.116794,1.121619,1.118409,0.001621
40006.500000,3,1.129884,1.134712,1.131973,0.001609
40006.750000,3,1.140322,1.145470,1.141806,0.001718
40007.000000,3,1.142331,1.146682,1.144011,0.001558
40007.250000,3,1.141129,1.145698,1.142637,0.001551
40007.500000,3,1.140333,1.144377,1.141844,0.001409
40007.750000,3,1.141604,1.145937,1.143165,0.001434
40008.000000,3,1.142825,1.146940,1.144200,0.001410
40008.250000,3,1.135264,1.141218,1.138020,0.001873
40008.500000,3,1.123448,1.127530,1.125054,0.001419
40008.750000,3,1.111292,1.114656,1.112981,0.001215
40009.000000,3,1.109283,1.113473,1.111215,0.001363
40009.250000,3,1.121545,1.126685,1.123799,0.001815
40009.500000,3,1.143960,1.148788,1.146243,0.001974
40009.750000,3,1.165290,1.170731,1.167704,0.001839
40010.000000,3,1.177419,1.180327,1.178371,0.001049
40010.250000,3,1.175006,1.177914,1.176311,0.001044
40010.500000,3,1.171021,1.172728,1.171701,0.000557
40010.750000,3,1.172160,1.174566,1.173135,0.000961
40011.000000,3,1.183841,1.186412,1.185216,0.001119
40011.250000,3,1.199082,1.202788,1.200840,0.001443
40011.500000,3,1.211415,1.213768,1.212361,0.000994
40011.750000,3,1.215620,1.218245,1.217091,0.000833
40012.000000,3,1.216982,1.219337,1.218215,0.000777
40012.250000,3,1.222471,1.224602,1.223530,0.000775
40012.500000,3,1.232464,1.234537,1.233359,0.000871
40012.750000,3,1.240065,1.240973,1.240600,0.000311
40013.000000,3,1.233314,1.235580,1.234371,0.000758
40013.250000,3,1.212206,1.216345,1.214664,0.001247
40013.500000,3,1.189055,1.193056,1.191277,0.001333
40013.750000,3,1.177560,1.179046,1.178434,0.000443
40014.000000,3,1.184052,1.187333,1.185663,0.001001
40014.250000,3,1.206265,1.212767,1.209426,0.002084
40014.500000,3,1.235600,1.239502,1.237317,0.001433
40014.750000,3,1.253569,1.255294,1.254433,0.000654
40015.000000,3,1.255531,1.256655,1.256249,0.000370
40015.250000,3,1.253309,1.254738,1.253987,0.000533
40015.500000,3,1.258768,1.260581,1.259735,0.000658
40015.750000,3,1.275226,1.278915,1.276916,0.001321
40016.000000,3,1.294239,1.298221,1.295891,0.001386
40016.250000,3,1.300103,1.301823,1.301159,0.000538
40016.500000,3,1.282440,1.287711,1.285608,0.001694
40016.750000,3,1.256846,1.261726,1.259388,0.001567
40017.000000,3,1.241615,1.244382,1.242854,0.000891
40017.250000,3,1.244251,1.246432,1.245220,0.000828
40017.500000,3,1.261800,1.266258,1.263530,0.001482
40017.750000,3,1.278697,1.282248,1.280294,0.001153
40018.000000,3,1.275531,1.279532,1.277790,0.001277
40018.250000,3,1.247954,1.254191,1.251903,0.002104
40018.500000,3,1.213908,1.219859,1.217440,0.001866
40018.750000,3,1.188615,1.191914,1.190432,0.001148
40019.000000,3,1.174716,1.176712,1.175727,0.000593
40019.250000,3,1.160407,1.163437,1.162335,0.001158
40019.500000,3,1.128034,1.134507,1.131927,0.002246
40019.750000,3,1.070477,1.081953,1.077042,0.003897
40020.000000,3,1.001142,1.013887,1.008248,0.004202
40020.250000,3,0.937697,0.947726,0.943759,0.003436
40020.500000,3,0.891833,0.898226,0.895774,0.002244
40020.750000,3,0.860636,0.864676,0.863189,0.001590
40021.000000,3,0.830413,0.835852,0.833608,0.001842
40021.250000,3,0.785207,0.793783,0.790543,0.003027
40021.500000,3,0.722955,0.733830,0.729091,0.003869
40021.750000,3,0.651352,0.663063,0.657704,0.004116
40022.000000,3,0.584058,0.593740,0.589751,0.003495
40022.250000,3,0.528722,0.537221,0.533572,0.003019
40022.500000,3,0.484367,0.490764,0.488096,0.002376
40022.750000,3,0.445513,0.451371,0.448826,0.002082
40023.000000,3,0.410341,0.415369,0.413140,0.001906
40023.250000,3,0.378457,0.382786,0.380983,0.001518
40023.500000,3,0.355242,0.358205,0.356921,0.001075
40023.750000,3,0.341353,0.342501,0.342008,0.000456
40024.000000,4,0.278557,0.280124,0.279064,0.000508
40024.250000,4,0.282932,0.284983,0.283716,0.000714
40024.500000,4,0.292569,0.295203,0.293707,0.001063
40024.750000,4,0.309858,0.313415,0.311438,0.001406
40025.000000,4,0.331940,0.336301,0.334092,0.001712
40025.250000,4,0.358769,0.364224,0.361318,0.002131
40025.500000,4,0.392888,0.399300,0.395833,0.002480
40025.750000,4,0.436438,0.444546,0.440398,0.003085
40026.000000,4,0.486036,0.495308,0.490089,0.003392
40026.250000,4,0.541977,0.551943,0.546626,0.003623
40026.500000,4,0.598899,0.609117,0.603456,0.003724
40026.750000,4,0.657656,0.667213,0.661879,0.003567
40027.000000,4,0.710730,0.718979,0.714513,0.003117
40027.250000,4,0.759867,0.767649,0.763508,0.002991
40027.500000,4,0.801152,0.808621,0.804777,0.002715
40027.750000,4,0.841053,0.847511,0.844245,0.002459
40028.000000,4,0.880768,0.888338,0.884338,0.002603
40028.250000,4,0.928332,0.936605,0.931926,0.003111
40028.500000,4,0.977366,0.985969,0.981235,0.003135
40028.750000,4,1.025074,1.031741,1.028695,0.002577
40029.000000,4,1.059051,1.062989,1.060979,0.001594
40029.250000,4,1.077348,1.079523,1.078247,0.000844
40029.500000,4,1.084276,1.086448,1.085448,0.000814
40029.750000,4,1.094322,1.096394,1.095750,0.000702
40030.000000,4,1.108709,1.111377,1.109932,0.000951
40030.250000,4,1.124584,1.126136,1.125562,0.000530
40030.500000,4,1.125498,1.127769,1.126833,0.000738
40030.750000,4,1.109190,1.115209,1.112170,0.001850
40031.000000,4,1.082331,1.088855,1.085930,0.001936
40031.250000,4,1.067048,1.070766,1.069372,0.001200
40031.500000,4,1.069696,1.071442,1.070563,0.000649
40031.750000,4,1.092929,1.097942,1.095432,0.002098
40032.000000,4,1.124093,1.129135,1.126587,0.001912
40032.250000,4,1.146445,1.148330,1.147525,0.000754
40032.500000,4,1.139037,1.144374,1.142033,0.001586
40032.750000,4,1.119391,1.124414,1.122455,0.001548
40033.000000,4,1.102734,1.105354,1.104427,0.000853
40033.250000,4,1.105220,1.107376,1.106375,0.000679
40033.500000,4,1.121952,1.126584,1.124094,0.001462
40033.750000,4,1.143783,1.146988,1.145598,0.001002
40034.000000,4,1.149498,1.151459,1.150589,0.000726
40034.250000,4,1.135172,1.140902,1.138277,0.001718
40034.500000,4,1.115815,1.119741,1.117669,0.001429
40034.750000,4,1.110245,1.112043,1.111349,0.000560
40035.000000,4,1.123307,1.128397,1.125219,0.001677
40035.250000,4,1.154499,1.160995,1.157090,0.002142
40035.500000,4,1.182003,1.185463,1.183888,0.001350
40035.750000,4,1.190270,1.193377,1.192420,0.001025
40036.000000,4,1.175595,1.180062,1.178200,0.001779
40036.250000,4,1.156309,1.161816,1.160289,0.001949
40036.500000,4,1.151549,1.156541,1.154844,0.001725
40036.750000,4,1.171468,1.177094,1.173700,0.001828
40037.000000,4,1.203214,1.212302,1.207082,0.002768
40037.250000,4,1.241663,1.247051,1.243438,0.001834
40037.500000,4,1.260001,1.265353,1.263108,0.001689
40037.750000,4,1.262863,1.268670,1.266770,0.001848
40038.000000,4,1.256872,1.261742,1.260495,0.001690
40038.250000,4,1.255858,1.260228,1.258765,0.001636
40038.500000,4,1.254735,1.261268,1.258954,0.002101
40038.750000,4,1.254715,1.259884,1.258554,0.001771
40039.000000,4,1.245097,1.250218,1.248782,0.001858
40039.250000,4,1.230382,1.236050,1.233942,0.002181
40039.500000,4,1.216511,1.221423,1.219386,0.001567
40039.750000,4,1.214802,1.219933,1.217988,0.001584
40040.000000,4,1.281834,1.298434,1.289357,0.005899
40040.250000,4,1.243726,1.248725,1.246200,0.001506
40040.500000,4,1.257925,1.262553,1.260649,0.001577
40040.750000,4,1.265456,1.269840,1.268509,0.001411
40041.000000,4,1.262764,1.268109,1.266047,0.001722
40041.250000,4,1.255739,1.261251,1.259580,0.001862
40041.500000,4,1.245038,1.250373,1.248429,0.001785
40041.750000,4,1.233601,1.238352,1.236673,0.001733
40042.000000,4,1.217674,1.222882,1.220528,0.001783
40042.250000,4,1.204827,1.208726,1.207435,0.001358
40042.500000,4,1.197871,1.201004,1.199990,0.001022
40042.750000,4,1.204121,1.206783,1.204948,0.000892
40043.000000,4,1.213193,1.217004,1.214921,0.001251
40043.250000,4,1.221599,1.225213,1.224065,0.001264
40043.500000,4,1.216005,1.220115,1.218355,0.001348
40043.750000,4,1.200078,1.204034,1.202282,0.001555
40044.000000,4,1.179635,1.183251,1.181424,0.001554
40044.250000,4,1.170309,1.172169,1.171463,0.000689
40044.500000,4,1.172544,1.175809,1.174059,0.001195
40044.750000,4,1.185945,1.190095,1.187632,0.001367
40045.000000,4,1.195410,1.198265,1.196834,0.001093
40045.250000,4,1.195467,1.197798,1.196738,0.000821
40045.500000,4,1.183670,1.185948,1.184808,0.000883
40045.750000,4,1.176140,1.177570,1.176895,0.000518
40046.000000,4,1.176240,1.181807,1.178842,0.001632
40046.250000,4,1.191948,1.197757,1.194291,0.001803
40046.500000,4,1.207086,1.210957,1.209098,0.001240
40046.750000,4,1.210894,1.212987,1.211903,0.000794
40047.000000,4,1.193109,1.196384,1.194646,0.001336
40047.250000,4,1.169373,1.172924,1.171078,0.001378
40047.500000,4,1.151074,1.153985,1.152748,0.000907
40047.750000,4,1.149696,1.153812,1.151829,0.001281
40048.000000,4,1.159341,1.164243,1.161951,0.001485
40048.250000,4,1.173569,1.177702,1.175858,0.001401
40048.500000,4,1.176856,1.179112,1.177572,0.000720
40048.750000,4,1.170569,1.173309,1.171360,0.000944
40049.000000,4,1.159211,1.162926,1.160238,0.001238
40049.250000,4,1.154049,1.157700,1.155574,0.001136
40049.500000,4,1.151367,1.154510,1.152186,0.001080
40049.750000,4,1.142953,1.146760,1.144133,0.001243
40050.000000,4,1.113772,1.120281,1.117687,0.002261
40050.250000,4,1.073145,1.081672,1.078650,0.002814
40050.500000,4,1.031014,1.039060,1.036148,0.002569
40050.750000,4,1.003318,1.008599,1.006373,0.001730
40051.000000,4,0.990683,0.994580,0.991582,0.001353
40051.250000,4,0.989420,0.993814,0.990547,0.001490
40051.500000,4,0.984959,0.989598,0.986573,0.001482
40051.750000,4,0.966799,0.972822,0.970549,0.002132
40052.000000,4,0.931164,0.939264,0.935762,0.002684
40052.250000,4,0.885449,0.894919,0.891027,0.003046
