# freq,if,real_min,real_max,real_ave,real_rms
39802.000000,3,1.209016,1.212601,1.210640,0.001266
39802.250000,3,1.207113,1.211049,1.209215,0.001343
39802.500000,3,1.197625,1.200469,1.199006,0.001075
39802.750000,3,1.188088,1.191358,1.189831,0.001228
39803.000000,3,1.184432,1.188406,1.186536,0.001418
39803.250000,3,1.189645,1.194357,1.191031,0.001620
39803.500000,3,1.195403,1.200259,1.197051,0.001478
39803.750000,3,1.197732,1.200628,1.199123,0.001179
39804.000000,3,1.196068,1.199037,1.197815,0.001016
39804.250000,3,1.192886,1.196544,1.194634,0.001150
39804.500000,3,1.192934,1.196344,1.194101,0.001199
39804.750000,3,1.192984,1.195973,1.194191,0.001003
39805.000000,3,1.189081,1.193339,1.190684,0.001469
39805.250000,3,1.179099,1.182147,1.180178,0.001233
39805.500000,3,1.163861,1.167806,1.165258,0.001560
39805.750000,3,1.151793,1.155359,1.153561,0.001151
39806.000000,3,1.151165,1.154165,1.152084,0.001112
39806.250000,3,1.157994,1.162623,1.159396,0.001409
39806.500000,3,1.168037,1.172309,1.169813,0.001207
39806.750000,3,1.174780,1.177461,1.175938,0.000996
39807.000000,3,1.174028,1.175065,1.174586,0.000305
39807.250000,3,1.167439,1.169508,1.168410,0.000759
39807.500000,3,1.162278,1.165363,1.164171,0.000971
39807.750000,3,1.161523,1.163420,1.162387,0.000673
39808.000000,3,1.157471,1.158964,1.158247,0.000463
39808.250000,3,1.145657,1.149058,1.147856,0.001119
39808.500000,3,1.128482,1.133008,1.130887,0.001328
39808.750000,3,1.113893,1.116728,1.115335,0.000897
39809.000000,3,1.109345,1.111415,1.110303,0.000668
39809.250000,3,1.117400,1.121822,1.118893,0.001498
39809.500000,3,1.134654,1.140435,1.137223,0.001828
39809.750000,3,1.152768,1.156482,1.154785,0.001286
39810.000000,3,1.160406,1.161524,1.160980,0.000385
39810.250000,3,1.153246,1.155921,1.154937,0.000860
39810.500000,3,1.146408,1.147404,1.146840,0.000378
39810.750000,3,1.143947,1.145859,1.145052,0.000648
39811.000000,3,1.151304,1.154204,1.152686,0.000951
39811.250000,3,1.162901,1.166677,1.164462,0.001208
39811.500000,3,1.171270,1.172930,1.172252,0.000598
39811.750000,3,1.172379,1.174200,1.173183,0.000607
39812.000000,3,1.171388,1.173090,1.172199,0.000565
39812.250000,3,1.173233,1.175320,1.174101,0.000700
39812.500000,3,1.179083,1.181062,1.180418,0.000669
39812.750000,3,1.182175,1.184605,1.183808,0.000866
39813.000000,3,1.171989,1.176619,1.175492,0.001463
39813.250000,3,1.148054,1.157508,1.153888,0.002677
39813.500000,3,1.124298,1.132819,1.129533,0.002438
39813.750000,3,1.114143,1.117427,1.115839,0.001036
39814.000000,3,1.119642,1.123026,1.121409,0.001237
39814.250000,3,1.139086,1.144918,1.142163,0.001922
39814.500000,3,1.164438,1.168934,1.166606,0.001422
39814.750000,3,1.178770,1.181325,1.180143,0.000921
39815.000000,3,1.178530,1.182038,1.180967,0.001109
39815.250000,3,1.175754,1.179189,1.177754,0.001193
39815.500000,3,1.180560,1.183904,1.182467,0.001307
39815.750000,3,1.194986,1.199610,1.197692,0.001613
39816.000000,3,1.212714,1.216426,1.214586,0.001275
39816.250000,3,1.214768,1.220316,1.218128,0.001594
39816.500000,3,1.196674,1.205774,1.202928,0.002794
39816.750000,3,1.173058,1.181522,1.178797,0.002546
39817.000000,3,1.159877,1.163873,1.162783,0.001311
39817.250000,3,1.163923,1.167214,1.165788,0.001137
39817.500000,3,1.180808,1.185450,1.183182,0.001571
39817.750000,3,1.197792,1.200661,1.199351,0.000979
39818.000000,3,1.192400,1.198703,1.196936,0.001975
39818.250000,3,1.166198,1.177496,1.173217,0.003175
39818.500000,3,1.135482,1.145491,1.141753,0.002820
39818.750000,3,1.112925,1.119910,1.117250,0.001981
39819.000000,3,1.102030,1.105682,1.104599,0.001100
39819.250000,3,1.089179,1.093992,1.092755,0.001616
39819.500000,3,1.056766,1.069958,1.064989,0.003763
39819.750000,3,1.002114,1.020512,1.013901,0.005317
39820.000000,3,0.938619,0.957714,0.950387,0.005429
39820.250000,3,0.882644,0.896514,0.891132,0.003986
39820.500000,3,0.842754,0.852267,0.848202,0.002744
39820.750000,3,0.815142,0.820825,0.818718,0.001753
39821.000000,3,0.786856,0.794769,0.791426,0.002276
39821.250000,3,0.744307,0.757427,0.752005,0.003768
39821.500000,3,0.684642,0.701773,0.694615,0.004953
39821.750000,3,0.617548,0.635989,0.628138,0.005341
39822.000000,3,0.556196,0.571500,0.565065,0.004454
39822.250000,3,0.506148,0.518231,0.513058,0.003562
39822.500000,3,0.465485,0.475182,0.471007,0.002843
39822.750000,3,0.429495,0.438756,0.434986,0.002746
39823.000000,3,0.396707,0.404956,0.401662,0.002439
39823.250000,3,0.368194,0.374936,0.372040,0.001952
39823.500000,3,0.346644,0.351304,0.349454,0.001381
39823.750000,3,0.334591,0.336561,0.335859,0.000686
39824.000000,4,0.282134,0.283387,0.282891,0.000348
39824.250000,4,0.287209,0.288828,0.287826,0.000521
39824.500000,4,0.296200,0.299948,0.297702,0.001110
39824.750000,4,0.313424,0.318152,0.315689,0.001396
39825.000000,4,0.335714,0.341857,0.338398,0.001834
39825.250000,4,0.362310,0.370609,0.365843,0.002446
39825.500000,4,0.396339,0.406615,0.400360,0.003044
39825.750000,4,0.439941,0.453127,0.445579,0.003800
39826.000000,4,0.489846,0.504032,0.495756,0.004124
39826.250000,4,0.546693,0.561517,0.553077,0.004344
39826.500000,4,0.603929,0.619559,0.610461,0.004482
39826.750000,4,0.663711,0.678250,0.669633,0.004241
39827.000000,4,0.718082,0.731371,0.723229,0.003864
39827.250000,4,0.768146,0.780061,0.773281,0.003383
39827.500000,4,0.810689,0.821521,0.814823,0.003107
39827.750000,4,0.851427,0.862590,0.855944,0.003223
39828.000000,4,0.891633,0.904761,0.896722,0.003756
39828.250000,4,0.940039,0.952564,0.945370,0.003580
39828.500000,4,0.990277,1.004501,0.995974,0.004021
39828.750000,4,1.039473,1.050769,1.043833,0.003252
39829.000000,4,1.072742,1.079398,1.075381,0.001910
39829.250000,4,1.091929,1.094394,1.092977,0.000747
39829.500000,4,1.098307,1.101231,1.099143,0.000972
39829.750000,4,1.107736,1.111561,1.109325,0.001167
39830.000000,4,1.120263,1.126627,1.122599,0.001833
39830.250000,4,1.135478,1.139370,1.137048,0.001129
39830.500000,4,1.135796,1.138028,1.136848,0.000790
39830.750000,4,1.116266,1.123051,1.120454,0.002140
39831.000000,4,1.087767,1.095209,1.092253,0.002286
39831.250000,4,1.073064,1.075798,1.074515,0.000961
39831.500000,4,1.073253,1.078267,1.074969,0.001453
39831.750000,4,1.094426,1.103403,1.098497,0.002561
39832.000000,4,1.123202,1.132513,1.127202,0.002640
39832.250000,4,1.143753,1.146037,1.145112,0.000751
39832.500000,4,1.133534,1.139019,1.137029,0.001649
39832.750000,4,1.111331,1.117936,1.115032,0.001973
39833.000000,4,1.094089,1.096102,1.095045,0.000669
39833.250000,4,1.093534,1.097307,1.095384,0.001209
39833.500000,4,1.107596,1.114424,1.110196,0.001964
39833.750000,4,1.126442,1.130611,1.128917,0.001428
39834.000000,4,1.129480,1.131795,1.130851,0.000839
39834.250000,4,1.111261,1.117856,1.115849,0.002086
39834.500000,4,1.089218,1.095620,1.093293,0.001908
39834.750000,4,1.084106,1.087229,1.085723,0.001025
39835.000000,4,1.093333,1.100400,1.097115,0.002213
39835.250000,4,1.121567,1.129460,1.125191,0.002442
39835.500000,4,1.145849,1.151156,1.148616,0.001890
39835.750000,4,1.153024,1.155443,1.154393,0.000762
39836.000000,4,1.133734,1.139694,1.137554,0.001829
39836.250000,4,1.115675,1.120632,1.118791,0.001617
39836.500000,4,1.110695,1.113231,1.111709,0.000907
39836.750000,4,1.124947,1.132823,1.128870,0.002234
39837.000000,4,1.155037,1.165847,1.159431,0.003096
39837.250000,4,1.188586,1.196538,1.192416,0.002353
39837.500000,4,1.207413,1.211364,1.209409,0.001267
39837.750000,4,1.211086,1.213323,1.211851,0.000777
39838.000000,4,1.203938,1.205844,1.204854,0.000781
39838.250000,4,1.201212,1.203071,1.202106,0.000548
39838.500000,4,1.200841,1.202414,1.201578,0.000441
39838.750000,4,1.199762,1.202853,1.201447,0.000878
39839.000000,4,1.187829,1.193942,1.191555,0.001783
39839.250000,4,1.173705,1.179931,1.177542,0.001798
39839.500000,4,1.162333,1.165015,1.164049,0.000857
39839.750000,4,1.162086,1.165897,1.163954,0.001095
39840.000000,4,1.229612,1.257375,1.246082,0.010009
39840.250000,4,1.191400,1.196218,1.192937,0.001564
39840.500000,4,1.204965,1.208421,1.207146,0.001046
39840.750000,4,1.215708,1.216966,1.216206,0.000400
39841.000000,4,1.213115,1.215005,1.214577,0.000634
39841.250000,4,1.208961,1.211370,1.210268,0.000707
39841.500000,4,1.199632,1.202107,1.201203,0.000797
39841.750000,4,1.190552,1.194063,1.192673,0.001075
39842.000000,4,1.176668,1.180131,1.178914,0.001027
39842.250000,4,1.167108,1.170453,1.169229,0.000961
39842.500000,4,1.163882,1.165168,1.164641,0.000443
39842.750000,4,1.171044,1.173391,1.172530,0.000877
39843.000000,4,1.182990,1.186989,1.185028,0.001278
39843.250000,4,1.195818,1.198034,1.196841,0.000678
39843.500000,4,1.192514,1.195473,1.194213,0.000858
39843.750000,4,1.177979,1.182759,1.181520,0.001610
39844.000000,4,1.161913,1.165849,1.164482,0.001151
39844.250000,4,1.157170,1.158970,1.158209,0.000562
39844.500000,4,1.162709,1.167088,1.164534,0.001239
39844.750000,4,1.180111,1.185697,1.182356,0.001780
39845.000000,4,1.193932,1.196789,1.194969,0.000842
39845.250000,4,1.196548,1.198849,1.198062,0.000692
39845.500000,4,1.188931,1.191224,1.190139,0.000691
39845.750000,4,1.185862,1.187455,1.186453,0.000518
39846.000000,4,1.190886,1.195988,1.192795,0.001586
39846.250000,4,1.209539,1.216859,1.212577,0.002111
39846.500000,4,1.228916,1.233917,1.230667,0.001521
39846.750000,4,1.236600,1.238392,1.237584,0.000569
39847.000000,4,1.220253,1.225757,1.223267,0.001910
39847.250000,4,1.200482,1.206319,1.202831,0.001863
39847.500000,4,1.185730,1.189108,1.187356,0.001124
39847.750000,4,1.189094,1.193916,1.190725,0.001397
39848.000000,4,1.202209,1.209121,1.204815,0.002011
39848.250000,4,1.220301,1.224567,1.222285,0.001217
39848.500000,4,1.226068,1.228651,1.227735,0.000790
39848.750000,4,1.221834,1.224895,1.223543,0.000993
39849.000000,4,1.212962,1.216120,1.214575,0.001030
39849.250000,4,1.210219,1.213300,1.212259,0.000979
39849.500000,4,1.209118,1.211966,1.210878,0.000848
39849.750000,4,1.202264,1.205707,1.204079,0.001260
39850.000000,4,1.173204,1.182639,1.178001,0.002957
39850.250000,4,1.131091,1.144255,1.138268,0.003796
39850.500000,4,1.088918,1.099552,1.094262,0.003102
39850.750000,4,1.062641,1.067687,1.064821,0.001802
39851.000000,4,1.048415,1.052151,1.050394,0.001196
39851.250000,4,1.048225,1.051550,1.049707,0.001042
39851.500000,4,1.043837,1.046875,1.045163,0.001129
39851.750000,4,1.024562,1.031419,1.027918,0.002212
39852.000000,4,0.984448,0.996348,0.990346,0.003668
39852.250000,4,0.935229,0.948998,0.942281,0.004048
