# freq,if,real_min,real_max,real_ave,real_rms
39376.000000,2,1.185360,1.187794,1.186757,0.000762
39376.250000,2,1.175923,1.177101,1.176483,0.000381
39376.500000,2,1.175157,1.178225,1.176659,0.000952
39376.750000,2,1.177968,1.181337,1.179537,0.001198
39377.000000,2,1.181684,1.187629,1.184587,0.001822
39377.250000,2,1.186604,1.193019,1.190087,0.001959
39377.500000,2,1.190229,1.198079,1.194508,0.002456
39377.750000,2,1.194135,1.200377,1.198025,0.002159
39378.000000,2,1.196525,1.205369,1.201865,0.002883
39378.250000,2,1.202229,1.210440,1.207147,0.002856
39378.500000,2,1.206978,1.216159,1.212776,0.003003
39378.750000,2,1.211286,1.220386,1.216993,0.003081
39379.000000,2,1.215062,1.221922,1.219693,0.002475
39379.250000,2,1.216026,1.223711,1.220568,0.002654
39379.500000,2,1.217110,1.224523,1.222205,0.002482
39379.750000,2,1.221770,1.229518,1.226712,0.002650
39380.000000,2,1.230998,1.236857,1.234797,0.002087
39380.250000,2,1.239844,1.245959,1.243653,0.002043
39380.500000,2,1.247617,1.253424,1.251346,0.001859
39380.750000,2,1.253903,1.258200,1.256369,0.001393
39381.000000,2,1.256363,1.259493,1.258433,0.001094
39381.250000,2,1.257216,1.261445,1.259913,0.001453
39381.500000,2,1.258703,1.263303,1.261429,0.001526
39381.750000,2,1.260410,1.265170,1.263593,0.001688
39382.000000,2,1.261263,1.265885,1.263889,0.001499
39382.250000,2,1.258251,1.262916,1.261140,0.001760
39382.500000,2,1.252467,1.257507,1.255519,0.002090
39382.750000,2,1.247094,1.252196,1.250207,0.002096
39383.000000,2,1.243249,1.249392,1.247304,0.002144
39383.250000,2,1.242536,1.250632,1.247666,0.002716
39383.500000,2,1.244614,1.251330,1.248973,0.002567
39383.750000,2,1.245679,1.253135,1.250499,0.002773
39384.000000,2,1.244393,1.250233,1.248470,0.002288
39384.250000,2,1.240377,1.248072,1.245506,0.002900
39384.500000,2,1.238107,1.244572,1.242025,0.002660
39384.750000,2,1.235527,1.241852,1.239752,0.002462
39385.000000,2,1.234502,1.239245,1.237666,0.001893
39385.250000,2,1.231299,1.236143,1.234248,0.001687
39385.500000,2,1.225706,1.229402,1.227749,0.001379
39385.750000,2,1.217497,1.220744,1.218707,0.001243
39386.000000,2,1.207221,1.211166,1.208989,0.001218
39386.250000,2,1.197852,1.201311,1.199601,0.001431
39386.500000,2,1.187580,1.192583,1.190432,0.001698
39386.750000,2,1.175792,1.182868,1.179158,0.002414
39387.000000,2,1.157509,1.167364,1.162021,0.003284
39387.250000,2,1.132226,1.144449,1.138513,0.004167
39387.500000,2,1.099547,1.115520,1.107995,0.005200
39387.750000,2,1.063164,1.080565,1.072207,0.005633
39388.000000,2,1.022370,1.039445,1.031330,0.005922
39388.250000,2,0.974296,0.993958,0.984933,0.006607
39388.500000,2,0.921271,0.941610,0.931976,0.007103
39388.750000,2,0.860690,0.882173,0.872487,0.007476
39389.000000,2,0.795602,0.817793,0.808009,0.007801
39389.250000,2,0.729570,0.752168,0.741863,0.007582
39389.500000,2,0.665232,0.686518,0.676495,0.007258
39389.750000,2,0.602428,0.622835,0.613483,0.006895
39390.000000,2,0.542172,0.560308,0.552172,0.006230
39390.250000,2,0.485277,0.502827,0.494799,0.005912
39390.500000,2,0.433244,0.449229,0.441810,0.005366
39390.750000,2,0.388196,0.401538,0.395351,0.004541
39391.000000,2,0.351403,0.361635,0.356937,0.003467
39391.250000,2,0.322627,0.330796,0.327222,0.002821
39391.500000,2,0.302563,0.308088,0.305869,0.001944
39391.750000,2,0.291169,0.294590,0.293003,0.001162
39392.000000,3,0.304622,0.305481,0.304971,0.000279
39392.250000,3,0.307571,0.310329,0.308882,0.000865
39392.500000,3,0.318561,0.323537,0.320905,0.001597
39392.750000,3,0.337584,0.345067,0.341055,0.002487
39393.000000,3,0.364734,0.375005,0.369779,0.003361
39393.250000,3,0.400155,0.413215,0.406268,0.004346
39393.500000,3,0.441978,0.456437,0.449059,0.004824
39393.750000,3,0.490097,0.505360,0.497406,0.005081
39394.000000,3,0.541957,0.558408,0.550065,0.005499
39394.250000,3,0.598140,0.616280,0.606713,0.005936
39394.500000,3,0.657654,0.676186,0.666698,0.006211
39394.750000,3,0.719020,0.738537,0.728640,0.006405
39395.000000,3,0.780313,0.798962,0.789511,0.006145
39395.250000,3,0.838825,0.855639,0.847061,0.005707
39395.500000,3,0.892236,0.908302,0.900138,0.005293
39395.750000,3,0.940737,0.956279,0.948271,0.005141
39396.000000,3,0.986330,0.999493,0.992628,0.004604
39396.250000,3,1.025855,1.038902,1.031595,0.004527
39396.500000,3,1.058524,1.070678,1.064117,0.004284
39396.750000,3,1.085055,1.095943,1.090022,0.003704
39397.000000,3,1.103334,1.114224,1.108958,0.003405
39397.250000,3,1.116505,1.126907,1.121850,0.003443
39397.500000,3,1.124599,1.136639,1.131352,0.003822
39397.750000,3,1.130702,1.142609,1.138041,0.004036
39398.000000,3,1.134854,1.147215,1.142260,0.004189
39398.250000,3,1.136423,1.148168,1.143799,0.004098
39398.500000,3,1.135880,1.147145,1.142794,0.003818
39398.750000,3,1.134221,1.145589,1.141449,0.003903
39399.000000,3,1.133839,1.144305,1.140420,0.003576
39399.250000,3,1.134593,1.144746,1.140790,0.003411
39399.500000,3,1.136031,1.146252,1.142011,0.003385
39399.750000,3,1.137881,1.147355,1.143282,0.002966
39400.000000,3,1.139037,1.146320,1.143701,0.002644
39400.250000,3,1.139509,1.145318,1.142931,0.001935
39400.500000,3,1.138866,1.143817,1.142285,0.001737
39400.750000,3,1.139892,1.144047,1.142532,0.001350
39401.000000,3,1.141460,1.144486,1.142983,0.001015
39401.250000,3,1.141289,1.143462,1.142583,0.000666
39401.500000,3,1.141932,1.142809,1.142545,0.000316
39401.750000,3,1.141673,1.142710,1.142292,0.000422
39402.000000,3,1.143080,1.145124,1.144022,0.000661
39402.250000,3,1.147881,1.149982,1.148853,0.000711
39402.500000,3,1.155304,1.159054,1.157308,0.001361
39402.750000,3,1.165097,1.170076,1.167567,0.001509
39403.000000,3,1.176370,1.179425,1.177886,0.001132
39403.250000,3,1.184763,1.187756,1.186265,0.001124
39403.500000,3,1.191225,1.193702,1.192388,0.000925
39403.750000,3,1.195104,1.198510,1.196610,0.001274
39404.000000,3,1.198611,1.200261,1.199518,0.000604
39404.250000,3,1.199967,1.200736,1.200314,0.000274
39404.500000,3,1.197664,1.199669,1.198913,0.000617
39404.750000,3,1.194183,1.196286,1.195450,0.000782
39405.000000,3,1.189446,1.190734,1.190247,0.000454
39405.250000,3,1.184199,1.186723,1.185677,0.000780
39405.500000,3,1.181219,1.183562,1.182402,0.000873
39405.750000,3,1.178269,1.180691,1.179587,0.000788
39406.000000,3,1.175600,1.177740,1.176843,0.000683
39406.250000,3,1.172647,1.174099,1.173024,0.000532
39406.500000,3,1.168004,1.170356,1.168902,0.000937
39406.750000,3,1.163248,1.167430,1.165299,0.001367
39407.000000,3,1.161372,1.165339,1.162880,0.001536
39407.250000,3,1.158944,1.164364,1.161441,0.001685
39407.500000,3,1.157911,1.164484,1.160762,0.002206
39407.750000,3,1.156285,1.163670,1.159179,0.002498
39408.000000,3,1.153827,1.162805,1.157180,0.003047
39408.250000,3,1.151941,1.161448,1.155638,0.003154
39408.500000,3,1.151931,1.160895,1.154895,0.003193
39408.750000,3,1.152372,1.161679,1.156107,0.003289
39409.000000,3,1.152884,1.163268,1.156876,0.003602
39409.250000,3,1.150867,1.162122,1.155292,0.003746
39409.500000,3,1.148660,1.159075,1.152587,0.003847
39409.750000,3,1.145128,1.155546,1.149198,0.003467
39410.000000,3,1.144385,1.152419,1.147352,0.002748
39410.250000,3,1.145168,1.153857,1.148159,0.002998
39410.500000,3,1.147251,1.153445,1.149654,0.002264
39410.750000,3,1.148007,1.154028,1.150724,0.001911
39411.000000,3,1.146623,1.152580,1.149488,0.001921
39411.250000,3,1.143442,1.147664,1.145382,0.001335
39411.500000,3,1.140753,1.143451,1.142132,0.000899
39411.750000,3,1.139158,1.140756,1.140211,0.000571
39412.000000,3,1.140183,1.141506,1.140956,0.000520
39412.250000,3,1.140523,1.142765,1.141940,0.000800
39412.500000,3,1.139509,1.142581,1.141412,0.001048
39412.750000,3,1.135639,1.138718,1.137411,0.001129
39413.000000,3,1.130491,1.134805,1.133431,0.001608
39413.250000,3,1.128299,1.132405,1.130551,0.001451
39413.500000,3,1.129445,1.133793,1.132103,0.001533
39413.750000,3,1.132763,1.138506,1.135966,0.001920
39414.000000,3,1.137659,1.142539,1.140861,0.001783
39414.250000,3,1.141862,1.146121,1.144392,0.001407
39414.500000,3,1.143129,1.146791,1.145342,0.001197
39414.750000,3,1.144687,1.147151,1.146102,0.000902
39415.000000,3,1.147241,1.149938,1.148744,0.000887
39415.250000,3,1.151122,1.153446,1.152522,0.000789
39415.500000,3,1.156917,1.157765,1.157322,0.000263
39415.750000,3,1.157891,1.159487,1.158482,0.000487
39416.000000,3,1.154288,1.158331,1.156376,0.001270
39416.250000,3,1.150135,1.154333,1.151929,0.001481
39416.500000,3,1.146813,1.149292,1.148055,0.001022
39416.750000,3,1.146342,1.148418,1.147231,0.000889
39417.000000,3,1.148521,1.150881,1.149414,0.000916
39417.250000,3,1.149684,1.154008,1.151499,0.001403
39417.500000,3,1.149161,1.152610,1.150630,0.001188
39417.750000,3,1.144425,1.147875,1.146183,0.001336
39418.000000,3,1.135706,1.139821,1.137875,0.001313
39418.250000,3,1.126325,1.130792,1.128481,0.001447
39418.500000,3,1.116050,1.119481,1.117723,0.001115
39418.750000,3,1.101291,1.106431,1.103971,0.001850
39419.000000,3,1.080230,1.087673,1.083779,0.002484
39419.250000,3,1.051845,1.061525,1.056758,0.003275
39419.500000,3,1.017590,1.029415,1.023414,0.003972
39419.750000,3,0.979554,0.991482,0.985597,0.003832
39420.000000,3,0.938119,0.952636,0.945229,0.004741
39420.250000,3,0.893815,0.907920,0.901020,0.004726
39420.500000,3,0.843822,0.860294,0.852220,0.005419
39420.750000,3,0.788619,0.806461,0.797961,0.006032
39421.000000,3,0.730201,0.747995,0.739750,0.006033
39421.250000,3,0.671061,0.689020,0.680388,0.006048
39421.500000,3,0.614234,0.631755,0.623150,0.006000
39421.750000,3,0.561425,0.577183,0.569497,0.005408
39422.000000,3,0.511103,0.526148,0.519205,0.005261
39422.250000,3,0.464954,0.478734,0.472256,0.004787
39422.500000,3,0.422728,0.434817,0.429174,0.004232
39422.750000,3,0.385595,0.396111,0.390786,0.003644
39423.000000,3,0.354596,0.362794,0.358918,0.002904
39423.250000,3,0.331044,0.337476,0.334386,0.002227
39423.500000,3,0.315611,0.319514,0.317510,0.001489
39423.750000,3,0.306428,0.308230,0.307244,0.000742
39424.000000,4,0.300361,0.301431,0.300947,0.000391
39424.250000,4,0.304141,0.306329,0.305285,0.000728
39424.500000,4,0.316196,0.320845,0.318676,0.001646
39424.750000,4,0.337413,0.344576,0.341163,0.002452
39425.000000,4,0.368068,0.377617,0.372858,0.003238
39425.250000,4,0.406276,0.418830,0.412967,0.004177
39425.500000,4,0.453460,0.467574,0.461006,0.004679
39425.750000,4,0.507030,0.522617,0.515396,0.005176
39426.000000,4,0.565262,0.582020,0.574108,0.005544
39426.250000,4,0.626859,0.643947,0.636258,0.005617
39426.500000,4,0.691480,0.710236,0.701377,0.006110
39426.750000,4,0.756518,0.775149,0.766343,0.006095
39427.000000,4,0.821899,0.838107,0.830677,0.005351
39427.250000,4,0.882257,0.899051,0.891581,0.005503
39427.500000,4,0.939338,0.955387,0.948394,0.005285
39427.750000,4,0.992630,1.007191,1.000823,0.004799
39428.000000,4,1.041839,1.054693,1.049357,0.004408
39428.250000,4,1.086930,1.099296,1.093707,0.004214
39428.500000,4,1.127782,1.137231,1.133279,0.003218
39428.750000,4,1.161224,1.170606,1.166783,0.003187
39429.000000,4,1.189573,1.196654,1.193178,0.002522
39429.250000,4,1.211207,1.216895,1.214013,0.001998
39429.500000,4,1.227878,1.232687,1.230431,0.001841
39429.750000,4,1.240165,1.245470,1.242574,0.001925
39430.000000,4,1.248856,1.253473,1.250610,0.001878
39430.250000,4,1.253412,1.258576,1.255193,0.001903
39430.500000,4,1.253925,1.258586,1.255495,0.001801
39430.750000,4,1.249981,1.255187,1.252299,0.001744
39431.000000,4,1.246739,1.250702,1.248685,0.001416
39431.250000,4,1.244341,1.248818,1.246146,0.001450
39431.500000,4,1.243271,1.246078,1.244353,0.000984
39431.750000,4,1.240744,1.244344,1.242536,0.001300
39432.000000,4,1.239158,1.241045,1.240069,0.000706
39432.250000,4,1.235348,1.237477,1.236540,0.000767
39432.500000,4,1.232846,1.233653,1.233215,0.000297
39432.750000,4,1.231585,1.232687,1.232152,0.000412
39433.000000,4,1.232670,1.234471,1.233641,0.000668
39433.250000,4,1.235217,1.238395,1.237067,0.000971
39433.500000,4,1.238653,1.240451,1.239906,0.000597
39433.750000,4,1.240825,1.243473,1.242351,0.000828
39434.000000,4,1.242739,1.243879,1.243216,0.000391
39434.250000,4,1.241842,1.244368,1.243351,0.000817
39434.500000,4,1.242933,1.244029,1.243491,0.000334
39434.750000,4,1.242261,1.243767,1.243250,0.000518
39435.000000,4,1.242017,1.243462,1.242644,0.000465
39435.250000,4,1.240764,1.241972,1.241190,0.000377
39435.500000,4,1.237573,1.239164,1.238482,0.000546
39435.750000,4,1.234756,1.236540,1.235728,0.000601
39436.000000,4,1.233331,1.236550,1.234801,0.001109
39436.250000,4,1.234074,1.236012,1.234867,0.000655
39436.500000,4,1.233965,1.237606,1.235426,0.001246
39436.750000,4,1.234606,1.238224,1.235855,0.001307
39437.000000,4,1.232980,1.237666,1.235077,0.001534
39437.250000,4,1.230457,1.235902,1.232953,0.001723
39437.500000,4,1.227216,1.231228,1.229155,0.001303
39437.750000,4,1.222439,1.226912,1.224643,0.001470
39438.000000,4,1.216612,1.221640,1.219190,0.001589
39438.250000,4,1.210774,1.215481,1.212991,0.001456
39438.500000,4,1.203599,1.208036,1.205947,0.001418
39438.750000,4,1.196127,1.199942,1.198537,0.001413
39439.000000,4,1.191102,1.195159,1.192785,0.001365
39439.250000,4,1.187336,1.190834,1.188624,0.001071
39439.500000,4,1.184531,1.188093,1.186060,0.001072
39439.750000,4,1.184531,1.186379,1.185261,0.000701
39440.000000,4,1.188149,1.190096,1.188830,0.000687
39440.250000,4,1.186274,1.188920,1.187184,0.000893
39440.500000,4,1.186836,1.189020,1.187545,0.000776
39440.750000,4,1.186593,1.189697,1.187565,0.001041
39441.000000,4,1.184472,1.189339,1.186200,0.001579
39441.250000,4,1.182113,1.186249,1.183429,0.001423
39441.500000,4,1.176246,1.182472,1.178911,0.001950
39441.750000,4,1.171063,1.177628,1.173663,0.002205
39442.000000,4,1.164670,1.170462,1.167275,0.001926
39442.250000,4,1.158010,1.164612,1.160625,0.002116
39442.500000,4,1.149874,1.157466,1.153043,0.002419
39442.750000,4,1.142074,1.148845,1.144964,0.002212
39443.000000,4,1.132649,1.140224,1.135751,0.002462
39443.250000,4,1.122868,1.130018,1.126105,0.002177
39443.500000,4,1.114999,1.120450,1.116976,0.001962
39443.750000,4,1.107467,1.113583,1.110044,0.001865
39444.000000,4,1.102719,1.107594,1.104733,0.001571
39444.250000,4,1.098666,1.103019,1.100453,0.001324
39444.500000,4,1.094969,1.098823,1.096524,0.001233
39444.750000,4,1.091213,1.092983,1.091847,0.000601
39445.000000,4,1.086503,1.087556,1.087166,0.000331
39445.250000,4,1.081780,1.083279,1.082675,0.000637
39445.500000,4,1.077306,1.079618,1.078743,0.000805
39445.750000,4,1.074206,1.077409,1.075904,0.001062
39446.000000,4,1.068864,1.073756,1.071940,0.001738
39446.250000,4,1.065754,1.070956,1.068980,0.001799
39446.500000,4,1.061957,1.067378,1.065489,0.002117
39446.750000,4,1.058010,1.064871,1.062019,0.002498
39447.000000,4,1.054442,1.063285,1.059803,0.003133
39447.250000,4,1.051423,1.061254,1.057526,0.003523
39447.500000,4,1.049778,1.059123,1.055452,0.003408
39447.750000,4,1.046539,1.056229,1.052761,0.003673
39448.000000,4,1.044197,1.053295,1.050109,0.003438
39448.250000,4,1.041167,1.050263,1.047057,0.003443
39448.500000,4,1.039024,1.048496,1.045189,0.003592
39448.750000,4,1.036792,1.047332,1.043223,0.003778
39449.000000,4,1.034171,1.043206,1.040348,0.003306
39449.250000,4,1.030274,1.038370,1.035833,0.003193
39449.500000,4,1.024304,1.031958,1.029307,0.002790
39449.750000,4,1.016969,1.023779,1.021196,0.002787
39450.000000,4,1.008248,1.014425,1.011707,0.002492
39450.250000,4,0.997095,1.004269,1.001370,0.002616
39450.500000,4,0.984946,0.990702,0.988352,0.002459
39450.750000,4,0.968479,0.975618,0.971995,0.002660
39451.000000,4,0.947307,0.954292,0.950661,0.002532
39451.250000,4,0.920354,0.929715,0.924698,0.003131
39451.500000,4,0.892055,0.900787,0.895584,0.002944
39451.750000,4,0.859047,0.868018,0.863065,0.002924
39452.000000,4,0.823860,0.833951,0.828119,0.003485
39452.250000,4,0.783935,0.795253,0.788430,0.003797
