# freq,if,real_min,real_max,real_ave,real_rms
39197.500000,3,0.987421,0.993443,0.990222,0.002059
39197.750000,3,0.998264,1.003659,1.001009,0.001961
39198.000000,3,1.013880,1.020967,1.017858,0.002604
39198.250000,3,1.039302,1.048919,1.043796,0.003218
39198.500000,3,1.068167,1.077413,1.073451,0.003182
39198.750000,3,1.089984,1.095276,1.093562,0.002115
39199.000000,3,1.095648,1.100555,1.097464,0.001757
39199.250000,3,1.087015,1.093506,1.089746,0.002077
39199.500000,3,1.081203,1.086385,1.083402,0.001690
39199.750000,3,1.085318,1.090512,1.088216,0.001870
39200.000000,3,1.102944,1.110256,1.106494,0.002633
39200.250000,3,1.124096,1.129992,1.127793,0.002109
39200.500000,3,1.140146,1.143975,1.142414,0.001396
39200.750000,3,1.143779,1.147302,1.145751,0.001191
39201.000000,3,1.142314,1.146220,1.144203,0.001260
39201.250000,3,1.144646,1.148091,1.146594,0.001337
39201.500000,3,1.155124,1.158837,1.157044,0.001441
39201.750000,3,1.169632,1.174787,1.172488,0.001788
39202.000000,3,1.181175,1.184118,1.182707,0.001098
39202.250000,3,1.181727,1.185068,1.183040,0.001003
39202.500000,3,1.172628,1.176391,1.174458,0.001108
39202.750000,3,1.164994,1.167925,1.166091,0.000982
39203.000000,3,1.163425,1.164550,1.163965,0.000397
39203.250000,3,1.168417,1.169614,1.168766,0.000413
39203.500000,3,1.174427,1.176936,1.175459,0.000769
39203.750000,3,1.178075,1.179357,1.178857,0.000399
39204.000000,3,1.177946,1.179324,1.178542,0.000467
39204.250000,3,1.175716,1.177532,1.176521,0.000565
39204.500000,3,1.176413,1.177118,1.176678,0.000232
39204.750000,3,1.177281,1.178834,1.177953,0.000537
39205.000000,3,1.173612,1.175813,1.175234,0.000763
39205.250000,3,1.163940,1.168117,1.166221,0.001275
39205.500000,3,1.150220,1.154844,1.153004,0.001557
39205.750000,3,1.141311,1.143489,1.142830,0.000720
39206.000000,3,1.140728,1.143290,1.141557,0.000819
39206.250000,3,1.148981,1.151988,1.149680,0.001049
39206.500000,3,1.159409,1.163006,1.161001,0.001113
39206.750000,3,1.167308,1.168776,1.168320,0.000489
39207.000000,3,1.167355,1.169342,1.168100,0.000632
39207.250000,3,1.161268,1.163635,1.162965,0.000811
39207.500000,3,1.159330,1.160541,1.159818,0.000402
39207.750000,3,1.157913,1.159623,1.158754,0.000518
39208.000000,3,1.154971,1.157528,1.156477,0.000795
39208.250000,3,1.144224,1.149187,1.147352,0.001530
39208.500000,3,1.127471,1.132930,1.131260,0.001829
39208.750000,3,1.113560,1.117577,1.116635,0.001400
39209.000000,3,1.111337,1.112566,1.112003,0.000486
39209.250000,3,1.120426,1.124669,1.121677,0.001508
39209.500000,3,1.139383,1.145258,1.141305,0.001893
39209.750000,3,1.157599,1.161459,1.159241,0.001334
39210.000000,3,1.165828,1.166623,1.166370,0.000261
39210.250000,3,1.160284,1.163625,1.162409,0.001144
39210.500000,3,1.154117,1.155626,1.154939,0.000449
39210.750000,3,1.153623,1.154669,1.154185,0.000380
39211.000000,3,1.161260,1.164793,1.162929,0.001051
39211.250000,3,1.173700,1.177539,1.175544,0.001118
39211.500000,3,1.184310,1.186128,1.185182,0.000761
39211.750000,3,1.186679,1.188135,1.187240,0.000507
39212.000000,3,1.185230,1.186934,1.186355,0.000569
39212.250000,3,1.187728,1.190375,1.189399,0.000929
39212.500000,3,1.194879,1.198229,1.196900,0.001105
39212.750000,3,1.200391,1.202383,1.201678,0.000693
39213.000000,3,1.191891,1.196806,1.194929,0.001522
39213.250000,3,1.169584,1.176391,1.174203,0.002356
39213.500000,3,1.148081,1.152391,1.150531,0.001459
39213.750000,3,1.136096,1.138214,1.137117,0.000772
39214.000000,3,1.140435,1.147026,1.143388,0.001925
39214.250000,3,1.161331,1.171242,1.165286,0.003002
39214.500000,3,1.186232,1.195075,1.190523,0.002595
39214.750000,3,1.203628,1.207640,1.206335,0.001330
39215.000000,3,1.207419,1.209582,1.208281,0.000945
39215.250000,3,1.204296,1.207209,1.205895,0.001016
39215.500000,3,1.208098,1.213837,1.211301,0.001770
39215.750000,3,1.224008,1.232016,1.227604,0.002387
39216.000000,3,1.242921,1.249332,1.246485,0.002149
39216.250000,3,1.249485,1.253906,1.251648,0.001502
39216.500000,3,1.233864,1.240169,1.237076,0.002195
39216.750000,3,1.209870,1.216690,1.213543,0.002111
39217.000000,3,1.196467,1.200909,1.198283,0.001600
39217.250000,3,1.197853,1.205420,1.201423,0.002347
39217.500000,3,1.216584,1.225367,1.220577,0.002605
39217.750000,3,1.233869,1.240172,1.237863,0.002036
39218.000000,3,1.234417,1.239919,1.237126,0.002068
39218.250000,3,1.208896,1.217762,1.214052,0.003003
39218.500000,3,1.178001,1.186663,1.182720,0.002792
39218.750000,3,1.156236,1.161983,1.158737,0.002327
39219.000000,3,1.144764,1.149357,1.146392,0.001692
39219.250000,3,1.132503,1.137589,1.134944,0.001896
39219.500000,3,1.100765,1.112191,1.107296,0.003819
39219.750000,3,1.044319,1.061899,1.055343,0.005660
39220.000000,3,0.978727,0.997713,0.990338,0.005990
39220.250000,3,0.919970,0.935393,0.929574,0.004957
39220.500000,3,0.878180,0.888688,0.884170,0.003306
39220.750000,3,0.849624,0.857076,0.853603,0.002431
39221.000000,3,0.819139,0.829064,0.824932,0.003256
39221.250000,3,0.774896,0.789603,0.783906,0.004681
39221.500000,3,0.712707,0.731365,0.724496,0.005949
39221.750000,3,0.642255,0.661215,0.654442,0.006193
39222.000000,3,0.576639,0.593309,0.587307,0.005416
39222.250000,3,0.523440,0.536614,0.531741,0.004244
39222.500000,3,0.479315,0.490589,0.486433,0.003602
39222.750000,3,0.441289,0.450491,0.447286,0.003056
39223.000000,3,0.406138,0.415118,0.411803,0.002887
39223.250000,3,0.375049,0.382262,0.379701,0.002347
39223.500000,3,0.352359,0.357372,0.355458,0.001573
39223.750000,3,0.339388,0.341335,0.340334,0.000618
39224.000000,4,0.281648,0.282639,0.282320,0.000317
39224.250000,4,0.286377,0.288378,0.287249,0.000649
39224.500000,4,0.294048,0.297879,0.295531,0.001240
39224.750000,4,0.310992,0.315482,0.312514,0.001488
39225.000000,4,0.331332,0.337025,0.333430,0.001935
39225.250000,4,0.355039,0.363328,0.358004,0.002727
39225.500000,4,0.386080,0.396073,0.389416,0.003384
39225.750000,4,0.427232,0.439345,0.431539,0.004063
39226.000000,4,0.472701,0.486786,0.477476,0.004653
39226.250000,4,0.526681,0.541716,0.532001,0.004898
39226.500000,4,0.579666,0.595929,0.585621,0.005281
39226.750000,4,0.636602,0.651020,0.641926,0.004748
39227.000000,4,0.687091,0.701970,0.692760,0.004709
39227.250000,4,0.736512,0.748770,0.741116,0.004013
39227.500000,4,0.776561,0.787895,0.780857,0.003640
39227.750000,4,0.816572,0.827566,0.821002,0.003554
39228.000000,4,0.855483,0.868172,0.860144,0.004125
39228.250000,4,0.901857,0.916691,0.907940,0.004581
39228.500000,4,0.950639,0.964759,0.956049,0.004459
39228.750000,4,0.998649,1.009663,1.003374,0.003453
39229.000000,4,1.030998,1.038380,1.034440,0.002415
39229.250000,4,1.050926,1.055479,1.053232,0.001704
39229.500000,4,1.057172,1.062698,1.059402,0.001926
39229.750000,4,1.068416,1.072460,1.070507,0.001564
39230.000000,4,1.081399,1.086710,1.083885,0.001828
39230.250000,4,1.097712,1.100893,1.099390,0.001197
39230.500000,4,1.097729,1.103286,1.099949,0.001703
39230.750000,4,1.080951,1.091000,1.086022,0.002914
39231.000000,4,1.054590,1.064146,1.059278,0.002767
39231.250000,4,1.040685,1.047044,1.043266,0.001946
39231.500000,4,1.041122,1.046065,1.043666,0.001853
39231.750000,4,1.064008,1.072177,1.067361,0.002621
39232.000000,4,1.093051,1.100145,1.095898,0.002253
39232.250000,4,1.113649,1.116889,1.115097,0.001030
39232.500000,4,1.104157,1.111400,1.107917,0.002106
39232.750000,4,1.083276,1.093343,1.088438,0.002954
39233.000000,4,1.067605,1.072058,1.069231,0.001411
39233.250000,4,1.068096,1.071545,1.070025,0.001253
39233.500000,4,1.081578,1.087279,1.084228,0.001867
39233.750000,4,1.101366,1.106393,1.104609,0.001823
39234.000000,4,1.105245,1.110022,1.106988,0.001558
39234.250000,4,1.089724,1.098349,1.094419,0.002589
39234.500000,4,1.068454,1.076572,1.072783,0.002399
39234.750000,4,1.064467,1.068529,1.066286,0.001269
39235.000000,4,1.074062,1.080651,1.076792,0.002121
39235.250000,4,1.102375,1.110466,1.105953,0.002638
39235.500000,4,1.127660,1.131956,1.129635,0.001435
39235.750000,4,1.134601,1.139641,1.136914,0.001582
39236.000000,4,1.117063,1.124832,1.121514,0.002298
39236.250000,4,1.100275,1.106835,1.104438,0.002000
39236.500000,4,1.096719,1.098722,1.097687,0.000790
39236.750000,4,1.112479,1.119389,1.115311,0.002213
39237.000000,4,1.142092,1.151659,1.145528,0.003141
39237.250000,4,1.176901,1.184837,1.179756,0.002513
39237.500000,4,1.195680,1.199271,1.197289,0.001127
39237.750000,4,1.200828,1.202394,1.201618,0.000640
39238.000000,4,1.194771,1.195692,1.195191,0.000276
39238.250000,4,1.193701,1.194647,1.194354,0.000333
39238.500000,4,1.193531,1.194490,1.193947,0.000366
39238.750000,4,1.194371,1.195985,1.195296,0.000623
39239.000000,4,1.183540,1.187105,1.186104,0.001194
39239.250000,4,1.171243,1.175755,1.173808,0.001379
39239.500000,4,1.160580,1.161710,1.161169,0.000347
39239.750000,4,1.160220,1.166032,1.162056,0.001987
39240.000000,4,1.262740,1.281604,1.271351,0.007659
39240.250000,4,1.190706,1.197135,1.192365,0.002176
39240.500000,4,1.205907,1.210130,1.207355,0.001342
39240.750000,4,1.216838,1.218914,1.217684,0.000678
39241.000000,4,1.216504,1.217007,1.216692,0.000158
39241.250000,4,1.213135,1.215388,1.213999,0.000739
39241.500000,4,1.204760,1.207123,1.205838,0.000814
39241.750000,4,1.197244,1.199807,1.198468,0.000889
39242.000000,4,1.184199,1.187095,1.185454,0.000945
39242.250000,4,1.175794,1.178410,1.176814,0.000856
39242.500000,4,1.171653,1.174043,1.173076,0.000869
39242.750000,4,1.180741,1.184648,1.181917,0.001406
39243.000000,4,1.193249,1.198163,1.195151,0.001544
39243.250000,4,1.207546,1.210679,1.208821,0.001062
39243.500000,4,1.205818,1.208722,1.207053,0.000998
39243.750000,4,1.192982,1.198009,1.196044,0.001618
39244.000000,4,1.176922,1.180599,1.178722,0.001282
39244.250000,4,1.172983,1.174926,1.174026,0.000717
39244.500000,4,1.177887,1.183350,1.180397,0.001655
39244.750000,4,1.196607,1.203054,1.199583,0.001976
39245.000000,4,1.211487,1.215231,1.213237,0.001099
39245.250000,4,1.217580,1.219256,1.218613,0.000540
39245.500000,4,1.210170,1.212600,1.211104,0.000916
39245.750000,4,1.207104,1.208933,1.208235,0.000634
39246.000000,4,1.212493,1.218395,1.214845,0.001811
39246.250000,4,1.232460,1.241143,1.236626,0.002586
39246.500000,4,1.252417,1.259179,1.255751,0.002025
39246.750000,4,1.261908,1.265678,1.263931,0.001313
39247.000000,4,1.247371,1.253705,1.250992,0.002021
39247.250000,4,1.228456,1.233300,1.231260,0.001691
39247.500000,4,1.214453,1.218177,1.216365,0.001313
39247.750000,4,1.216635,1.223176,1.220028,0.001936
39248.000000,4,1.229836,1.239725,1.234894,0.002920
39248.250000,4,1.250286,1.257682,1.254188,0.002318
39248.500000,4,1.257364,1.262400,1.260463,0.001717
39248.750000,4,1.256559,1.260272,1.258377,0.001329
39249.000000,4,1.247119,1.252163,1.249972,0.001717
39249.250000,4,1.245450,1.249926,1.248284,0.001448
39249.500000,4,1.243972,1.250063,1.247755,0.001971
39249.750000,4,1.240252,1.245041,1.242062,0.002031
39250.000000,4,1.210630,1.220095,1.216228,0.003056
39250.250000,4,1.169127,1.182358,1.177092,0.004290
39250.500000,4,1.125777,1.137165,1.132344,0.003582
39250.750000,4,1.098867,1.105903,1.102581,0.002386
39251.000000,4,1.084193,1.089420,1.087316,0.001780
39251.250000,4,1.083701,1.090080,1.087757,0.002104
39251.500000,4,1.080494,1.086565,1.083722,0.002113
39251.750000,4,1.063423,1.071374,1.067544,0.002703
39252.000000,4,1.020812,1.034666,1.028705,0.004379
39252.250000,4,0.970069,0.986152,0.979703,0.005035
