# freq,if,real_min,real_max,real_ave,real_rms
39742.750000,1,1.280767,1.282925,1.281912,0.000741
39743.000000,1,1.282094,1.283380,1.282654,0.000447
39743.250000,1,1.284823,1.287719,1.286518,0.001041
39743.500000,1,1.291036,1.293422,1.292553,0.000744
39743.750000,1,1.296137,1.298377,1.297088,0.000782
39744.000000,1,1.298010,1.300318,1.298819,0.000761
39744.250000,1,1.297933,1.299233,1.298488,0.000443
39744.500000,1,1.299320,1.300678,1.300077,0.000493
39744.750000,1,1.302285,1.304111,1.303507,0.000613
39745.000000,1,1.308828,1.311153,1.309766,0.000808
39745.250000,1,1.313697,1.317120,1.316093,0.001086
39745.500000,1,1.318515,1.319904,1.319327,0.000495
39745.750000,1,1.318069,1.319833,1.319099,0.000524
39746.000000,1,1.315726,1.317786,1.316677,0.000784
39746.250000,1,1.314579,1.316530,1.315576,0.000601
39746.500000,1,1.314919,1.317158,1.316053,0.000757
39746.750000,1,1.316400,1.318119,1.316906,0.000541
39747.000000,1,1.315359,1.316506,1.316071,0.000396
39747.250000,1,1.310531,1.312221,1.311287,0.000559
39747.500000,1,1.301828,1.304679,1.303401,0.000849
39747.750000,1,1.292171,1.296381,1.294319,0.001203
39748.000000,1,1.285984,1.287526,1.286670,0.000560
39748.250000,1,1.277825,1.280293,1.279126,0.000749
39748.500000,1,1.268934,1.272452,1.270642,0.001103
39748.750000,1,1.257290,1.261097,1.259667,0.001139
39749.000000,1,1.243913,1.248290,1.246442,0.001257
39749.250000,1,1.230817,1.234089,1.233146,0.001035
39749.500000,1,1.220081,1.222804,1.221993,0.000885
39749.750000,1,1.214960,1.216355,1.215504,0.000429
39750.000000,1,1.211854,1.212666,1.212164,0.000290
39750.250000,1,1.208280,1.210455,1.209351,0.000613
39750.500000,1,1.204642,1.206152,1.205336,0.000509
39750.750000,1,1.199347,1.201748,1.200720,0.000734
39751.000000,1,1.194576,1.196673,1.195428,0.000630
39751.250000,1,1.190403,1.192089,1.191418,0.000574
39751.500000,1,1.187078,1.189802,1.188371,0.000884
39751.750000,1,1.184754,1.186376,1.185527,0.000547
39752.000000,1,1.181581,1.184187,1.182766,0.000822
39752.250000,1,1.176762,1.180457,1.177852,0.001159
39752.500000,1,1.172320,1.174488,1.173199,0.000736
39752.750000,1,1.167231,1.169502,1.168360,0.000743
39753.000000,1,1.162450,1.164917,1.163530,0.000787
39753.250000,1,1.157014,1.160235,1.158262,0.001066
39753.500000,1,1.150162,1.153580,1.151499,0.001159
39753.750000,1,1.139794,1.143708,1.141310,0.001574
39754.000000,1,1.126726,1.131799,1.129102,0.001888
39754.250000,1,1.112568,1.116111,1.114230,0.001261
39754.500000,1,1.095524,1.100002,1.097132,0.001635
39754.750000,1,1.075982,1.081351,1.077809,0.001880
39755.000000,1,1.052443,1.058303,1.054580,0.002151
39755.250000,1,1.024448,1.031417,1.027457,0.002620
39755.500000,1,0.991549,0.998324,0.994557,0.002483
39755.750000,1,0.952616,0.961340,0.957263,0.002935
39756.000000,1,0.910201,0.921875,0.916019,0.003609
39756.250000,1,0.863728,0.876035,0.869882,0.003824
39756.500000,1,0.812347,0.825404,0.819351,0.004028
39756.750000,1,0.757572,0.771390,0.765191,0.004156
39757.000000,1,0.701247,0.715612,0.708914,0.004299
39757.250000,1,0.643529,0.657762,0.651232,0.004264
39757.500000,1,0.586118,0.600879,0.593815,0.004352
39757.750000,1,0.530387,0.544597,0.537722,0.004192
39758.000000,1,0.476067,0.489949,0.483632,0.004085
39758.250000,1,0.425633,0.438160,0.432389,0.003748
39758.500000,1,0.379273,0.390900,0.385573,0.003363
39758.750000,1,0.338737,0.348823,0.344198,0.002956
39759.000000,1,0.305460,0.313878,0.309913,0.002406
39759.250000,1,0.278989,0.285707,0.282489,0.001927
39759.500000,1,0.260508,0.265087,0.262893,0.001315
39759.750000,1,0.249603,0.251827,0.250773,0.000678
39760.000000,2,0.285670,0.286545,0.286188,0.000303
39760.250000,2,0.287934,0.289136,0.288400,0.000435
39760.500000,2,0.294266,0.296773,0.295131,0.000824
39760.750000,2,0.305567,0.309428,0.307189,0.001175
39761.000000,2,0.322044,0.327586,0.324384,0.001668
39761.250000,2,0.343826,0.350587,0.346675,0.002010
39761.500000,2,0.370428,0.377612,0.373458,0.002215
39761.750000,2,0.400482,0.408955,0.404288,0.002541
39762.000000,2,0.434804,0.444008,0.438868,0.002766
39762.250000,2,0.472623,0.482586,0.477258,0.003057
39762.500000,2,0.513468,0.524344,0.518484,0.003212
39762.750000,2,0.556756,0.567206,0.561575,0.003201
39763.000000,2,0.599923,0.610444,0.604918,0.003219
39763.250000,2,0.642615,0.652830,0.647731,0.003272
39763.500000,2,0.684041,0.694177,0.689103,0.003228
39763.750000,2,0.724264,0.733767,0.729084,0.003031
39764.000000,2,0.762949,0.770967,0.767068,0.002744
39764.250000,2,0.798289,0.806305,0.802446,0.002585
39764.500000,2,0.829832,0.836789,0.834089,0.002573
39764.750000,2,0.859141,0.865126,0.862835,0.002200
39765.000000,2,0.884803,0.890679,0.888356,0.002231
39765.250000,2,0.909336,0.914741,0.912643,0.001870
39765.500000,2,0.932287,0.938015,0.935505,0.002121
39765.750000,2,0.954366,0.959260,0.957482,0.001837
39766.000000,2,0.974302,0.978712,0.977074,0.001549
39766.250000,2,0.991155,0.995082,0.993365,0.001406
39766.500000,2,1.005329,1.008792,1.007327,0.001235
39766.750000,2,1.017256,1.020407,1.019346,0.001128
39767.000000,2,1.027827,1.030965,1.029529,0.001130
39767.250000,2,1.035855,1.037996,1.037089,0.000802
39767.500000,2,1.041309,1.043041,1.042173,0.000542
39767.750000,2,1.043775,1.045740,1.044657,0.000715
39768.000000,2,1.045652,1.047439,1.046562,0.000584
39768.250000,2,1.048728,1.050033,1.049333,0.000410
39768.500000,2,1.053967,1.056094,1.054876,0.000727
39768.750000,2,1.060836,1.063233,1.062063,0.000744
39769.000000,2,1.068751,1.070452,1.069732,0.000598
39769.250000,2,1.075581,1.077319,1.076548,0.000560
39769.500000,2,1.079989,1.081756,1.080907,0.000539
39769.750000,2,1.083514,1.084882,1.084344,0.000459
39770.000000,2,1.087117,1.088817,1.088172,0.000578
39770.250000,2,1.092669,1.094277,1.093291,0.000566
39770.500000,2,1.098284,1.099963,1.099241,0.000508
39770.750000,2,1.103905,1.105325,1.104607,0.000420
39771.000000,2,1.107328,1.108441,1.107856,0.000380
39771.250000,2,1.109425,1.110320,1.109939,0.000297
39771.500000,2,1.111829,1.113314,1.112432,0.000517
39771.750000,2,1.116679,1.118559,1.117360,0.000607
39772.000000,2,1.123345,1.125819,1.125032,0.000763
39772.250000,2,1.132561,1.135001,1.133556,0.000680
39772.500000,2,1.139710,1.142180,1.140626,0.000882
39772.750000,2,1.144412,1.145613,1.144958,0.000414
39773.000000,2,1.147008,1.147637,1.147345,0.000221
39773.250000,2,1.149334,1.150929,1.149956,0.000542
39773.500000,2,1.151991,1.153960,1.152847,0.000620
39773.750000,2,1.154164,1.157464,1.155625,0.001031
39774.000000,2,1.156123,1.157746,1.156848,0.000585
39774.250000,2,1.154527,1.156939,1.155492,0.000756
39774.500000,2,1.151600,1.154423,1.152922,0.000883
39774.750000,2,1.151116,1.152831,1.151733,0.000505
39775.000000,2,1.152030,1.153970,1.152851,0.000652
39775.250000,2,1.157169,1.160051,1.158067,0.000906
39775.500000,2,1.163959,1.165629,1.164614,0.000591
39775.750000,2,1.168594,1.171791,1.170168,0.001042
39776.000000,2,1.180309,1.184061,1.182350,0.001307
39776.250000,2,1.174303,1.175557,1.174937,0.000427
39776.500000,2,1.176282,1.177226,1.176593,0.000282
39776.750000,2,1.180281,1.181981,1.181264,0.000539
39777.000000,2,1.186306,1.188866,1.187658,0.000835
39777.250000,2,1.193638,1.195486,1.194793,0.000649
39777.500000,2,1.199190,1.201821,1.200799,0.000832
39777.750000,2,1.205480,1.207159,1.206181,0.000658
39778.000000,2,1.210072,1.212975,1.211277,0.000923
39778.250000,2,1.216881,1.218640,1.217817,0.000657
39778.500000,2,1.222715,1.225792,1.224387,0.000997
39778.750000,2,1.228981,1.232112,1.230509,0.000960
39779.000000,2,1.233400,1.234811,1.234319,0.000528
39779.250000,2,1.235523,1.237621,1.236247,0.000723
39779.500000,2,1.237606,1.239853,1.238869,0.000738
39779.750000,2,1.242578,1.245159,1.243949,0.000917
39780.000000,2,1.251717,1.253839,1.252772,0.000759
39780.250000,2,1.262855,1.264696,1.263733,0.000658
39780.500000,2,1.271555,1.273131,1.272260,0.000432
39780.750000,2,1.277545,1.279323,1.278216,0.000516
39781.000000,2,1.280993,1.282145,1.281629,0.000436
39781.250000,2,1.283140,1.285082,1.284096,0.000640
39781.500000,2,1.286407,1.287407,1.286947,0.000368
39781.750000,2,1.290232,1.291660,1.290731,0.000462
39782.000000,2,1.291080,1.293037,1.292002,0.000581
39782.250000,2,1.290196,1.292032,1.290867,0.000641
39782.500000,2,1.285626,1.287476,1.286594,0.000600
39782.750000,2,1.281498,1.283031,1.282457,0.000564
39783.000000,2,1.279421,1.281358,1.280496,0.000598
39783.250000,2,1.282081,1.283371,1.282775,0.000495
39783.500000,2,1.285167,1.286431,1.285793,0.000443
39783.750000,2,1.287466,1.288486,1.287918,0.000312
39784.000000,2,1.287607,1.289255,1.288328,0.000557
39784.250000,2,1.284520,1.286010,1.285536,0.000487
39784.500000,2,1.281492,1.283704,1.282538,0.000755
39784.750000,2,1.279475,1.281639,1.280679,0.000642
39785.000000,2,1.278977,1.280499,1.279621,0.000586
39785.250000,2,1.275009,1.277087,1.276451,0.000765
39785.500000,2,1.269238,1.271987,1.270397,0.001023
39785.750000,2,1.260245,1.263990,1.261811,0.001445
39786.000000,2,1.249977,1.254135,1.251526,0.001472
39786.250000,2,1.240053,1.243600,1.242044,0.001232
39786.500000,2,1.230988,1.235238,1.233075,0.001500
39786.750000,2,1.219820,1.224576,1.221726,0.001867
39787.000000,2,1.202293,1.208604,1.204581,0.002202
39787.250000,2,1.178457,1.184601,1.180664,0.002246
39787.500000,2,1.146498,1.153920,1.149438,0.002719
39787.750000,2,1.108320,1.117763,1.112601,0.003301
39788.000000,2,1.066122,1.076536,1.070906,0.003486
39788.250000,2,1.017472,1.029426,1.023122,0.003772
39788.500000,2,0.961731,0.975792,0.968435,0.004276
39788.750000,2,0.898540,0.914870,0.907046,0.004866
39789.000000,2,0.830688,0.848035,0.839997,0.005179
39789.250000,2,0.762248,0.779265,0.771265,0.005069
39789.500000,2,0.694412,0.710950,0.703100,0.004819
39789.750000,2,0.627669,0.644541,0.636636,0.004807
39790.000000,2,0.563222,0.580007,0.572314,0.004806
39790.250000,2,0.502969,0.518114,0.511279,0.004395
39790.500000,2,0.447345,0.461089,0.454931,0.003928
39790.750000,2,0.399001,0.410441,0.405330,0.003296
39791.000000,2,0.358934,0.368419,0.364048,0.002704
39791.250000,2,0.328301,0.335198,0.331978,0.001966
39791.500000,2,0.306385,0.310984,0.308771,0.001294
39791.750000,2,0.293601,0.296193,0.294964,0.000716
39792.000000,3,0.303443,0.304638,0.303852,0.000378
39792.250000,3,0.306386,0.308182,0.307460,0.000609
39792.500000,3,0.316320,0.320732,0.318765,0.001260
39792.750000,3,0.334366,0.340753,0.337779,0.001798
39793.000000,3,0.360526,0.369310,0.365023,0.002471
39793.250000,3,0.394551,0.404477,0.399520,0.002827
39793.500000,3,0.434522,0.446081,0.440238,0.003324
39793.750000,3,0.480440,0.492107,0.486119,0.003500
39794.000000,3,0.529865,0.543973,0.536623,0.004093
39794.250000,3,0.583756,0.598010,0.590630,0.004201
39794.500000,3,0.641569,0.656287,0.648719,0.004366
39794.750000,3,0.701040,0.716073,0.708358,0.004445
39795.000000,3,0.760521,0.774751,0.767303,0.004279
39795.250000,3,0.817170,0.830643,0.823643,0.004032
39795.500000,3,0.870261,0.882827,0.876024,0.003672
39795.750000,3,0.917887,0.929465,0.923737,0.003521
39796.000000,3,0.962741,0.972267,0.967707,0.003154
39796.250000,3,1.002538,1.010641,1.006716,0.002821
39796.500000,3,1.037307,1.043031,1.040220,0.002093
39796.750000,3,1.064403,1.068535,1.067141,0.001660
39797.000000,3,1.084438,1.088669,1.086931,0.001586
39797.250000,3,1.098535,1.103078,1.101273,0.001532
39797.500000,3,1.109365,1.113409,1.111735,0.001360
39797.750000,3,1.117154,1.120996,1.119404,0.001396
39798.000000,3,1.122487,1.126259,1.124714,0.001346
39798.250000,3,1.125261,1.129053,1.127467,0.001438
39798.500000,3,1.125189,1.129152,1.127346,0.001404
39798.750000,3,1.123693,1.129023,1.126723,0.001691
39799.000000,3,1.124193,1.127794,1.126430,0.001390
39799.250000,3,1.125210,1.128888,1.127069,0.001234
39799.500000,3,1.127090,1.130398,1.128896,0.001230
39799.750000,3,1.127964,1.131642,1.130211,0.001374
39800.000000,3,1.129492,1.132030,1.130882,0.001015
39800.250000,3,1.128745,1.131998,1.130751,0.001268
39800.500000,3,1.128277,1.131804,1.130096,0.000987
39800.750000,3,1.129185,1.131532,1.130307,0.000848
39801.000000,3,1.128683,1.131299,1.130164,0.000920
39801.250000,3,1.129195,1.131557,1.130125,0.000868
39801.500000,3,1.129116,1.131085,1.130104,0.000720
39801.750000,3,1.128642,1.130712,1.129421,0.000640
39802.000000,3,1.129761,1.131764,1.131018,0.000683
39802.250000,3,1.135109,1.137987,1.136225,0.000846
39802.500000,3,1.143412,1.147104,1.144666,0.001177
39802.750000,3,1.153860,1.156685,1.154841,0.000870
39803.000000,3,1.165061,1.168361,1.165944,0.001044
39803.250000,3,1.172946,1.176471,1.174204,0.001107
39803.500000,3,1.180038,1.181894,1.180861,0.000603
39803.750000,3,1.184295,1.187228,1.185599,0.000842
39804.000000,3,1.188683,1.189738,1.189138,0.000350
39804.250000,3,1.190118,1.192078,1.190838,0.000624
39804.500000,3,1.189604,1.190301,1.189918,0.000245
39804.750000,3,1.185995,1.188004,1.187115,0.000695
39805.000000,3,1.182644,1.184118,1.183537,0.000483
39805.250000,3,1.178417,1.179879,1.179182,0.000505
39805.500000,3,1.175888,1.176906,1.176372,0.000370
39805.750000,3,1.173165,1.174776,1.174021,0.000504
39806.000000,3,1.170949,1.172892,1.171710,0.000618
39806.250000,3,1.166747,1.168725,1.168006,0.000609
39806.500000,3,1.163343,1.164482,1.163775,0.000377
39806.750000,3,1.159515,1.160497,1.160109,0.000318
39807.000000,3,1.157371,1.158246,1.157832,0.000278
39807.250000,3,1.155871,1.157377,1.156716,0.000520
39807.500000,3,1.155340,1.156395,1.155866,0.000375
39807.750000,3,1.153649,1.155689,1.154476,0.000591
39808.000000,3,1.151292,1.153353,1.152427,0.000592
39808.250000,3,1.149726,1.151220,1.150543,0.000584
39808.500000,3,1.149404,1.151288,1.150600,0.000774
39808.750000,3,1.150495,1.152991,1.151842,0.000762
39809.000000,3,1.151154,1.152846,1.152294,0.000547
39809.250000,3,1.150137,1.152362,1.151183,0.000644
39809.500000,3,1.147207,1.149919,1.148842,0.000857
39809.750000,3,1.144838,1.147200,1.146043,0.000777
39810.000000,3,1.143464,1.146412,1.145061,0.001046
39810.250000,3,1.145360,1.147746,1.146466,0.000786
39810.500000,3,1.147889,1.151055,1.149633,0.001010
39810.750000,3,1.150142,1.152102,1.151186,0.000728
39811.000000,3,1.149667,1.152166,1.150873,0.000796
39811.250000,3,1.147217,1.149059,1.148172,0.000679
39811.500000,3,1.144146,1.146562,1.145681,0.000788
39811.750000,3,1.145344,1.146041,1.145618,0.000236
39812.000000,3,1.146564,1.149000,1.147846,0.000684
39812.250000,3,1.148795,1.150472,1.149921,0.000617
39812.500000,3,1.149058,1.151062,1.150381,0.000645
39812.750000,3,1.147038,1.149241,1.147894,0.000795
39813.000000,3,1.143925,1.145208,1.144596,0.000389
39813.250000,3,1.141907,1.143853,1.142983,0.000630
39813.500000,3,1.144635,1.145938,1.145107,0.000434
39813.750000,3,1.149173,1.151756,1.150381,0.000953
39814.000000,3,1.154934,1.157150,1.155860,0.000665
39814.250000,3,1.159318,1.161041,1.160117,0.000552
39814.500000,3,1.161547,1.162671,1.162011,0.000363
39814.750000,3,1.162725,1.164071,1.163471,0.000449
39815.000000,3,1.165061,1.167462,1.166185,0.000795
39815.250000,3,1.170191,1.172687,1.171209,0.000813
39815.500000,3,1.175110,1.177310,1.175661,0.000694
39815.750000,3,1.177190,1.178476,1.177959,0.000440
39816.000000,3,1.175560,1.176581,1.176249,0.000388
39816.250000,3,1.171234,1.172662,1.172206,0.000471
39816.500000,3,1.168501,1.170164,1.169248,0.000569
39816.750000,3,1.168150,1.170890,1.169199,0.000838
39817.000000,3,1.170830,1.172865,1.171565,0.000647
39817.250000,3,1.172956,1.176401,1.174427,0.001062
39817.500000,3,1.173077,1.175980,1.174433,0.000968
39817.750000,3,1.169046,1.171489,1.170170,0.000845
39818.000000,3,1.161185,1.164338,1.162826,0.001050
39818.250000,3,1.152979,1.156673,1.154239,0.001296
39818.500000,3,1.143641,1.145771,1.144369,0.000812
39818.750000,3,1.129748,1.132774,1.130849,0.001220
39819.000000,3,1.108916,1.115139,1.111752,0.002020
39819.250000,3,1.081614,1.088083,1.084715,0.002052
39819.500000,3,1.046755,1.055462,1.051198,0.002776
39819.750000,3,1.008103,1.017749,1.012864,0.003044
39820.000000,3,0.966315,0.976063,0.971669,0.003043
39820.250000,3,0.920190,0.932390,0.926749,0.003669
39820.500000,3,0.869208,0.883127,0.876716,0.004216
39820.750000,3,0.812830,0.827286,0.820781,0.004349
39821.000000,3,0.752567,0.767345,0.760480,0.004431
39821.250000,3,0.690738,0.706395,0.699031,0.004620
39821.500000,3,0.631724,0.646548,0.639651,0.004376
39821.750000,3,0.575880,0.589402,0.583225,0.004054
39822.000000,3,0.523486,0.536407,0.530589,0.003849
39822.250000,3,0.474087,0.486490,0.481134,0.003679
39822.500000,3,0.429985,0.440914,0.435950,0.003250
39822.750000,3,0.390062,0.399169,0.395484,0.002746
39823.000000,3,0.357573,0.364610,0.361937,0.002210
39823.250000,3,0.332157,0.338132,0.335859,0.001841
39823.500000,3,0.315701,0.319003,0.317788,0.001093
39823.750000,3,0.305836,0.307738,0.307011,0.000614
39824.000000,4,0.298775,0.299820,0.299334,0.000307
39824.250000,4,0.303068,0.304664,0.303541,0.000535
39824.500000,4,0.314334,0.318395,0.316005,0.001202
39824.750000,4,0.334419,0.340728,0.337073,0.001793
39825.000000,4,0.363428,0.372221,0.367022,0.002532
39825.250000,4,0.400589,0.411016,0.405003,0.003008
39825.500000,4,0.445245,0.457653,0.450838,0.003575
39825.750000,4,0.496462,0.510473,0.502477,0.004103
39826.000000,4,0.552365,0.567287,0.558854,0.004306
39826.250000,4,0.611844,0.627311,0.618561,0.004481
39826.500000,4,0.673977,0.690333,0.681020,0.004697
39826.750000,4,0.737255,0.753177,0.744376,0.004590
39827.000000,4,0.799388,0.815658,0.806619,0.004726
39827.250000,4,0.859614,0.874372,0.866485,0.004389
39827.500000,4,0.915704,0.929151,0.922013,0.004036
39827.750000,4,0.966884,0.980981,0.973439,0.004200
39828.000000,4,1.016060,1.027923,1.021401,0.003427
39828.250000,4,1.059691,1.071326,1.064786,0.003389
39828.500000,4,1.099736,1.109887,1.104121,0.003004
39828.750000,4,1.133748,1.142392,1.137306,0.002511
39829.000000,4,1.161122,1.168132,1.163873,0.002199
39829.250000,4,1.182464,1.187817,1.184810,0.001718
39829.500000,4,1.198881,1.203810,1.201237,0.001379
39829.750000,4,1.211773,1.215319,1.213441,0.001155
39830.000000,4,1.221462,1.224426,1.222942,0.000997
39830.250000,4,1.227223,1.229225,1.228097,0.000732
39830.500000,4,1.228240,1.229801,1.228838,0.000600
39830.750000,4,1.226334,1.228085,1.227053,0.000576
39831.000000,4,1.223466,1.224999,1.224333,0.000427
39831.250000,4,1.221504,1.223700,1.222358,0.000789
39831.500000,4,1.220486,1.222551,1.221797,0.000689
39831.750000,4,1.220063,1.221482,1.220925,0.000452
39832.000000,4,1.218559,1.220443,1.219496,0.000572
39832.250000,4,1.215894,1.217438,1.216668,0.000543
39832.500000,4,1.213881,1.215109,1.214457,0.000373
39832.750000,4,1.213077,1.214530,1.213877,0.000444
39833.000000,4,1.215904,1.216654,1.216309,0.000249
39833.250000,4,1.218894,1.221123,1.220187,0.000649
39833.500000,4,1.223455,1.224819,1.224067,0.000470
39833.750000,4,1.226404,1.227918,1.227203,0.000515
39834.000000,4,1.227218,1.229870,1.228628,0.000852
39834.250000,4,1.228912,1.230289,1.229440,0.000428
39834.500000,4,1.228310,1.230982,1.229953,0.000835
39834.750000,4,1.228872,1.231403,1.230030,0.000744
39835.000000,4,1.229162,1.231089,1.229980,0.000608
39835.250000,4,1.226986,1.229600,1.228604,0.000893
39835.500000,4,1.225207,1.227090,1.225914,0.000618
39835.750000,4,1.223705,1.224390,1.224116,0.000199
39836.000000,4,1.222331,1.224141,1.223195,0.000525
39836.250000,4,1.222995,1.224522,1.223726,0.000519
39836.500000,4,1.223720,1.225783,1.224870,0.000591
39836.750000,4,1.225280,1.226432,1.225944,0.000340
39837.000000,4,1.224936,1.226437,1.225517,0.000485
39837.250000,4,1.222965,1.223938,1.223544,0.000308
39837.500000,4,1.219712,1.221673,1.220609,0.000627
39837.750000,4,1.216008,1.218058,1.216803,0.000642
39838.000000,4,1.211462,1.213133,1.212313,0.000521
39838.250000,4,1.205051,1.208026,1.206711,0.000886
39838.500000,4,1.199336,1.201026,1.199935,0.000609
39838.750000,4,1.192611,1.194161,1.193402,0.000470
39839.000000,4,1.186809,1.188257,1.187658,0.000429
39839.250000,4,1.183338,1.184793,1.184000,0.000402
39839.500000,4,1.181243,1.182847,1.182139,0.000482
39839.750000,4,1.180838,1.182924,1.181888,0.000660
39840.000000,4,1.183620,1.186085,1.184808,0.000799
39840.250000,4,1.183225,1.185816,1.184405,0.000878
39840.500000,4,1.183755,1.187237,1.185179,0.001074
39840.750000,4,1.183852,1.187047,1.185502,0.001110
39841.000000,4,1.182804,1.187522,1.184834,0.001391
39841.250000,4,1.180919,1.184231,1.182453,0.001040
39841.500000,4,1.176771,1.179761,1.178283,0.001095
39841.750000,4,1.171859,1.175424,1.173483,0.001292
39842.000000,4,1.165234,1.168943,1.167263,0.001083
39842.250000,4,1.159120,1.162674,1.160661,0.001255
39842.500000,4,1.152968,1.155932,1.154222,0.000971
39842.750000,4,1.144720,1.148970,1.146292,0.001530
39843.000000,4,1.136175,1.140002,1.137862,0.001368
39843.250000,4,1.127522,1.131134,1.129271,0.001205
39843.500000,4,1.119116,1.122758,1.121044,0.001151
39843.750000,4,1.113343,1.117431,1.115120,0.001378
39844.000000,4,1.109832,1.112646,1.110787,0.000954
39844.250000,4,1.105517,1.109666,1.107625,0.001471
39844.500000,4,1.103398,1.106184,1.104720,0.000987
39844.750000,4,1.100538,1.102791,1.101582,0.000856
39845.000000,4,1.097426,1.099128,1.098341,0.000649
39845.250000,4,1.094600,1.096215,1.095551,0.000537
39845.500000,4,1.092216,1.094038,1.092917,0.000588
39845.750000,4,1.090030,1.091900,1.091086,0.000640
39846.000000,4,1.088732,1.089983,1.089276,0.000447
39846.250000,4,1.086038,1.087347,1.086995,0.000422
39846.500000,4,1.084036,1.086156,1.085260,0.000677
39846.750000,4,1.082505,1.084390,1.083579,0.000610
39847.000000,4,1.081164,1.083502,1.082436,0.000812
39847.250000,4,1.080324,1.083350,1.081872,0.000969
39847.500000,4,1.079723,1.081589,1.080769,0.000704
39847.750000,4,1.077872,1.079774,1.079187,0.000641
39848.000000,4,1.076240,1.078123,1.077345,0.000628
39848.250000,4,1.074479,1.076632,1.075702,0.000665
39848.500000,4,1.072648,1.075328,1.074112,0.000791
39848.750000,4,1.072037,1.073643,1.072982,0.000573
39849.000000,4,1.069765,1.072319,1.071231,0.000813
39849.250000,4,1.065812,1.068067,1.066954,0.000630
39849.500000,4,1.058657,1.062017,1.061092,0.001036
39849.750000,4,1.051421,1.054279,1.053342,0.000887
39850.000000,4,1.042684,1.045534,1.044767,0.000879
39850.250000,4,1.032506,1.036113,1.034785,0.001032
39850.500000,4,1.019606,1.023847,1.022462,0.001359
39850.750000,4,1.003083,1.007469,1.005864,0.001360
39851.000000,4,0.981110,0.986924,0.984678,0.001744
39851.250000,4,0.953073,0.961112,0.958370,0.002459
39851.500000,4,0.923691,0.931816,0.928754,0.002363
39851.750000,4,0.890633,0.899645,0.896099,0.002672
39852.000000,4,0.853095,0.863514,0.859679,0.003100
39852.250000,4,0.811789,0.823802,0.819221,0.003503
