# freq,if,real_min,real_max,real_ave,real_rms
39352.500000,1,1.237194,1.239987,1.238441,0.001089
39352.750000,1,1.222670,1.226157,1.224579,0.001273
39353.000000,1,1.211297,1.213090,1.212177,0.000663
39353.250000,1,1.207747,1.210601,1.208633,0.001021
39353.500000,1,1.210884,1.212016,1.211427,0.000446
39353.750000,1,1.209672,1.211102,1.210363,0.000471
39354.000000,1,1.193358,1.199476,1.196535,0.002296
39354.250000,1,1.162867,1.172801,1.168323,0.003523
39354.500000,1,1.128615,1.138277,1.133703,0.003517
39354.750000,1,1.100972,1.108140,1.104200,0.002696
39355.000000,1,1.082825,1.085781,1.083996,0.001287
39355.250000,1,1.068293,1.071087,1.069483,0.001246
39355.500000,1,1.047787,1.053702,1.050845,0.002162
39355.750000,1,1.016550,1.026634,1.021722,0.003641
39356.000000,1,0.973478,0.987235,0.980731,0.004835
39356.250000,1,0.926571,0.941114,0.934190,0.005293
39356.500000,1,0.877923,0.892413,0.885759,0.005201
39356.750000,1,0.828209,0.842844,0.836221,0.005292
39357.000000,1,0.771477,0.789126,0.780783,0.006292
39357.250000,1,0.707206,0.727623,0.718321,0.007324
39357.500000,1,0.639161,0.659776,0.650155,0.007389
39357.750000,1,0.572195,0.592134,0.583015,0.007136
39358.000000,1,0.510406,0.528066,0.520169,0.006443
39358.250000,1,0.455653,0.471503,0.464556,0.005648
39358.500000,1,0.405845,0.420275,0.413814,0.005230
39358.750000,1,0.360444,0.373893,0.367847,0.004813
39359.000000,1,0.320760,0.332142,0.327115,0.004171
39359.250000,1,0.290531,0.298846,0.295209,0.003044
39359.500000,1,0.269740,0.274868,0.272677,0.001931
39359.750000,1,0.258670,0.261273,0.260101,0.001022
39360.000000,2,0.290467,0.291296,0.291061,0.000306
39360.250000,2,0.293746,0.296080,0.294935,0.000847
39360.500000,2,0.302542,0.306634,0.304569,0.001464
39360.750000,2,0.318573,0.324466,0.321342,0.002172
39361.000000,2,0.340636,0.348552,0.344322,0.002789
39361.250000,2,0.370977,0.381414,0.375802,0.003744
39361.500000,2,0.408965,0.422339,0.414958,0.004698
39361.750000,2,0.454215,0.468334,0.460773,0.004996
39362.000000,2,0.502370,0.516673,0.508780,0.005122
39362.250000,2,0.551408,0.566089,0.558360,0.005223
39362.500000,2,0.601737,0.617030,0.608717,0.005334
39362.750000,2,0.655490,0.672730,0.663641,0.006037
39363.000000,2,0.714028,0.731655,0.722285,0.006228
39363.250000,2,0.772906,0.789537,0.780599,0.005742
39363.500000,2,0.824011,0.837160,0.830314,0.004623
39363.750000,2,0.865609,0.876038,0.870820,0.003679
39364.000000,2,0.900435,0.910148,0.905583,0.003657
39364.250000,2,0.937442,0.949922,0.943463,0.004413
39364.500000,2,0.980777,0.994858,0.987340,0.004959
39364.750000,2,1.026833,1.040544,1.033915,0.004800
39365.000000,2,1.065560,1.075045,1.070522,0.003403
39365.250000,2,1.087344,1.091035,1.089733,0.001331
39365.500000,2,1.090001,1.092168,1.091298,0.000831
39365.750000,2,1.088542,1.090371,1.089481,0.000716
39366.000000,2,1.091889,1.096627,1.094668,0.001546
39366.250000,2,1.106574,1.115177,1.111071,0.002948
39366.500000,2,1.127111,1.135893,1.131924,0.003007
39366.750000,2,1.143806,1.148585,1.146890,0.001657
39367.000000,2,1.149301,1.151226,1.150516,0.000690
39367.250000,2,1.145182,1.147954,1.146508,0.001051
39367.500000,2,1.142132,1.145838,1.144655,0.001362
39367.750000,2,1.149321,1.155399,1.152450,0.002040
39368.000000,2,1.161223,1.167322,1.164522,0.001957
39368.250000,2,1.170422,1.173258,1.172236,0.000982
39368.500000,2,1.165264,1.167575,1.166534,0.000745
39368.750000,2,1.150879,1.154648,1.152974,0.001234
39369.000000,2,1.140019,1.142000,1.140749,0.000725
39369.250000,2,1.137340,1.142293,1.140072,0.001634
39369.500000,2,1.146846,1.154916,1.150736,0.002628
39369.750000,2,1.161827,1.168553,1.165220,0.002134
39370.000000,2,1.169284,1.172403,1.171036,0.001065
39370.250000,2,1.165877,1.167855,1.166668,0.000667
39370.500000,2,1.155450,1.157879,1.156508,0.000801
39370.750000,2,1.149440,1.153036,1.151268,0.001290
39371.000000,2,1.151886,1.158628,1.155453,0.002164
39371.250000,2,1.163164,1.169675,1.166030,0.002107
39371.500000,2,1.168947,1.174067,1.171529,0.001628
39371.750000,2,1.167318,1.169843,1.168168,0.000880
39372.000000,2,1.170837,1.180711,1.177404,0.003422
39372.250000,2,1.145701,1.147482,1.146602,0.000576
39372.500000,2,1.144321,1.149402,1.146134,0.001715
39372.750000,2,1.151648,1.159445,1.154848,0.002633
39373.000000,2,1.162115,1.167716,1.164582,0.001799
39373.250000,2,1.164813,1.165816,1.165269,0.000421
39373.500000,2,1.154640,1.156659,1.155715,0.000766
39373.750000,2,1.142025,1.144302,1.143182,0.000930
39374.000000,2,1.134587,1.135781,1.135125,0.000472
39374.250000,2,1.135116,1.138040,1.136109,0.001082
39374.500000,2,1.139568,1.142097,1.140715,0.000836
39374.750000,2,1.140039,1.141687,1.140946,0.000536
39375.000000,2,1.131030,1.134518,1.132922,0.001118
39375.250000,2,1.120947,1.123952,1.122594,0.001013
39375.500000,2,1.118207,1.119244,1.118715,0.000373
39375.750000,2,1.126161,1.130941,1.127864,0.001747
39376.000000,2,1.146763,1.152592,1.149578,0.002040
39376.250000,2,1.164793,1.168937,1.166484,0.001539
39376.500000,2,1.176460,1.178334,1.177505,0.000775
39376.750000,2,1.177769,1.179374,1.178544,0.000556
39377.000000,2,1.175189,1.176968,1.176183,0.000571
39377.250000,2,1.178201,1.179769,1.179235,0.000603
39377.500000,2,1.186626,1.191396,1.188935,0.001569
39377.750000,2,1.201564,1.205614,1.203482,0.001421
39378.000000,2,1.212841,1.214002,1.213494,0.000436
39378.250000,2,1.215432,1.217853,1.216584,0.000774
39378.500000,2,1.215430,1.216209,1.215845,0.000283
39378.750000,2,1.216173,1.218051,1.216993,0.000696
39379.000000,2,1.220865,1.222352,1.221635,0.000518
39379.250000,2,1.225887,1.226969,1.226558,0.000380
39379.500000,2,1.220294,1.224488,1.222151,0.001461
39379.750000,2,1.204905,1.212565,1.208622,0.002530
39380.000000,2,1.187664,1.194663,1.190733,0.002314
39380.250000,2,1.175898,1.180166,1.177653,0.001410
39380.500000,2,1.173919,1.175997,1.175070,0.000711
39380.750000,2,1.183304,1.186256,1.184668,0.001037
39381.000000,2,1.195231,1.198790,1.197187,0.001169
39381.250000,2,1.206657,1.208347,1.207458,0.000644
39381.500000,2,1.209808,1.210860,1.210379,0.000412
39381.750000,2,1.208705,1.212417,1.209763,0.001346
39382.000000,2,1.207520,1.210258,1.208358,0.000972
39382.250000,2,1.205230,1.209763,1.206985,0.001501
39382.500000,2,1.198672,1.204208,1.200634,0.001953
39382.750000,2,1.185183,1.192712,1.188642,0.002636
39383.000000,2,1.169213,1.177077,1.172421,0.002682
39383.250000,2,1.160528,1.164372,1.161818,0.001360
39383.500000,2,1.161181,1.162669,1.161796,0.000600
39383.750000,2,1.172798,1.176528,1.174320,0.001294
39384.000000,2,1.188287,1.191120,1.189227,0.000998
39384.250000,2,1.196890,1.200218,1.198062,0.001223
39384.500000,2,1.192548,1.199138,1.194950,0.002278
39384.750000,2,1.184838,1.189306,1.186873,0.001549
39385.000000,2,1.180191,1.183394,1.181704,0.001020
39385.250000,2,1.182423,1.185454,1.183759,0.000995
39385.500000,2,1.187632,1.190197,1.188844,0.000857
39385.750000,2,1.185695,1.190019,1.187645,0.001472
39386.000000,2,1.168622,1.177582,1.173420,0.003116
39386.250000,2,1.144696,1.155104,1.150143,0.003790
39386.500000,2,1.121292,1.129616,1.125772,0.002783
39386.750000,2,1.106897,1.112614,1.109794,0.001946
39387.000000,2,1.093762,1.098345,1.096039,0.001739
39387.250000,2,1.072790,1.082106,1.077897,0.003402
39387.500000,2,1.033553,1.048122,1.041535,0.005235
39387.750000,2,0.979900,0.998929,0.990362,0.006692
39388.000000,2,0.922077,0.939453,0.931632,0.006141
39388.250000,2,0.869271,0.884303,0.877657,0.005438
39388.500000,2,0.822993,0.836379,0.830524,0.004730
39388.750000,2,0.777867,0.791358,0.785785,0.004993
39389.000000,2,0.724195,0.741151,0.734016,0.006114
39389.250000,2,0.662186,0.681801,0.673516,0.006999
39389.500000,2,0.597377,0.616739,0.608403,0.006798
39389.750000,2,0.539826,0.556287,0.549214,0.005827
39390.000000,2,0.491686,0.504916,0.499082,0.004689
39390.250000,2,0.452145,0.462897,0.458372,0.003897
39390.500000,2,0.415262,0.425257,0.420921,0.003591
39390.750000,2,0.378636,0.388962,0.384729,0.003598
39391.000000,2,0.344722,0.354098,0.350200,0.003375
39391.250000,2,0.318376,0.325343,0.322499,0.002422
39391.500000,2,0.300978,0.305280,0.303595,0.001499
39391.750000,2,0.293483,0.294889,0.294396,0.000487
39392.000000,3,0.331826,0.332889,0.332517,0.000371
39392.250000,3,0.335614,0.338145,0.336622,0.000978
39392.500000,3,0.345800,0.349708,0.347387,0.001382
39392.750000,3,0.360967,0.366351,0.363214,0.001944
39393.000000,3,0.382073,0.389451,0.385423,0.002605
39393.250000,3,0.407175,0.417277,0.411570,0.003496
39393.500000,3,0.441304,0.453400,0.446531,0.004217
39393.750000,3,0.480490,0.493697,0.486466,0.004475
39394.000000,3,0.520857,0.533213,0.526680,0.004215
39394.250000,3,0.558796,0.570981,0.564354,0.004197
39394.500000,3,0.596384,0.609986,0.602674,0.004601
39394.750000,3,0.639529,0.655620,0.646725,0.005618
39395.000000,3,0.690925,0.710725,0.700062,0.006680
39395.250000,3,0.750047,0.770373,0.759273,0.006930
39395.500000,3,0.805704,0.823352,0.814144,0.005978
39395.750000,3,0.849781,0.862029,0.855442,0.004107
39396.000000,3,0.877851,0.887532,0.883061,0.003199
39396.250000,3,0.900400,0.910276,0.905257,0.003307
39396.500000,3,0.925840,0.936818,0.931053,0.003652
39396.750000,3,0.955545,0.968484,0.961611,0.004392
39397.000000,3,0.986609,0.998714,0.992116,0.003997
39397.250000,3,1.009050,1.016584,1.012747,0.002446
39397.500000,3,1.020213,1.025403,1.023110,0.001677
39397.750000,3,1.028178,1.032850,1.030255,0.001552
39398.000000,3,1.039621,1.048180,1.043552,0.002947
39398.250000,3,1.061917,1.072923,1.067242,0.003766
39398.500000,3,1.088760,1.098389,1.093252,0.003293
39398.750000,3,1.107928,1.112395,1.110282,0.001571
39399.000000,3,1.109447,1.111249,1.110403,0.000613
39399.250000,3,1.097482,1.100091,1.098745,0.000963
39399.500000,3,1.088680,1.089825,1.089336,0.000415
39399.750000,3,1.088900,1.093958,1.091483,0.001696
39400.000000,3,1.103381,1.110480,1.106427,0.002598
39400.250000,3,1.121440,1.128968,1.124809,0.002616
39400.500000,3,1.135121,1.138493,1.136458,0.001221
39400.750000,3,1.136582,1.137698,1.137040,0.000405
39401.000000,3,1.132741,1.133809,1.133269,0.000435
39401.250000,3,1.131653,1.134051,1.132931,0.000818
39401.500000,3,1.140128,1.145399,1.141889,0.001901
39401.750000,3,1.152800,1.157745,1.154763,0.001699
39402.000000,3,1.162834,1.164833,1.163472,0.000731
39402.250000,3,1.161801,1.163144,1.162246,0.000551
39402.500000,3,1.151205,1.154399,1.152618,0.001106
39402.750000,3,1.142272,1.144197,1.143000,0.000643
39403.000000,3,1.139708,1.140409,1.140028,0.000267
39403.250000,3,1.143185,1.145440,1.144406,0.000992
39403.500000,3,1.150018,1.152173,1.151060,0.000708
39403.750000,3,1.153144,1.154327,1.153678,0.000430
39404.000000,3,1.152295,1.153220,1.152825,0.000334
39404.250000,3,1.150098,1.152011,1.150913,0.000670
39404.500000,3,1.151240,1.152794,1.151964,0.000569
39404.750000,3,1.152503,1.153582,1.153141,0.000369
39405.000000,3,1.150541,1.151721,1.151111,0.000386
39405.250000,3,1.140774,1.144585,1.143066,0.001257
39405.500000,3,1.127634,1.132903,1.130522,0.001687
39405.750000,3,1.120789,1.122599,1.121749,0.000755
39406.000000,3,1.120440,1.122398,1.121597,0.000711
39406.250000,3,1.128235,1.131851,1.130615,0.001335
39406.500000,3,1.142057,1.145307,1.143825,0.001123
39406.750000,3,1.151481,1.152703,1.152083,0.000499
39407.000000,3,1.152853,1.153572,1.153160,0.000274
39407.250000,3,1.149912,1.150960,1.150406,0.000426
39407.500000,3,1.147808,1.148850,1.148316,0.000410
39407.750000,3,1.148150,1.149482,1.148812,0.000423
39408.000000,3,1.147181,1.149992,1.148269,0.001052
39408.250000,3,1.138442,1.142866,1.140567,0.001606
39408.500000,3,1.123835,1.129245,1.126913,0.001953
39408.750000,3,1.111672,1.115663,1.113525,0.001466
39409.000000,3,1.110150,1.111020,1.110562,0.000284
39409.250000,3,1.119929,1.125199,1.122030,0.001834
39409.500000,3,1.139938,1.146458,1.142852,0.002331
39409.750000,3,1.161610,1.166220,1.163206,0.001640
39410.000000,3,1.170969,1.171658,1.171344,0.000221
39410.250000,3,1.166495,1.170509,1.168447,0.001344
39410.500000,3,1.161891,1.163294,1.162397,0.000511
39410.750000,3,1.162331,1.164101,1.162802,0.000654
39411.000000,3,1.171740,1.175653,1.172877,0.001464
39411.250000,3,1.185979,1.188895,1.187026,0.001013
39411.500000,3,1.196518,1.197934,1.197017,0.000516
39411.750000,3,1.199316,1.201190,1.200221,0.000678
39412.000000,3,1.200182,1.200757,1.200440,0.000242
39412.250000,3,1.203570,1.204725,1.203981,0.000393
39412.500000,3,1.211687,1.213516,1.212196,0.000670
39412.750000,3,1.216846,1.218094,1.217458,0.000479
39413.000000,3,1.206487,1.213012,1.210412,0.002272
39413.250000,3,1.184036,1.193814,1.189443,0.003261
39413.500000,3,1.160607,1.169080,1.165366,0.002923
39413.750000,3,1.150217,1.153909,1.152112,0.001179
39414.000000,3,1.156708,1.160770,1.158234,0.001454
39414.250000,3,1.176625,1.184617,1.180126,0.002862
39414.500000,3,1.203119,1.208137,1.205427,0.001919
39414.750000,3,1.218651,1.221018,1.219897,0.000907
39415.000000,3,1.220055,1.222916,1.221314,0.001117
39415.250000,3,1.216266,1.218138,1.217435,0.000641
39415.500000,3,1.220688,1.222989,1.221885,0.000848
39415.750000,3,1.234259,1.239053,1.236642,0.001634
39416.000000,3,1.252128,1.255158,1.253760,0.001035
39416.250000,3,1.254903,1.258544,1.256856,0.001159
39416.500000,3,1.234469,1.243963,1.240329,0.003338
39416.750000,3,1.209064,1.217829,1.214097,0.002977
39417.000000,3,1.195068,1.198112,1.196674,0.001018
39417.250000,3,1.196518,1.199458,1.197933,0.001211
39417.500000,3,1.211603,1.216775,1.213667,0.001893
39417.750000,3,1.227374,1.228921,1.228298,0.000680
39418.000000,3,1.220503,1.225635,1.224108,0.001854
39418.250000,3,1.192409,1.203558,1.198460,0.003862
39418.500000,3,1.157653,1.169360,1.163919,0.003873
39418.750000,3,1.133359,1.140298,1.137518,0.002527
39419.000000,3,1.119719,1.124708,1.122365,0.001687
39419.250000,3,1.104226,1.111366,1.108089,0.002512
39419.500000,3,1.069184,1.083383,1.077403,0.004888
39419.750000,3,1.012354,1.033724,1.024560,0.007404
39420.000000,3,0.945478,0.968621,0.958573,0.007898
39420.250000,3,0.887093,0.905431,0.897114,0.006278
39420.500000,3,0.845221,0.857619,0.851633,0.004220
39420.750000,3,0.815465,0.824576,0.820226,0.003077
39421.000000,3,0.786540,0.796448,0.791506,0.003444
39421.250000,3,0.742320,0.757666,0.750695,0.005463
39421.500000,3,0.681596,0.702441,0.693016,0.007278
39421.750000,3,0.614830,0.636111,0.626165,0.007445
39422.000000,3,0.553640,0.571688,0.563460,0.006246
39422.250000,3,0.504040,0.518437,0.511658,0.005058
39422.500000,3,0.464046,0.475863,0.470152,0.004178
39422.750000,3,0.429165,0.439851,0.434839,0.003690
39423.000000,3,0.397017,0.406992,0.402457,0.003490
39423.250000,3,0.369228,0.377307,0.373446,0.002822
39423.500000,3,0.348418,0.353950,0.351510,0.002022
39423.750000,3,0.336867,0.339945,0.338309,0.001186
39424.000000,4,0.280567,0.281586,0.280901,0.000357
39424.250000,4,0.285896,0.288625,0.286937,0.000999
39424.500000,4,0.295349,0.300602,0.297219,0.001891
39424.750000,4,0.315085,0.321529,0.317780,0.002381
39425.000000,4,0.339845,0.348312,0.343361,0.003108
39425.250000,4,0.368906,0.378967,0.373283,0.003633
39425.500000,4,0.404463,0.418153,0.410327,0.004794
39425.750000,4,0.452811,0.468977,0.459772,0.005732
39426.000000,4,0.504926,0.522950,0.512897,0.006279
39426.250000,4,0.566233,0.585046,0.574720,0.006614
39426.500000,4,0.626415,0.646126,0.634978,0.006941
39426.750000,4,0.689592,0.707829,0.697761,0.006489
39427.000000,4,0.744479,0.762460,0.752573,0.006242
39427.250000,4,0.798271,0.813660,0.805320,0.005333
39427.500000,4,0.841745,0.854931,0.847549,0.004615
39427.750000,4,0.884770,0.896484,0.889924,0.004272
39428.000000,4,0.924438,0.939514,0.931058,0.005199
39428.250000,4,0.973089,0.989553,0.981043,0.005627
39428.500000,4,1.024271,1.040396,1.031353,0.005507
39428.750000,4,1.074246,1.087272,1.080547,0.004442
39429.000000,4,1.108835,1.116093,1.111781,0.002688
39429.250000,4,1.128039,1.131317,1.130181,0.001269
39429.500000,4,1.133797,1.136184,1.135315,0.000879
39429.750000,4,1.143354,1.147636,1.145617,0.001602
39430.000000,4,1.155571,1.161648,1.158633,0.001977
39430.250000,4,1.172395,1.175540,1.174169,0.001065
39430.500000,4,1.171386,1.174285,1.173239,0.001059
39430.750000,4,1.152203,1.160909,1.157365,0.003123
39431.000000,4,1.122898,1.132978,1.128755,0.003511
39431.250000,4,1.109006,1.112981,1.111451,0.001466
39431.500000,4,1.109175,1.113059,1.111183,0.001255
39431.750000,4,1.130938,1.141517,1.135805,0.003479
39432.000000,4,1.161439,1.171235,1.166016,0.003252
39432.250000,4,1.185641,1.187244,1.186558,0.000530
39432.500000,4,1.174794,1.180297,1.178113,0.001975
39432.750000,4,1.153644,1.160869,1.157901,0.002521
39433.000000,4,1.136073,1.138958,1.137783,0.001039
39433.250000,4,1.137156,1.141386,1.139214,0.001359
39433.500000,4,1.151352,1.159168,1.154886,0.002584
39433.750000,4,1.174245,1.179149,1.176325,0.001681
39434.000000,4,1.177768,1.180677,1.179039,0.000962
39434.250000,4,1.160852,1.168613,1.165704,0.002741
39434.500000,4,1.140831,1.145114,1.142843,0.001578
39434.750000,4,1.135467,1.137263,1.136214,0.000606
39435.000000,4,1.144244,1.153009,1.148221,0.003041
39435.250000,4,1.174505,1.185802,1.179571,0.003833
39435.500000,4,1.200417,1.209401,1.204562,0.002900
39435.750000,4,1.211933,1.214440,1.212688,0.000935
39436.000000,4,1.192597,1.197169,1.194959,0.001788
39436.250000,4,1.175106,1.178618,1.176599,0.001266
39436.500000,4,1.166547,1.171729,1.169032,0.001694
39436.750000,4,1.182692,1.194210,1.187866,0.003847
39437.000000,4,1.212763,1.227910,1.219715,0.004999
39437.250000,4,1.248242,1.261933,1.254698,0.004435
39437.500000,4,1.268146,1.275613,1.271586,0.002446
39437.750000,4,1.274363,1.275940,1.275198,0.000549
39438.000000,4,1.265896,1.268184,1.266850,0.000885
39438.250000,4,1.263527,1.265522,1.264222,0.000693
39438.500000,4,1.261008,1.264100,1.262000,0.001200
39438.750000,4,1.260368,1.261777,1.261106,0.000467
39439.000000,4,1.246680,1.251302,1.248731,0.001645
39439.250000,4,1.231710,1.235830,1.234068,0.001383
39439.500000,4,1.216090,1.219178,1.217443,0.001180
39439.750000,4,1.215223,1.219654,1.216435,0.001666
39440.000000,4,1.319968,1.352727,1.340524,0.012474
39440.250000,4,1.241335,1.245330,1.242423,0.001472
39440.500000,4,1.250931,1.256096,1.253278,0.001675
39440.750000,4,1.259258,1.260774,1.260268,0.000563
39441.000000,4,1.254600,1.256839,1.255299,0.000824
39441.250000,4,1.246822,1.249343,1.248093,0.000803
39441.500000,4,1.233464,1.236849,1.235136,0.001091
39441.750000,4,1.220259,1.225525,1.223482,0.001774
39442.000000,4,1.203020,1.207684,1.205361,0.001756
39442.250000,4,1.190701,1.194259,1.192579,0.001199
39442.500000,4,1.182524,1.183546,1.183037,0.000352
39442.750000,4,1.185301,1.189139,1.187622,0.001282
39443.000000,4,1.193579,1.198181,1.195450,0.001604
39443.250000,4,1.202976,1.204715,1.203971,0.000592
39443.500000,4,1.194038,1.198168,1.196413,0.001394
39443.750000,4,1.175903,1.182312,1.180021,0.002273
39444.000000,4,1.155519,1.160127,1.158212,0.001695
39444.250000,4,1.146991,1.149063,1.148142,0.000723
39444.500000,4,1.147104,1.151658,1.148460,0.001660
39444.750000,4,1.160119,1.164370,1.161823,0.001429
39445.000000,4,1.167927,1.170832,1.169142,0.000952
39445.250000,4,1.166729,1.169346,1.168070,0.001019
39445.500000,4,1.152152,1.156340,1.154647,0.001449
39445.750000,4,1.146585,1.148093,1.147139,0.000515
39446.000000,4,1.146154,1.149975,1.147278,0.001396
39446.250000,4,1.160079,1.165015,1.161802,0.001794
39446.500000,4,1.173105,1.175903,1.173916,0.001012
39446.750000,4,1.175070,1.178673,1.176415,0.001350
39447.000000,4,1.153947,1.161569,1.157820,0.002555
39447.250000,4,1.132061,1.139895,1.135291,0.002683
39447.500000,4,1.113388,1.117942,1.115212,0.001715
39447.750000,4,1.113696,1.116547,1.114836,0.000976
39448.000000,4,1.121126,1.125468,1.122596,0.001588
39448.250000,4,1.134510,1.136114,1.135433,0.000604
39448.500000,4,1.134551,1.137616,1.135490,0.001097
39448.750000,4,1.126517,1.133857,1.129243,0.002458
39449.000000,4,1.115075,1.120102,1.116854,0.001811
39449.250000,4,1.110256,1.114443,1.111920,0.001382
39449.500000,4,1.106083,1.108235,1.106995,0.000763
39449.750000,4,1.094601,1.103377,1.099219,0.002841
39450.000000,4,1.063884,1.077935,1.071749,0.004648
39450.250000,4,1.025920,1.042116,1.034654,0.005417
39450.500000,4,0.985243,0.999034,0.992210,0.004563
39450.750000,4,0.959419,0.969133,0.964214,0.003129
39451.000000,4,0.947224,0.950765,0.948641,0.001167
39451.250000,4,0.946708,0.949147,0.947602,0.000890
39451.500000,4,0.939666,0.944266,0.941478,0.001524
39451.750000,4,0.920352,0.931490,0.926396,0.003618
39452.000000,4,0.883665,0.898255,0.891577,0.004834
39452.250000,4,0.839440,0.856312,0.848904,0.005739
