# freq,if,real_min,real_max,real_ave,real_rms
39756.250000,1,1.161010,1.168630,1.164011,0.002718
39756.500000,1,1.102183,1.110449,1.105548,0.002859
39756.750000,1,1.040020,1.048976,1.043180,0.003335
39757.000000,1,0.970423,0.981323,0.974927,0.003774
39757.250000,1,0.895884,0.907316,0.900635,0.004009
39757.500000,1,0.816956,0.829270,0.821892,0.004145
39757.750000,1,0.736823,0.748973,0.741510,0.004285
39758.000000,1,0.657932,0.669684,0.662421,0.004034
39758.250000,1,0.583171,0.594116,0.587624,0.003759
39758.500000,1,0.514506,0.524409,0.518426,0.003465
39758.750000,1,0.453086,0.461672,0.456451,0.002974
39759.000000,1,0.400151,0.407375,0.402860,0.002463
39759.250000,1,0.358006,0.363611,0.359993,0.001948
39759.500000,1,0.327215,0.330668,0.328355,0.001261
39759.750000,1,0.308668,0.310445,0.309300,0.000588
39760.000000,2,0.261688,0.262934,0.262167,0.000440
39760.250000,2,0.264640,0.266412,0.265660,0.000598
39760.500000,2,0.273891,0.276787,0.275735,0.000961
39760.750000,2,0.290997,0.294131,0.293098,0.001122
39761.000000,2,0.313674,0.318251,0.316731,0.001610
39761.250000,2,0.343631,0.348670,0.347049,0.001844
39761.500000,2,0.380206,0.386261,0.384132,0.002144
39761.750000,2,0.422521,0.429446,0.427275,0.002470
39762.000000,2,0.470211,0.478227,0.475453,0.002820
39762.250000,2,0.522838,0.531211,0.528012,0.002846
39762.500000,2,0.577948,0.586579,0.583341,0.003039
39762.750000,2,0.634930,0.643944,0.640636,0.003102
39763.000000,2,0.693167,0.702060,0.698535,0.003054
39763.250000,2,0.751118,0.760609,0.756812,0.003155
39763.500000,2,0.807638,0.816128,0.812968,0.003009
39763.750000,2,0.861701,0.869950,0.866597,0.002905
39764.000000,2,0.911360,0.920023,0.916465,0.002968
39764.250000,2,0.956954,0.964631,0.961409,0.002474
39764.500000,2,0.998744,1.004917,1.002470,0.002177
39764.750000,2,1.037089,1.042643,1.040064,0.001941
39765.000000,2,1.070291,1.075597,1.073402,0.001981
39765.250000,2,1.099649,1.104641,1.102698,0.001757
39765.500000,2,1.124737,1.128237,1.126505,0.001303
39765.750000,2,1.143523,1.147228,1.145250,0.001356
39766.000000,2,1.158216,1.161681,1.159989,0.001313
39766.250000,2,1.170734,1.174580,1.172581,0.001189
39766.500000,2,1.182954,1.185729,1.183931,0.000954
39766.750000,2,1.193955,1.196647,1.194926,0.001088
39767.000000,2,1.202211,1.205488,1.203688,0.001213
39767.250000,2,1.209514,1.212631,1.210590,0.000988
39767.500000,2,1.212507,1.216177,1.214082,0.001268
39767.750000,2,1.215349,1.218984,1.216644,0.001291
39768.000000,2,1.216331,1.221212,1.218567,0.001447
39768.250000,2,1.218394,1.222681,1.220504,0.001453
39768.500000,2,1.221175,1.225358,1.222812,0.001528
39768.750000,2,1.222278,1.226427,1.224151,0.001563
39769.000000,2,1.223180,1.227795,1.225358,0.001431
39769.250000,2,1.224482,1.227336,1.225541,0.000957
39769.500000,2,1.225305,1.228295,1.226654,0.000997
39769.750000,2,1.229853,1.232451,1.231156,0.000924
39770.000000,2,1.236461,1.239423,1.237839,0.001012
39770.250000,2,1.245805,1.248274,1.246878,0.001023
39770.500000,2,1.254801,1.257280,1.255845,0.000981
39770.750000,2,1.263080,1.265377,1.263964,0.000830
39771.000000,2,1.269127,1.271146,1.270531,0.000691
39771.250000,2,1.274464,1.276624,1.275783,0.000663
39771.500000,2,1.279948,1.281650,1.280919,0.000609
39771.750000,2,1.284944,1.286766,1.285413,0.000622
39772.000000,2,1.288969,1.290401,1.289544,0.000520
39772.250000,2,1.290011,1.291283,1.290724,0.000451
39772.500000,2,1.289202,1.291057,1.290015,0.000610
39772.750000,2,1.286605,1.288806,1.287824,0.000657
39773.000000,2,1.284488,1.286413,1.285322,0.000661
39773.250000,2,1.282859,1.285116,1.284039,0.000878
39773.500000,2,1.282375,1.283188,1.282870,0.000320
39773.750000,2,1.281160,1.282248,1.281630,0.000434
39774.000000,2,1.278314,1.278987,1.278751,0.000226
39774.250000,2,1.273965,1.275698,1.274920,0.000642
39774.500000,2,1.270212,1.271058,1.270564,0.000312
39774.750000,2,1.265515,1.266721,1.266008,0.000401
39775.000000,2,1.261737,1.263431,1.262638,0.000550
39775.250000,2,1.259103,1.260508,1.259667,0.000502
39775.500000,2,1.254798,1.256615,1.255752,0.000603
39775.750000,2,1.250666,1.251972,1.251424,0.000457
39776.000000,2,1.253420,1.256524,1.254981,0.000977
39776.250000,2,1.242283,1.243628,1.243098,0.000448
39776.500000,2,1.239943,1.241465,1.240496,0.000503
39776.750000,2,1.238816,1.240980,1.239586,0.000718
39777.000000,2,1.237733,1.239401,1.238634,0.000563
39777.250000,2,1.236585,1.238728,1.237467,0.000648
39777.500000,2,1.233508,1.235737,1.234701,0.000773
39777.750000,2,1.229402,1.231112,1.230292,0.000537
39778.000000,2,1.224543,1.226673,1.225631,0.000705
39778.250000,2,1.219319,1.221441,1.220326,0.000791
39778.500000,2,1.210823,1.213655,1.212804,0.000983
39778.750000,2,1.203640,1.205687,1.204557,0.000722
39779.000000,2,1.192333,1.194550,1.193501,0.000798
39779.250000,2,1.180143,1.182630,1.181565,0.000792
39779.500000,2,1.168526,1.171617,1.170545,0.001022
39779.750000,2,1.160874,1.163819,1.162334,0.001099
39780.000000,2,1.154391,1.157285,1.156157,0.001212
39780.250000,2,1.151394,1.153084,1.152144,0.000557
39780.500000,2,1.146499,1.148932,1.148249,0.000875
39780.750000,2,1.142643,1.144921,1.143866,0.000851
39781.000000,2,1.136165,1.138539,1.137569,0.000890
39781.250000,2,1.129786,1.133598,1.132008,0.001217
39781.500000,2,1.125321,1.127176,1.126444,0.000716
39781.750000,2,1.120676,1.122948,1.122069,0.000845
39782.000000,2,1.117109,1.119074,1.118493,0.000691
39782.250000,2,1.111965,1.114735,1.113695,0.000852
39782.500000,2,1.106376,1.108544,1.107561,0.000781
39782.750000,2,1.099697,1.101978,1.101142,0.000714
39783.000000,2,1.093803,1.096225,1.095224,0.000807
39783.250000,2,1.089987,1.091655,1.090731,0.000610
39783.500000,2,1.085152,1.087559,1.086755,0.000806
39783.750000,2,1.082735,1.084778,1.083819,0.000605
39784.000000,2,1.079139,1.081319,1.080379,0.000759
39784.250000,2,1.074563,1.076217,1.075449,0.000512
39784.500000,2,1.070388,1.071361,1.070924,0.000328
39784.750000,2,1.065652,1.067402,1.066540,0.000604
39785.000000,2,1.062359,1.063828,1.062947,0.000485
39785.250000,2,1.058620,1.060318,1.059614,0.000517
39785.500000,2,1.054375,1.055360,1.055078,0.000377
39785.750000,2,1.047245,1.049115,1.047963,0.000645
39786.000000,2,1.036402,1.039417,1.037779,0.000999
39786.250000,2,1.023699,1.026923,1.024846,0.001149
39786.500000,2,1.008073,1.011141,1.009573,0.001143
39786.750000,2,0.989553,0.992799,0.990931,0.001117
39787.000000,2,0.966347,0.971275,0.968542,0.001590
39787.250000,2,0.938999,0.944592,0.941770,0.001821
39787.500000,2,0.907578,0.913903,0.910303,0.002125
39787.750000,2,0.872355,0.878797,0.874796,0.002205
39788.000000,2,0.832711,0.839869,0.835635,0.002421
39788.250000,2,0.791776,0.798018,0.794520,0.002282
39788.500000,2,0.748338,0.754493,0.750621,0.002263
39788.750000,2,0.700719,0.709105,0.704154,0.002665
39789.000000,2,0.651288,0.659752,0.654954,0.002784
39789.250000,2,0.600689,0.608644,0.603960,0.002591
39789.500000,2,0.549522,0.557468,0.552895,0.002681
39789.750000,2,0.500381,0.508480,0.503980,0.002597
39790.000000,2,0.454258,0.461140,0.457416,0.002283
39790.250000,2,0.412033,0.418511,0.414876,0.002135
39790.500000,2,0.373628,0.379119,0.376067,0.001815
39790.750000,2,0.339491,0.344397,0.341944,0.001535
39791.000000,2,0.311314,0.315129,0.313251,0.001232
39791.250000,2,0.288900,0.291938,0.290641,0.000985
39791.500000,2,0.272959,0.274927,0.274226,0.000707
39791.750000,2,0.263592,0.265096,0.264480,0.000482
39792.000000,3,0.337910,0.338708,0.338265,0.000282
39792.250000,3,0.339964,0.341358,0.340744,0.000472
39792.500000,3,0.347204,0.348829,0.348201,0.000547
39792.750000,3,0.359317,0.361688,0.360852,0.000818
39793.000000,3,0.377063,0.380113,0.379075,0.001070
39793.250000,3,0.399786,0.403418,0.402136,0.001291
39793.500000,3,0.428801,0.432967,0.431477,0.001429
39793.750000,3,0.462659,0.468328,0.466027,0.001878
39794.000000,3,0.501078,0.506872,0.504891,0.002040
39794.250000,3,0.542465,0.548739,0.546440,0.002121
39794.500000,3,0.585962,0.592800,0.589947,0.002270
39794.750000,3,0.630904,0.637886,0.635218,0.002368
39795.000000,3,0.677977,0.684702,0.681925,0.002248
39795.250000,3,0.724745,0.732540,0.729459,0.002542
39795.500000,3,0.772352,0.778560,0.776150,0.002242
39795.750000,3,0.814740,0.821047,0.818725,0.002154
39796.000000,3,0.853247,0.859291,0.857031,0.001977
39796.250000,3,0.886485,0.892383,0.890182,0.002051
39796.500000,3,0.916114,0.920831,0.918987,0.001694
39796.750000,3,0.942636,0.946302,0.944958,0.001263
39797.000000,3,0.965864,0.968477,0.967523,0.000955
39797.250000,3,0.983383,0.986439,0.985212,0.001117
39797.500000,3,0.996519,0.998964,0.998074,0.000845
39797.750000,3,1.005109,1.006749,1.006272,0.000588
39798.000000,3,1.011466,1.012283,1.011986,0.000326
39798.250000,3,1.016785,1.018399,1.017566,0.000505
39798.500000,3,1.023930,1.025340,1.024703,0.000443
39798.750000,3,1.032203,1.033862,1.033285,0.000606
39799.000000,3,1.040365,1.041255,1.040910,0.000290
39799.250000,3,1.045181,1.046415,1.046013,0.000435
39799.500000,3,1.047468,1.049084,1.048353,0.000618
39799.750000,3,1.047819,1.049911,1.048778,0.000707
39800.000000,3,1.047458,1.049433,1.048361,0.000674
39800.250000,3,1.046796,1.048302,1.047589,0.000593
39800.500000,3,1.045041,1.047808,1.046491,0.001011
39800.750000,3,1.042631,1.044867,1.043785,0.000797
39801.000000,3,1.037688,1.039594,1.038843,0.000671
39801.250000,3,1.031409,1.033772,1.032821,0.000813
39801.500000,3,1.027516,1.029223,1.028503,0.000591
39801.750000,3,1.025561,1.028030,1.026608,0.000831
39802.000000,3,1.027206,1.029106,1.028410,0.000595
39802.250000,3,1.030647,1.032645,1.031444,0.000625
39802.500000,3,1.032141,1.034410,1.033649,0.000746
39802.750000,3,1.032422,1.035267,1.033752,0.000859
39803.000000,3,1.032642,1.033281,1.032947,0.000253
39803.250000,3,1.031268,1.032717,1.031966,0.000500
39803.500000,3,1.031550,1.032835,1.032142,0.000453
39803.750000,3,1.032602,1.034490,1.033556,0.000726
39804.000000,3,1.034252,1.035726,1.034880,0.000450
39804.250000,3,1.034748,1.035654,1.035339,0.000283
39804.500000,3,1.032552,1.033961,1.033294,0.000511
39804.750000,3,1.029637,1.031220,1.030122,0.000517
39805.000000,3,1.027858,1.028882,1.028507,0.000375
39805.250000,3,1.028149,1.029511,1.028883,0.000526
39805.500000,3,1.030952,1.031469,1.031265,0.000218
39805.750000,3,1.032903,1.035417,1.034131,0.000844
39806.000000,3,1.035371,1.036283,1.035868,0.000335
39806.250000,3,1.035064,1.036665,1.035794,0.000536
39806.500000,3,1.035411,1.036293,1.035922,0.000322
39806.750000,3,1.036861,1.038375,1.037482,0.000531
39807.000000,3,1.039526,1.041029,1.040308,0.000501
39807.250000,3,1.044399,1.045595,1.044949,0.000381
39807.500000,3,1.048876,1.050377,1.049860,0.000483
39807.750000,3,1.053788,1.054379,1.054073,0.000207
39808.000000,3,1.056172,1.057666,1.057002,0.000588
39808.250000,3,1.060578,1.062113,1.061321,0.000536
39808.500000,3,1.066338,1.068641,1.067491,0.000708
39808.750000,3,1.075612,1.077959,1.076678,0.000890
39809.000000,3,1.086327,1.088415,1.087565,0.000677
39809.250000,3,1.097066,1.100017,1.098451,0.001060
39809.500000,3,1.106630,1.108632,1.107878,0.000657
39809.750000,3,1.115102,1.116601,1.115848,0.000600
39810.000000,3,1.123040,1.125559,1.124339,0.000845
39810.250000,3,1.130754,1.133101,1.132329,0.000821
39810.500000,3,1.140527,1.142413,1.141300,0.000608
39810.750000,3,1.147906,1.150079,1.149066,0.000697
39811.000000,3,1.154970,1.155684,1.155398,0.000250
39811.250000,3,1.158004,1.159814,1.158840,0.000662
39811.500000,3,1.161421,1.163491,1.162624,0.000661
39811.750000,3,1.166125,1.167974,1.167031,0.000604
39812.000000,3,1.174076,1.175528,1.174949,0.000535
39812.250000,3,1.184250,1.186800,1.185130,0.000816
39812.500000,3,1.194311,1.196008,1.195137,0.000530
39812.750000,3,1.201968,1.205746,1.204053,0.001136
39813.000000,3,1.208802,1.211301,1.210189,0.000824
39813.250000,3,1.216012,1.217460,1.216699,0.000466
39813.500000,3,1.223953,1.224842,1.224450,0.000368
39813.750000,3,1.234003,1.235621,1.234977,0.000590
39814.000000,3,1.247153,1.248709,1.247918,0.000560
39814.250000,3,1.259756,1.261598,1.260933,0.000589
39814.500000,3,1.271734,1.273433,1.272872,0.000629
39814.750000,3,1.281844,1.282880,1.282396,0.000372
39815.000000,3,1.290174,1.292092,1.291020,0.000689
39815.250000,3,1.299161,1.300546,1.299884,0.000518
39815.500000,3,1.309556,1.311365,1.310367,0.000593
39815.750000,3,1.319386,1.322441,1.321447,0.001050
39816.000000,3,1.330022,1.332666,1.331351,0.000977
39816.250000,3,1.337818,1.339496,1.338617,0.000672
39816.500000,3,1.342994,1.345012,1.343961,0.000702
39816.750000,3,1.348148,1.349710,1.348771,0.000673
39817.000000,3,1.353709,1.356432,1.355027,0.000823
39817.250000,3,1.360825,1.363345,1.362200,0.000808
39817.500000,3,1.367850,1.370245,1.369171,0.000841
39817.750000,3,1.371448,1.373021,1.372321,0.000593
39818.000000,3,1.370278,1.371708,1.371081,0.000431
39818.250000,3,1.363251,1.365617,1.364440,0.000945
39818.500000,3,1.353243,1.354708,1.353819,0.000521
39818.750000,3,1.339089,1.341483,1.339923,0.000832
39819.000000,3,1.321032,1.323775,1.321793,0.000939
39819.250000,3,1.295502,1.300307,1.297890,0.001466
39819.500000,3,1.264376,1.270780,1.266546,0.002123
39819.750000,3,1.223411,1.229415,1.225718,0.001972
39820.000000,3,1.174590,1.182538,1.178225,0.002442
39820.250000,3,1.119403,1.128301,1.123032,0.002793
39820.500000,3,1.061375,1.068870,1.064494,0.002617
39820.750000,3,0.997830,1.007553,1.001913,0.003274
39821.000000,3,0.933059,0.942355,0.937088,0.003207
39821.250000,3,0.864458,0.875319,0.869127,0.003607
39821.500000,3,0.794554,0.805268,0.799170,0.003587
39821.750000,3,0.723682,0.734417,0.728269,0.003539
39822.000000,3,0.654607,0.664486,0.658819,0.003287
39822.250000,3,0.587629,0.597445,0.592252,0.003183
39822.500000,3,0.526282,0.535707,0.530555,0.003070
39822.750000,3,0.471441,0.479497,0.475127,0.002669
39823.000000,3,0.425649,0.432285,0.428560,0.002281
39823.250000,3,0.388615,0.393546,0.391179,0.001566
39823.500000,3,0.362534,0.366196,0.364509,0.001266
39823.750000,3,0.347341,0.349324,0.348559,0.000731
39824.000000,4,0.276207,0.277449,0.276711,0.000408
39824.250000,4,0.278421,0.280134,0.279375,0.000545
39824.500000,4,0.284521,0.286685,0.285632,0.000695
39824.750000,4,0.296394,0.298944,0.297659,0.000956
39825.000000,4,0.312377,0.315215,0.313822,0.001106
39825.250000,4,0.332620,0.336452,0.334456,0.001430
39825.500000,4,0.357669,0.361521,0.359682,0.001499
39825.750000,4,0.387450,0.392544,0.390290,0.001830
39826.000000,4,0.420632,0.425694,0.423504,0.001888
39826.250000,4,0.457809,0.463094,0.460806,0.001942
39826.500000,4,0.495857,0.501473,0.499206,0.002045
39826.750000,4,0.536516,0.543069,0.540469,0.002245
39827.000000,4,0.579531,0.585559,0.582972,0.002198
39827.250000,4,0.623759,0.630194,0.627585,0.002271
39827.500000,4,0.667375,0.673871,0.671471,0.002340
39827.750000,4,0.711433,0.717174,0.714929,0.002169
39828.000000,4,0.751672,0.756838,0.754555,0.001854
39828.250000,4,0.787779,0.793392,0.791229,0.001850
39828.500000,4,0.821140,0.825042,0.823556,0.001388
39828.750000,4,0.851294,0.855989,0.854144,0.001642
39829.000000,4,0.878136,0.882899,0.880693,0.001460
39829.250000,4,0.902935,0.906393,0.904895,0.001287
39829.500000,4,0.922850,0.925617,0.924271,0.000932
39829.750000,4,0.939942,0.942218,0.941419,0.000781
39830.000000,4,0.953029,0.955399,0.954647,0.000814
39830.250000,4,0.966731,0.968691,0.967858,0.000684
39830.500000,4,0.979131,0.980898,0.980245,0.000549
39830.750000,4,0.993266,0.995241,0.994114,0.000612
39831.000000,4,1.004503,1.005847,1.005178,0.000476
39831.250000,4,1.015243,1.016325,1.015838,0.000322
39831.500000,4,1.024036,1.024571,1.024233,0.000184
39831.750000,4,1.031298,1.032893,1.032122,0.000546
39832.000000,4,1.039884,1.041177,1.040414,0.000468
39832.250000,4,1.049359,1.051402,1.050641,0.000719
39832.500000,4,1.060240,1.061646,1.060845,0.000522
39832.750000,4,1.070385,1.072099,1.071400,0.000547
39833.000000,4,1.079321,1.081111,1.080091,0.000695
39833.250000,4,1.087120,1.088476,1.087904,0.000553
39833.500000,4,1.094065,1.096680,1.095361,0.000966
39833.750000,4,1.102556,1.104974,1.104076,0.000861
39834.000000,4,1.111727,1.113593,1.112476,0.000756
39834.250000,4,1.120818,1.123192,1.121900,0.000821
39834.500000,4,1.128094,1.131855,1.130190,0.001377
39834.750000,4,1.136517,1.138887,1.137306,0.000874
39835.000000,4,1.142275,1.145580,1.143478,0.001110
39835.250000,4,1.150632,1.153932,1.152003,0.001052
39835.500000,4,1.158910,1.162071,1.160225,0.001068
39835.750000,4,1.170769,1.173156,1.171754,0.000800
39836.000000,4,1.180598,1.182898,1.181349,0.000839
39836.250000,4,1.189785,1.192589,1.190996,0.000859
39836.500000,4,1.196951,1.198526,1.197600,0.000544
39836.750000,4,1.203757,1.205869,1.204605,0.000654
39837.000000,4,1.209515,1.211524,1.210373,0.000635
39837.250000,4,1.217681,1.219649,1.218814,0.000643
39837.500000,4,1.225316,1.227069,1.226410,0.000541
39837.750000,4,1.233593,1.236057,1.234778,0.000804
39838.000000,4,1.239176,1.240480,1.239828,0.000437
39838.250000,4,1.243519,1.244691,1.244244,0.000479
39838.500000,4,1.246103,1.247536,1.246938,0.000583
39838.750000,4,1.249399,1.251313,1.250186,0.000631
39839.000000,4,1.252690,1.254042,1.253441,0.000482
39839.250000,4,1.256222,1.257476,1.256857,0.000465
39839.500000,4,1.256554,1.257574,1.257072,0.000397
39839.750000,4,1.257087,1.257974,1.257616,0.000348
39840.000000,4,1.283570,1.294480,1.289968,0.003644
39840.250000,4,1.254187,1.255898,1.255104,0.000638
39840.500000,4,1.254775,1.256500,1.255376,0.000581
39840.750000,4,1.259076,1.260203,1.259541,0.000372
39841.000000,4,1.262823,1.263875,1.263420,0.000330
39841.250000,4,1.266284,1.267979,1.267059,0.000637
39841.500000,4,1.268063,1.269113,1.268718,0.000388
39841.750000,4,1.268860,1.270300,1.269722,0.000577
39842.000000,4,1.270224,1.271566,1.270802,0.000438
39842.250000,4,1.273390,1.274631,1.273928,0.000412
39842.500000,4,1.276211,1.278003,1.277143,0.000707
39842.750000,4,1.280285,1.281639,1.280857,0.000456
39843.000000,4,1.281384,1.282224,1.281808,0.000279
39843.250000,4,1.279668,1.281124,1.280532,0.000444
39843.500000,4,1.276311,1.277779,1.276907,0.000546
39843.750000,4,1.273267,1.274815,1.274049,0.000576
39844.000000,4,1.270839,1.272002,1.271426,0.000376
39844.250000,4,1.267784,1.269863,1.268897,0.000738
39844.500000,4,1.264176,1.265808,1.264701,0.000576
39844.750000,4,1.259737,1.261683,1.260395,0.000701
39845.000000,4,1.252765,1.254079,1.253523,0.000479
39845.250000,4,1.247235,1.248455,1.247811,0.000455
39845.500000,4,1.243438,1.244496,1.244086,0.000354
39845.750000,4,1.244433,1.245806,1.245000,0.000490
39846.000000,4,1.245290,1.247637,1.246547,0.000811
39846.250000,4,1.248167,1.250137,1.249253,0.000623
39846.500000,4,1.248444,1.249497,1.249008,0.000318
39846.750000,4,1.247465,1.249227,1.248403,0.000619
39847.000000,4,1.244851,1.245764,1.245414,0.000291
39847.250000,4,1.243410,1.244299,1.243890,0.000306
39847.500000,4,1.241175,1.243780,1.242499,0.000969
39847.750000,4,1.239671,1.241327,1.240505,0.000613
39848.000000,4,1.236299,1.237503,1.236675,0.000412
39848.250000,4,1.229550,1.231654,1.230418,0.000853
39848.500000,4,1.220729,1.222581,1.221926,0.000627
39848.750000,4,1.213814,1.215757,1.214692,0.000695
39849.000000,4,1.207371,1.209002,1.208274,0.000560
39849.250000,4,1.204423,1.206773,1.205597,0.000680
39849.500000,4,1.201318,1.203077,1.202003,0.000605
39849.750000,4,1.196617,1.198057,1.197123,0.000457
39850.000000,4,1.185793,1.188404,1.187397,0.000795
39850.250000,4,1.173796,1.176800,1.175515,0.000962
39850.500000,4,1.159240,1.161340,1.160195,0.000687
39850.750000,4,1.142327,1.144753,1.143375,0.000857
39851.000000,4,1.122122,1.125349,1.123924,0.001157
39851.250000,4,1.099479,1.102568,1.101072,0.001106
39851.500000,4,1.069623,1.074580,1.071763,0.001679
39851.750000,4,1.034980,1.040030,1.037130,0.001730
39852.000000,4,0.993257,0.999045,0.995876,0.001920
39852.250000,4,0.948560,0.954545,0.951115,0.002057
