# freq,if,real_min,real_max,real_ave,real_rms
39958.000000,1,0.606826,0.618169,0.612268,0.004189
39958.250000,1,0.540118,0.550998,0.545249,0.003936
39958.500000,1,0.478510,0.488494,0.483291,0.003643
39958.750000,1,0.423564,0.432116,0.427783,0.003124
39959.000000,1,0.377353,0.384751,0.380807,0.002719
39959.250000,1,0.340375,0.346312,0.342995,0.002191
39959.500000,1,0.313589,0.318155,0.315595,0.001529
39959.750000,1,0.297084,0.299948,0.298376,0.000878
39960.000000,2,0.266694,0.267984,0.267413,0.000519
39960.250000,2,0.270232,0.272412,0.271018,0.000763
39960.500000,2,0.280239,0.283007,0.281410,0.000992
39960.750000,2,0.297785,0.302455,0.299645,0.001638
39961.000000,2,0.322502,0.327960,0.324796,0.001997
39961.250000,2,0.354802,0.361420,0.357522,0.002375
39961.500000,2,0.393379,0.401061,0.396515,0.002735
39961.750000,2,0.437968,0.446889,0.441702,0.003197
39962.000000,2,0.488110,0.497171,0.492015,0.003427
39962.250000,2,0.542117,0.552122,0.546564,0.003616
39962.500000,2,0.599175,0.609225,0.603634,0.003744
39962.750000,2,0.657368,0.667837,0.662315,0.003964
39963.000000,2,0.715639,0.726024,0.720237,0.003914
39963.250000,2,0.772030,0.782163,0.776661,0.003838
39963.500000,2,0.825227,0.835067,0.829967,0.003856
39963.750000,2,0.875118,0.884218,0.879430,0.003563
39964.000000,2,0.919001,0.927340,0.923311,0.003405
39964.250000,2,0.957390,0.965406,0.961579,0.003201
39964.500000,2,0.990327,0.998353,0.994228,0.003148
39964.750000,2,1.018048,1.026715,1.021767,0.003243
39965.000000,2,1.041572,1.049418,1.044899,0.002906
39965.250000,2,1.060057,1.069353,1.063380,0.003173
39965.500000,2,1.073553,1.082839,1.077156,0.003202
39965.750000,2,1.082967,1.090776,1.086566,0.002481
39966.000000,2,1.088358,1.097145,1.092004,0.002749
39966.250000,2,1.093073,1.101213,1.096082,0.002771
39966.500000,2,1.095534,1.104223,1.098853,0.002859
39966.750000,2,1.098235,1.107252,1.101421,0.002959
39967.000000,2,1.100438,1.108401,1.103705,0.002522
39967.250000,2,1.102232,1.109591,1.105142,0.002453
39967.500000,2,1.103484,1.110931,1.106105,0.002626
39967.750000,2,1.104843,1.113130,1.108194,0.002834
39968.000000,2,1.109308,1.118608,1.113095,0.003032
39968.250000,2,1.118835,1.127176,1.121834,0.002883
39968.500000,2,1.130406,1.138063,1.132995,0.002830
39968.750000,2,1.142336,1.150259,1.145027,0.002812
39969.000000,2,1.153408,1.162596,1.156511,0.003032
39969.250000,2,1.163444,1.172763,1.166529,0.003237
39969.500000,2,1.171796,1.181350,1.175073,0.003379
39969.750000,2,1.180429,1.189238,1.182906,0.003183
39970.000000,2,1.187065,1.195236,1.189654,0.002714
39970.250000,2,1.192408,1.200985,1.194774,0.003023
39970.500000,2,1.195051,1.202594,1.197021,0.002611
39970.750000,2,1.194151,1.202844,1.196609,0.002975
39971.000000,2,1.192106,1.200645,1.195173,0.002815
39971.250000,2,1.193882,1.201255,1.196161,0.002486
39971.500000,2,1.197160,1.204204,1.199435,0.002362
39971.750000,2,1.203041,1.212172,1.205590,0.003116
39972.000000,2,1.211825,1.218630,1.213760,0.002360
39972.250000,2,1.215987,1.224068,1.218901,0.002514
39972.500000,2,1.220579,1.226847,1.222295,0.002131
39972.750000,2,1.223906,1.229896,1.225766,0.002030
39973.000000,2,1.225774,1.231806,1.227230,0.002083
39973.250000,2,1.229142,1.234265,1.231134,0.001608
39973.500000,2,1.233238,1.239584,1.235396,0.002057
39973.750000,2,1.237514,1.243253,1.239765,0.001904
39974.000000,2,1.240015,1.246962,1.243000,0.002119
39974.250000,2,1.244191,1.248871,1.245869,0.001555
39974.500000,2,1.245088,1.251010,1.247214,0.001941
39974.750000,2,1.247480,1.252600,1.249376,0.001704
39975.000000,2,1.248464,1.253880,1.250522,0.001967
39975.250000,2,1.247969,1.252460,1.249835,0.001584
39975.500000,2,1.246065,1.250101,1.247982,0.001480
39975.750000,2,1.243731,1.247991,1.245878,0.001551
39976.000000,2,1.251925,1.258168,1.254436,0.002320
39976.250000,2,1.240285,1.244432,1.242406,0.001514
39976.500000,2,1.238311,1.242693,1.240744,0.001581
39976.750000,2,1.237554,1.240024,1.238573,0.001010
39977.000000,2,1.231594,1.234611,1.233400,0.000998
39977.250000,2,1.225774,1.226891,1.226315,0.000364
39977.500000,2,1.218804,1.220153,1.219354,0.000432
39977.750000,2,1.213592,1.215341,1.214566,0.000606
39978.000000,2,1.210652,1.213266,1.211980,0.000957
39978.250000,2,1.208725,1.212317,1.210298,0.001327
39978.500000,2,1.203484,1.208043,1.206548,0.001548
39978.750000,2,1.196646,1.202131,1.200541,0.001875
39979.000000,2,1.188588,1.194239,1.192490,0.001927
39979.250000,2,1.181830,1.187703,1.186015,0.002078
39979.500000,2,1.177012,1.184318,1.181969,0.002548
39979.750000,2,1.175442,1.183512,1.181145,0.002815
39980.000000,2,1.175332,1.184832,1.181579,0.003173
39980.250000,2,1.174752,1.184485,1.181273,0.003300
39980.500000,2,1.171783,1.182460,1.179196,0.003687
39980.750000,2,1.169534,1.180467,1.176736,0.003694
39981.000000,2,1.167724,1.178185,1.174858,0.003413
39981.250000,2,1.167764,1.178205,1.174635,0.003577
39981.500000,2,1.167894,1.178593,1.174979,0.003616
39981.750000,2,1.168414,1.178832,1.175017,0.003463
39982.000000,2,1.166685,1.177357,1.172744,0.003436
39982.250000,2,1.163396,1.174178,1.169545,0.003615
39982.500000,2,1.161306,1.171896,1.166965,0.003462
39982.750000,2,1.163166,1.171597,1.167828,0.002864
39983.000000,2,1.168184,1.176500,1.172373,0.002732
39983.250000,2,1.174802,1.182351,1.178518,0.002674
39983.500000,2,1.180681,1.187244,1.183739,0.002404
39983.750000,2,1.183450,1.189995,1.186585,0.002542
39984.000000,2,1.182800,1.189516,1.186148,0.002669
39984.250000,2,1.179870,1.186656,1.183093,0.002742
39984.500000,2,1.174426,1.182261,1.178167,0.002916
39984.750000,2,1.167278,1.175494,1.171373,0.003080
39985.000000,2,1.157523,1.166992,1.161971,0.003471
39985.250000,2,1.145841,1.153767,1.149504,0.003065
39985.500000,2,1.131115,1.139047,1.135364,0.003201
39985.750000,2,1.116509,1.124696,1.120967,0.002950
39986.000000,2,1.101833,1.111440,1.106833,0.003299
39986.250000,2,1.087147,1.097049,1.092420,0.003253
39986.500000,2,1.070202,1.079887,1.075596,0.003429
39986.750000,2,1.047509,1.058330,1.053978,0.003788
39987.000000,2,1.020687,1.031760,1.027089,0.003678
39987.250000,2,0.989859,1.000526,0.996292,0.003701
39987.500000,2,0.955720,0.966839,0.962472,0.003777
39987.750000,2,0.920009,0.931241,0.926759,0.003784
39988.000000,2,0.880479,0.892240,0.887494,0.004030
39988.250000,2,0.837054,0.849530,0.844008,0.004119
39988.500000,2,0.788261,0.800669,0.795028,0.004317
39988.750000,2,0.735750,0.747587,0.742582,0.004249
39989.000000,2,0.681341,0.692689,0.687955,0.004164
39989.250000,2,0.627749,0.638419,0.633760,0.004119
39989.500000,2,0.575020,0.584382,0.580099,0.003653
39989.750000,2,0.523170,0.532307,0.528049,0.003480
39990.000000,2,0.473270,0.481547,0.477671,0.003323
39990.250000,2,0.426857,0.434620,0.430621,0.003040
39990.500000,2,0.384577,0.391293,0.387863,0.002606
39990.750000,2,0.348959,0.353845,0.351298,0.001883
39991.000000,2,0.319170,0.323370,0.321145,0.001575
39991.250000,2,0.296430,0.299268,0.297788,0.001104
39991.500000,2,0.279657,0.282270,0.280896,0.000862
39991.750000,2,0.270274,0.271507,0.270820,0.000422
39992.000000,3,0.307787,0.316194,0.313066,0.002811
39992.250000,3,0.328084,0.334881,0.331881,0.002512
39992.500000,3,0.322649,0.329579,0.327246,0.002293
39992.750000,3,0.356120,0.365452,0.360988,0.003461
39993.000000,3,0.367641,0.373647,0.371412,0.001950
39993.250000,3,0.413279,0.425187,0.419517,0.004510
39993.500000,3,0.440554,0.445901,0.443092,0.001673
39993.750000,3,0.496369,0.509323,0.503332,0.005228
39994.000000,3,0.535454,0.541373,0.537749,0.001830
39994.250000,3,0.600122,0.614676,0.607431,0.005979
39994.500000,3,0.647387,0.653542,0.649660,0.001974
39994.750000,3,0.717008,0.733256,0.724806,0.006353
39995.000000,3,0.766638,0.773082,0.769496,0.002103
39995.250000,3,0.835324,0.852624,0.842967,0.006318
39995.500000,3,0.880466,0.886026,0.883059,0.002156
39995.750000,3,0.944062,0.960565,0.950321,0.006073
39996.000000,3,0.980654,0.985648,0.982178,0.001762
39996.250000,3,1.033456,1.049391,1.039295,0.005416
39996.500000,3,1.058465,1.062877,1.060613,0.001625
39996.750000,3,1.104745,1.117202,1.108709,0.004116
39997.000000,3,1.116503,1.131144,1.123987,0.004996
39997.250000,3,1.164667,1.199544,1.184609,0.010457
39997.500000,3,1.963538,2.484121,2.198086,0.184399
39997.750000,3,1.200028,1.386576,1.281159,0.062843
39998.000000,3,1.178593,1.209930,1.192227,0.011080
39998.250000,3,1.200965,1.205872,1.203098,0.001527
39998.500000,3,1.183096,1.193904,1.188612,0.003729
39998.750000,3,1.202718,1.205407,1.203926,0.000955
39999.000000,3,1.179243,1.190101,1.186780,0.003883
39999.250000,3,1.194847,1.199936,1.196881,0.001740
39999.500000,3,1.165142,1.178592,1.174052,0.004405
39999.750000,3,1.176086,1.183142,1.179787,0.002474
40000.000000,3,1.145060,1.160332,1.155079,0.004919
40000.250000,3,1.156811,1.163410,1.160654,0.002319
40000.500000,3,1.126733,1.141638,1.136991,0.005022
40000.750000,3,1.140864,1.147136,1.144202,0.002155
40001.000000,3,1.112017,1.126492,1.121747,0.004786
40001.250000,3,1.127419,1.132726,1.130256,0.001854
40001.500000,3,1.102667,1.115447,1.111457,0.004416
40001.750000,3,1.124514,1.129605,1.126414,0.001846
40002.000000,3,1.106450,1.117412,1.114114,0.003938
40002.250000,3,1.130240,1.136084,1.132741,0.001916
40002.500000,3,1.113661,1.124063,1.120377,0.003545
40002.750000,3,1.133296,1.137021,1.135305,0.001166
40003.000000,3,1.112683,1.123539,1.119322,0.003575
40003.250000,3,1.130505,1.135187,1.133214,0.001478
40003.500000,3,1.115144,1.123176,1.119699,0.002828
40003.750000,3,1.135516,1.139534,1.137236,0.001474
40004.000000,3,1.121720,1.129576,1.125875,0.002776
40004.250000,3,1.139182,1.143487,1.141457,0.001432
40004.500000,3,1.122810,1.130412,1.125927,0.002811
40004.750000,3,1.136381,1.141843,1.138416,0.001761
40005.000000,3,1.119448,1.127157,1.122990,0.002961
40005.250000,3,1.136338,1.141873,1.138371,0.001962
40005.500000,3,1.121915,1.128941,1.125541,0.002605
40005.750000,3,1.138002,1.144445,1.140824,0.002010
40006.000000,3,1.121691,1.127631,1.124605,0.002365
40006.250000,3,1.133905,1.138827,1.136457,0.001579
40006.500000,3,1.115033,1.122491,1.118772,0.002782
40006.750000,3,1.130004,1.135012,1.133215,0.001615
40007.000000,3,1.116072,1.123670,1.120046,0.002511
40007.250000,3,1.133463,1.139287,1.136423,0.001707
40007.500000,3,1.116264,1.127207,1.122014,0.003482
40007.750000,3,1.131861,1.136619,1.134594,0.001445
40008.000000,3,1.111775,1.121766,1.117523,0.003398
40008.250000,3,1.128422,1.132695,1.130591,0.001248
40008.500000,3,1.112451,1.121403,1.118044,0.002991
40008.750000,3,1.133266,1.137948,1.136080,0.001409
40009.000000,3,1.121065,1.129697,1.125150,0.002882
40009.250000,3,1.138484,1.143345,1.141150,0.001523
40009.500000,3,1.122084,1.130231,1.126263,0.003003
40009.750000,3,1.137639,1.141728,1.139927,0.001262
40010.000000,3,1.122164,1.128931,1.125612,0.002566
40010.250000,3,1.139378,1.144097,1.141606,0.001436
40010.500000,3,1.123496,1.132095,1.128372,0.002986
40010.750000,3,1.140390,1.144097,1.141713,0.001143
40011.000000,3,1.118543,1.127550,1.124299,0.003075
40011.250000,3,1.133421,1.136749,1.135303,0.001258
40011.500000,3,1.111503,1.122541,1.118937,0.003652
40011.750000,3,1.131131,1.136094,1.133484,0.001670
40012.000000,3,1.113520,1.125333,1.121493,0.003861
40012.250000,3,1.131615,1.140029,1.136472,0.002550
40012.500000,3,1.112259,1.125514,1.121481,0.004427
40012.750000,3,1.127449,1.135510,1.132616,0.002690
40013.000000,3,1.106762,1.119931,1.115799,0.004410
40013.250000,3,1.125826,1.132546,1.129970,0.002224
40013.500000,3,1.111160,1.122924,1.119201,0.003848
40013.750000,3,1.135166,1.140904,1.138270,0.002157
40014.000000,3,1.122527,1.132720,1.129405,0.003430
40014.250000,3,1.145040,1.148579,1.146746,0.001460
40014.500000,3,1.128781,1.136922,1.133602,0.002582
40014.750000,3,1.145844,1.149652,1.147616,0.001428
40015.000000,3,1.128135,1.135451,1.132637,0.002519
40015.250000,3,1.142090,1.146531,1.144691,0.001513
40015.500000,3,1.121559,1.130160,1.126432,0.003031
40015.750000,3,1.133207,1.136661,1.134886,0.001223
40016.000000,3,1.111896,1.118652,1.115322,0.002614
40016.250000,3,1.124324,1.125969,1.125471,0.000580
40016.500000,3,1.107690,1.114802,1.111042,0.002621
40016.750000,3,1.125533,1.127895,1.126734,0.000857
40017.000000,3,1.111574,1.118531,1.115153,0.002483
40017.250000,3,1.128844,1.130654,1.129568,0.000618
40017.500000,3,1.109466,1.117110,1.113243,0.002787
40017.750000,3,1.121863,1.123243,1.122460,0.000505
40018.000000,3,1.100166,1.107788,1.103360,0.003132
40018.250000,3,1.109890,1.112612,1.111106,0.000883
40018.500000,3,1.084797,1.093921,1.088999,0.003289
40018.750000,3,1.088692,1.090826,1.089544,0.000841
40019.000000,3,1.053131,1.064374,1.058424,0.004026
40019.250000,3,1.046635,1.050971,1.049207,0.001533
40019.500000,3,1.002495,1.014974,1.008462,0.004212
40019.750000,3,0.989203,0.996371,0.992709,0.002192
40020.000000,3,0.940010,0.953116,0.946074,0.004708
40020.250000,3,0.917432,0.924609,0.920809,0.002400
40020.500000,3,0.856675,0.869617,0.862665,0.005236
40020.750000,3,0.822974,0.831474,0.827006,0.002837
40021.000000,3,0.753970,0.768509,0.760246,0.005945
40021.250000,3,0.716779,0.724393,0.719918,0.002870
40021.500000,3,0.645778,0.659295,0.651647,0.005344
40021.750000,3,0.608372,0.614969,0.611261,0.002458
40022.000000,3,0.539309,0.552070,0.544865,0.005273
40022.250000,3,0.505683,0.510437,0.508057,0.001938
40022.500000,3,0.442892,0.454336,0.448181,0.004642
40022.750000,3,0.419447,0.422979,0.421611,0.001209
40023.000000,3,0.369882,0.379471,0.374534,0.003687
40023.250000,3,0.360839,0.362931,0.361952,0.000706
40023.500000,3,0.325635,0.333113,0.329445,0.002708
40023.750000,3,0.329424,0.332648,0.331194,0.001076
40024.000000,4,0.264646,0.266686,0.265888,0.000691
40024.250000,4,0.267982,0.270427,0.269123,0.000790
40024.500000,4,0.277970,0.280843,0.279127,0.000985
40024.750000,4,0.294893,0.299004,0.296373,0.001388
40025.000000,4,0.318646,0.323631,0.320597,0.001731
40025.250000,4,0.348913,0.355133,0.351251,0.002145
40025.500000,4,0.384372,0.391552,0.387408,0.002567
40025.750000,4,0.424718,0.433662,0.428699,0.003167
40026.000000,4,0.470227,0.480262,0.474554,0.003603
40026.250000,4,0.520833,0.530971,0.525295,0.003726
40026.500000,4,0.573680,0.585067,0.578898,0.004115
40026.750000,4,0.629054,0.641037,0.634617,0.004447
40027.000000,4,0.683919,0.695697,0.689382,0.004388
40027.250000,4,0.737137,0.748818,0.742850,0.004301
40027.500000,4,0.788905,0.801529,0.795201,0.004739
40027.750000,4,0.841448,0.853278,0.847426,0.004627
40028.000000,4,0.893527,0.905107,0.899238,0.004600
40028.250000,4,0.943125,0.955223,0.949265,0.004814
40028.500000,4,0.990295,1.001122,0.995935,0.004324
40028.750000,4,1.030882,1.040889,1.036670,0.003964
40029.000000,4,1.066331,1.075476,1.071227,0.003897
40029.250000,4,1.096532,1.104882,1.100909,0.003456
40029.500000,4,1.122150,1.129499,1.126005,0.003096
40029.750000,4,1.142370,1.151080,1.146925,0.003440
40030.000000,4,1.160287,1.168493,1.163980,0.003207
40030.250000,4,1.172128,1.179906,1.175591,0.002803
40030.500000,4,1.179877,1.188386,1.183755,0.002841
40030.750000,4,1.186998,1.194616,1.190379,0.002482
40031.000000,4,1.194253,1.202011,1.197255,0.002579
40031.250000,4,1.202148,1.209908,1.204975,0.002735
40031.500000,4,1.210158,1.218167,1.213093,0.002724
40031.750000,4,1.217810,1.226175,1.220786,0.002825
40032.000000,4,1.223576,1.231590,1.226168,0.002728
40032.250000,4,1.227146,1.234182,1.229579,0.002570
40032.500000,4,1.231665,1.237719,1.233489,0.002030
40032.750000,4,1.236372,1.243366,1.238804,0.002346
40033.000000,4,1.242343,1.249696,1.244929,0.002503
40033.250000,4,1.249380,1.255483,1.251542,0.002060
40033.500000,4,1.254848,1.261612,1.257404,0.002425
40033.750000,4,1.260036,1.267108,1.262371,0.002486
40034.000000,4,1.264074,1.269539,1.266677,0.001890
40034.250000,4,1.269159,1.274091,1.270996,0.001803
40034.500000,4,1.273013,1.278813,1.274914,0.002013
40034.750000,4,1.275673,1.282350,1.278000,0.002399
40035.000000,4,1.277479,1.282822,1.279592,0.002060
40035.250000,4,1.275773,1.282641,1.279064,0.002605
40035.500000,4,1.275135,1.281506,1.277829,0.002275
40035.750000,4,1.273962,1.280652,1.276494,0.002389
40036.000000,4,1.272211,1.278100,1.274568,0.002222
40036.250000,4,1.268812,1.275417,1.271609,0.002469
40036.500000,4,1.266402,1.271298,1.268412,0.002073
40036.750000,4,1.261725,1.267349,1.264171,0.002301
40037.000000,4,1.257445,1.263240,1.259896,0.002091
40037.250000,4,1.253458,1.259030,1.255657,0.001966
40037.500000,4,1.249161,1.253936,1.251453,0.001632
40037.750000,4,1.244066,1.249434,1.246703,0.001913
40038.000000,4,1.237751,1.244813,1.240948,0.002418
40038.250000,4,1.232661,1.238583,1.235002,0.002008
40038.500000,4,1.227054,1.234675,1.230266,0.002319
40038.750000,4,1.225931,1.233760,1.228461,0.002525
40039.000000,4,1.227731,1.234484,1.229304,0.002359
40039.250000,4,1.229119,1.237096,1.231465,0.002669
40039.500000,4,1.230920,1.239648,1.232975,0.003053
40039.750000,4,1.230900,1.240231,1.233309,0.003191
40040.000000,4,1.235353,1.247435,1.238622,0.004139
40040.250000,4,1.225769,1.235509,1.228408,0.003265
40040.500000,4,1.221731,1.231429,1.224083,0.003332
40040.750000,4,1.216514,1.227652,1.219176,0.003847
40041.000000,4,1.208342,1.219764,1.211496,0.003778
40041.250000,4,1.200064,1.210893,1.203211,0.003548
40041.500000,4,1.191229,1.199720,1.193316,0.002906
40041.750000,4,1.184584,1.193179,1.186750,0.002910
40042.000000,4,1.182036,1.190667,1.184478,0.002867
40042.250000,4,1.183807,1.192425,1.186647,0.002725
40042.500000,4,1.188612,1.196173,1.191506,0.002292
40042.750000,4,1.193552,1.199479,1.195760,0.001944
40043.000000,4,1.195478,1.200433,1.197219,0.001627
40043.250000,4,1.195074,1.198514,1.196735,0.001478
40043.500000,4,1.192848,1.195811,1.194509,0.001004
40043.750000,4,1.190900,1.194418,1.192727,0.001131
40044.000000,4,1.188390,1.191535,1.190106,0.001189
40044.250000,4,1.185049,1.187646,1.186609,0.001077
40044.500000,4,1.179153,1.183728,1.181996,0.001521
40044.750000,4,1.172481,1.179113,1.175451,0.002140
40045.000000,4,1.165197,1.170803,1.168408,0.001853
40045.250000,4,1.158666,1.164156,1.161825,0.001900
40045.500000,4,1.149674,1.157171,1.154464,0.002624
40045.750000,4,1.142369,1.149209,1.146729,0.002295
40046.000000,4,1.132191,1.139506,1.136827,0.002566
40046.250000,4,1.120144,1.128642,1.125552,0.002783
40046.500000,4,1.110810,1.118068,1.115505,0.002456
40046.750000,4,1.102983,1.111547,1.108482,0.002796
40047.000000,4,1.098703,1.107503,1.104682,0.002994
40047.250000,4,1.096814,1.106100,1.103211,0.003170
40047.500000,4,1.094714,1.104049,1.101012,0.003017
40047.750000,4,1.090284,1.100131,1.097172,0.003314
40048.000000,4,1.084546,1.094733,1.091724,0.003416
40048.250000,4,1.079272,1.089286,1.086544,0.003420
40048.500000,4,1.075805,1.086452,1.083105,0.003471
40048.750000,4,1.072530,1.084372,1.080651,0.003821
40049.000000,4,1.068209,1.080666,1.077093,0.004168
40049.250000,4,1.061196,1.074149,1.070546,0.004366
40049.500000,4,1.049692,1.063475,1.059811,0.004657
40049.750000,4,1.036600,1.049708,1.046172,0.004421
40050.000000,4,1.023760,1.036919,1.033061,0.004345
40050.250000,4,1.010085,1.024584,1.020857,0.004906
40050.500000,4,0.999029,1.013501,1.009289,0.004746
40050.750000,4,0.984602,0.999044,0.995106,0.004862
40051.000000,4,0.964728,0.979153,0.974914,0.004713
40051.250000,4,0.938812,0.952686,0.948783,0.004735
40051.500000,4,0.908685,0.922029,0.918006,0.004598
40051.750000,4,0.874682,0.887903,0.883699,0.004433
40052.000000,4,0.838214,0.851517,0.846541,0.004300
40052.250000,4,0.798322,0.810841,0.805994,0.004254
