# freq,if,real_min,real_max,real_ave,real_rms
39137.500000,1,1.169386,1.358045,1.244583,0.077250
39137.750000,1,1.176251,1.384676,1.259711,0.085810
39138.000000,1,1.184151,1.411435,1.275950,0.093232
39138.250000,1,1.196478,1.434608,1.293663,0.097884
39138.500000,1,1.212217,1.455898,1.312507,0.100560
39138.750000,1,1.227131,1.465623,1.326375,0.098668
39139.000000,1,1.239090,1.464112,1.334920,0.093246
39139.250000,1,1.248511,1.452929,1.335971,0.084737
39139.500000,1,1.254889,1.433317,1.332474,0.073068
39139.750000,1,1.262102,1.407905,1.326295,0.059119
39140.000000,1,1.270061,1.380509,1.320065,0.044240
39140.250000,1,1.277274,1.349584,1.311820,0.028321
39140.500000,1,1.280985,1.315764,1.299710,0.013002
39140.750000,1,1.272895,1.295318,1.285223,0.007122
39141.000000,1,1.237997,1.287594,1.269101,0.018493
39141.250000,1,1.206535,1.279659,1.254294,0.030619
39141.500000,1,1.183596,1.279592,1.244085,0.040253
39141.750000,1,1.166040,1.282020,1.237355,0.048719
39142.000000,1,1.152453,1.283721,1.231682,0.054917
39142.250000,1,1.140728,1.282259,1.225335,0.059264
39142.500000,1,1.133068,1.279344,1.219011,0.060958
39142.750000,1,1.130422,1.274747,1.215012,0.060505
39143.000000,1,1.132435,1.273971,1.215487,0.058861
39143.250000,1,1.143808,1.277016,1.221845,0.055009
39143.500000,1,1.158988,1.281841,1.231505,0.049803
39143.750000,1,1.179145,1.286965,1.242250,0.043239
39144.000000,1,1.200581,1.289094,1.252169,0.035727
39144.250000,1,1.221155,1.289124,1.261285,0.026895
39144.500000,1,1.244059,1.291322,1.272292,0.018267
39144.750000,1,1.268787,1.296486,1.285880,0.009946
39145.000000,1,1.295587,1.303639,1.301351,0.002529
39145.250000,1,1.311099,1.324828,1.315535,0.005083
39145.500000,1,1.315394,1.340106,1.324919,0.009536
39145.750000,1,1.315538,1.344394,1.327512,0.011675
39146.000000,1,1.313738,1.342445,1.325955,0.011587
39146.250000,1,1.312146,1.335009,1.322604,0.008866
39146.500000,1,1.311618,1.323240,1.317347,0.004072
39146.750000,1,1.302442,1.315001,1.310198,0.004176
39147.000000,1,1.276012,1.309237,1.297875,0.012688
39147.250000,1,1.245530,1.301183,1.281548,0.022375
39147.500000,1,1.210791,1.290835,1.261407,0.032202
39147.750000,1,1.177191,1.279582,1.239977,0.041611
39148.000000,1,1.146846,1.268002,1.220149,0.049824
39148.250000,1,1.118661,1.258460,1.201560,0.057147
39148.500000,1,1.093903,1.247357,1.183610,0.062940
39148.750000,1,1.069953,1.233468,1.165555,0.066830
39149.000000,1,1.049780,1.217928,1.147149,0.068938
39149.250000,1,1.035408,1.203183,1.131059,0.068865
39149.500000,1,1.027835,1.191543,1.120181,0.067424
39149.750000,1,1.027934,1.183713,1.114956,0.064267
39150.000000,1,1.035764,1.180052,1.115635,0.059134
39150.250000,1,1.046333,1.176460,1.118759,0.052805
39150.500000,1,1.062505,1.173326,1.123708,0.044941
39150.750000,1,1.082235,1.169177,1.129552,0.034941
39151.000000,1,1.103771,1.165874,1.136871,0.024317
39151.250000,1,1.129887,1.163546,1.146675,0.012694
39151.500000,1,1.152495,1.167828,1.159330,0.004925
39151.750000,1,1.158414,1.198917,1.172281,0.015645
39152.000000,1,1.161221,1.228229,1.184379,0.027815
39152.250000,1,1.158203,1.254031,1.193891,0.040245
39152.500000,1,1.154960,1.274076,1.201158,0.049782
39152.750000,1,1.150970,1.289280,1.206227,0.057969
39153.000000,1,1.147628,1.297273,1.208349,0.062410
39153.250000,1,1.143519,1.297858,1.205957,0.063448
39153.500000,1,1.137838,1.286287,1.198099,0.060311
39153.750000,1,1.129122,1.264275,1.182806,0.054295
39154.000000,1,1.115373,1.231972,1.161884,0.045534
39154.250000,1,1.098489,1.191053,1.136005,0.034598
39154.500000,1,1.081595,1.144522,1.106513,0.022690
39154.750000,1,1.060772,1.094738,1.073721,0.010892
39155.000000,1,1.025396,1.042322,1.037232,0.005413
39155.250000,1,0.970358,1.008647,0.996772,0.013786
39155.500000,1,0.913560,0.974902,0.953312,0.023001
39155.750000,1,0.858318,0.935888,0.907167,0.030086
39156.000000,1,0.803638,0.893070,0.858965,0.035146
39156.250000,1,0.749634,0.847314,0.809065,0.038797
39156.500000,1,0.696355,0.797543,0.757161,0.040000
39156.750000,1,0.644671,0.743935,0.703983,0.039308
39157.000000,1,0.594629,0.688402,0.650198,0.037198
39157.250000,1,0.546748,0.632905,0.597584,0.034092
39157.500000,1,0.500818,0.578208,0.546075,0.030418
39157.750000,1,0.456985,0.524456,0.496348,0.026311
39158.000000,1,0.414388,0.472997,0.448650,0.022538
39158.250000,1,0.375302,0.423766,0.403619,0.018591
39158.500000,1,0.338420,0.379450,0.362264,0.015411
39158.750000,1,0.304897,0.339862,0.325536,0.012943
39159.000000,1,0.276929,0.306884,0.294458,0.011069
39159.250000,1,0.254186,0.280103,0.269630,0.009779
39159.500000,1,0.237834,0.261133,0.251712,0.008896
39159.750000,1,0.227808,0.248746,0.240386,0.008240
39160.000000,2,0.291588,0.308296,0.299265,0.007068
39160.250000,2,0.293891,0.312830,0.302175,0.007915
39160.500000,2,0.299849,0.318583,0.308201,0.007718
39160.750000,2,0.311300,0.331155,0.320440,0.008223
39161.000000,2,0.327476,0.346215,0.335938,0.007427
39161.250000,2,0.348862,0.368045,0.357144,0.006996
39161.500000,2,0.373836,0.390853,0.380127,0.005555
39161.750000,2,0.402056,0.417460,0.407389,0.004951
39162.000000,2,0.422872,0.444169,0.435674,0.006831
39162.250000,2,0.449226,0.476495,0.467894,0.010148
39162.500000,2,0.473143,0.513815,0.501028,0.015604
39162.750000,2,0.501770,0.553893,0.536923,0.020685
39163.000000,2,0.527644,0.593109,0.571211,0.026438
39163.250000,2,0.558077,0.633535,0.607179,0.030679
39163.500000,2,0.585006,0.672922,0.641248,0.035511
39163.750000,2,0.616614,0.711110,0.676266,0.038252
39164.000000,2,0.645910,0.747278,0.709558,0.040719
39164.250000,2,0.679878,0.781834,0.743246,0.041150
39164.500000,2,0.710159,0.812564,0.773980,0.041079
39164.750000,2,0.744504,0.840056,0.803916,0.038482
39165.000000,2,0.775125,0.866192,0.832187,0.036059
39165.250000,2,0.812242,0.891131,0.861554,0.031122
39165.500000,2,0.845852,0.913963,0.889793,0.026616
39165.750000,2,0.884842,0.937080,0.919155,0.019952
39166.000000,2,0.920159,0.957346,0.945774,0.013959
39166.250000,2,0.956915,0.976848,0.971645,0.007214
39166.500000,2,0.987182,1.000028,0.993278,0.003800
39166.750000,2,1.003983,1.023860,1.013490,0.007660
39167.000000,2,1.015041,1.045519,1.029529,0.012009
39167.250000,2,1.023503,1.064149,1.043324,0.016314
39167.500000,2,1.029487,1.074666,1.051216,0.018306
39167.750000,2,1.032258,1.081548,1.056307,0.020167
39168.000000,2,1.035280,1.081419,1.057893,0.018992
39168.250000,2,1.037627,1.081658,1.059806,0.017785
39168.500000,2,1.042362,1.078183,1.061736,0.014718
39168.750000,2,1.049132,1.079243,1.065723,0.012019
39169.000000,2,1.056486,1.079572,1.068112,0.007948
39169.250000,2,1.063568,1.079609,1.070850,0.004968
39169.500000,2,1.063204,1.076360,1.069559,0.004828
39169.750000,2,1.058160,1.077272,1.068836,0.006350
39170.000000,2,1.054187,1.079450,1.068717,0.009333
39170.250000,2,1.055773,1.082364,1.071825,0.010482
39170.500000,2,1.057544,1.086278,1.075487,0.011731
39170.750000,2,1.063321,1.091281,1.081200,0.011246
39171.000000,2,1.068494,1.094823,1.084953,0.010709
39171.250000,2,1.077587,1.097324,1.090019,0.007903
39171.500000,2,1.084209,1.101288,1.095245,0.006031
39171.750000,2,1.100282,1.111115,1.105751,0.003407
39172.000000,2,1.112731,1.127234,1.119161,0.004830
39172.250000,2,1.122321,1.144892,1.133327,0.008664
39172.500000,2,1.131842,1.163921,1.145891,0.012277
39172.750000,2,1.137937,1.179639,1.157176,0.016863
39173.000000,2,1.141090,1.190867,1.164146,0.019994
39173.250000,2,1.146459,1.202372,1.171853,0.022656
39173.500000,2,1.149290,1.207073,1.176391,0.023275
39173.750000,2,1.153693,1.211467,1.181084,0.023664
39174.000000,2,1.155174,1.207450,1.180463,0.020971
39174.250000,2,1.154861,1.201096,1.177605,0.018230
39174.500000,2,1.152323,1.184984,1.169318,0.012878
39174.750000,2,1.150721,1.172386,1.162158,0.007730
39175.000000,2,1.150941,1.162376,1.155544,0.004313
39175.250000,2,1.138354,1.162574,1.153050,0.009029
39175.500000,2,1.124186,1.164300,1.149968,0.016648
39175.750000,2,1.112289,1.166416,1.147514,0.023125
39176.000000,2,1.171085,1.210825,1.190479,0.011834
39176.250000,2,1.079399,1.167414,1.134265,0.036751
39176.500000,2,1.065698,1.168955,1.127723,0.043011
39176.750000,2,1.058760,1.170758,1.125869,0.047088
39177.000000,2,1.054686,1.176873,1.126594,0.051154
39177.250000,2,1.055547,1.182586,1.129974,0.053298
39177.500000,2,1.055721,1.188600,1.132326,0.055241
39177.750000,2,1.061296,1.193728,1.137249,0.054924
39178.000000,2,1.066727,1.199077,1.142814,0.054245
39178.250000,2,1.079106,1.205515,1.151515,0.051491
39178.500000,2,1.091059,1.212849,1.160712,0.049647
39178.750000,2,1.107549,1.219216,1.171355,0.045557
39179.000000,2,1.120405,1.223819,1.179541,0.041890
39179.250000,2,1.137262,1.228101,1.188502,0.036703
39179.500000,2,1.151458,1.231708,1.196688,0.032329
39179.750000,2,1.170489,1.238397,1.208688,0.027180
39180.000000,2,1.189203,1.249116,1.223069,0.023067
39180.250000,2,1.211530,1.261467,1.239347,0.019333
39180.500000,2,1.228347,1.270947,1.252041,0.017061
39180.750000,2,1.241680,1.279087,1.261409,0.014864
39181.000000,2,1.246703,1.282764,1.265615,0.014697
39181.250000,2,1.250645,1.285645,1.269128,0.014432
39181.500000,2,1.249880,1.289211,1.270768,0.016323
39181.750000,2,1.250055,1.292586,1.273332,0.017800
39182.000000,2,1.243369,1.295669,1.271371,0.021383
39182.250000,2,1.235813,1.294228,1.267065,0.023700
39182.500000,2,1.224330,1.288486,1.259116,0.026639
39182.750000,2,1.216784,1.286018,1.253451,0.028700
39183.000000,2,1.209366,1.284084,1.248656,0.030471
39183.250000,2,1.209515,1.286189,1.249763,0.031109
39183.500000,2,1.211103,1.288808,1.252509,0.031209
39183.750000,2,1.219353,1.291942,1.256650,0.029095
39184.000000,2,1.224883,1.292878,1.258933,0.026945
39184.250000,2,1.234562,1.290793,1.262275,0.022370
39184.500000,2,1.245522,1.289735,1.266480,0.017206
39184.750000,2,1.259524,1.289917,1.274590,0.010278
39185.000000,2,1.272062,1.293537,1.283827,0.007474
39185.250000,2,1.279386,1.318371,1.294298,0.013427
39185.500000,2,1.279367,1.339576,1.301404,0.023185
39185.750000,2,1.279994,1.365790,1.309059,0.035312
39186.000000,2,1.275601,1.389520,1.314608,0.047774
39186.250000,2,1.269677,1.414959,1.322483,0.060820
39186.500000,2,1.263764,1.437745,1.328326,0.072603
39186.750000,2,1.255140,1.457241,1.332039,0.084471
39187.000000,2,1.242024,1.462113,1.327480,0.092812
39187.250000,2,1.219860,1.459213,1.312493,0.100224
39187.500000,2,1.190343,1.437481,1.285907,0.102445
39187.750000,2,1.155043,1.405594,1.251713,0.102548
39188.000000,2,1.113396,1.354824,1.206131,0.098376
39188.250000,2,1.066329,1.294475,1.152798,0.091888
39188.500000,2,1.009238,1.216603,1.087234,0.082035
39188.750000,2,0.946432,1.129191,1.013793,0.070900
39189.000000,2,0.876924,1.030511,0.932164,0.058806
39189.250000,2,0.805313,0.931694,0.849727,0.047463
39189.500000,2,0.732770,0.832764,0.767236,0.036716
39189.750000,2,0.663872,0.741935,0.689144,0.028278
39190.000000,2,0.595807,0.653885,0.613801,0.020595
39190.250000,2,0.531318,0.576706,0.544841,0.015774
39190.500000,2,0.471742,0.504550,0.480989,0.011312
39190.750000,2,0.419513,0.447133,0.427489,0.009368
39191.000000,2,0.375856,0.397279,0.382090,0.007377
39191.250000,2,0.341665,0.362636,0.348671,0.007463
39191.500000,2,0.317092,0.335336,0.323865,0.006971
39191.750000,2,0.302000,0.321521,0.310122,0.007964
39192.000000,3,0.305154,0.308482,0.306805,0.001053
39192.250000,3,0.307217,0.311533,0.309395,0.001334
39192.500000,3,0.313966,0.320699,0.318053,0.002094
39192.750000,3,0.326146,0.335839,0.332984,0.003295
39193.000000,3,0.345218,0.358175,0.354811,0.004621
39193.250000,3,0.370731,0.387854,0.383386,0.006035
39193.500000,3,0.402430,0.423846,0.417886,0.007376
39193.750000,3,0.439812,0.464135,0.457404,0.008464
39194.000000,3,0.482158,0.509367,0.501627,0.009349
39194.250000,3,0.527873,0.557833,0.549453,0.010369
39194.500000,3,0.577423,0.610031,0.601069,0.011603
39194.750000,3,0.626299,0.664361,0.653405,0.013745
39195.000000,3,0.673737,0.719175,0.704925,0.016821
39195.250000,3,0.715393,0.770392,0.752604,0.021150
39195.500000,3,0.752428,0.818770,0.795478,0.026224
39195.750000,3,0.781019,0.862456,0.832512,0.032904
39196.000000,3,0.804813,0.903252,0.865609,0.040155
39196.250000,3,0.823240,0.939026,0.893449,0.047549
39196.500000,3,0.835177,0.969459,0.915873,0.055663
39196.750000,3,0.842706,0.993755,0.932434,0.062733
39197.000000,3,0.845751,1.012315,0.943211,0.069052
39197.250000,3,0.847838,1.024683,0.950747,0.073884
39197.500000,3,0.847728,1.034922,0.955892,0.077857
39197.750000,3,0.849421,1.041656,0.959698,0.079820
39198.000000,3,0.850684,1.046989,0.963322,0.081074
39198.250000,3,0.854946,1.050300,0.965924,0.080405
39198.500000,3,0.860228,1.051265,0.968695,0.078613
39198.750000,3,0.867886,1.051306,0.972020,0.075256
39199.000000,3,0.878649,1.052708,0.977494,0.070691
39199.250000,3,0.894786,1.055430,0.985850,0.064560
39199.500000,3,0.914398,1.058924,0.996420,0.058181
39199.750000,3,0.936748,1.063140,1.008327,0.050280
39200.000000,3,0.961008,1.066014,1.020972,0.041535
39200.250000,3,0.987037,1.068858,1.033030,0.031843
39200.500000,3,1.013233,1.071570,1.045662,0.022161
39200.750000,3,1.040058,1.075075,1.059445,0.012606
39201.000000,3,1.067501,1.078853,1.072971,0.003972
39201.250000,3,1.077973,1.099705,1.085362,0.007398
39201.500000,3,1.083211,1.121695,1.096413,0.015069
39201.750000,3,1.086421,1.138814,1.105613,0.021751
39202.000000,3,1.090606,1.156402,1.115326,0.026914
39202.250000,3,1.098194,1.170451,1.125962,0.029484
39202.500000,3,1.108524,1.184636,1.138376,0.031043
39202.750000,3,1.119931,1.194564,1.150159,0.030415
39203.000000,3,1.132323,1.201505,1.160213,0.028644
39203.250000,3,1.142471,1.203628,1.167234,0.024959
39203.500000,3,1.149845,1.200756,1.170892,0.021116
39203.750000,3,1.155391,1.194138,1.171906,0.016024
39204.000000,3,1.159658,1.187009,1.171123,0.011333
39204.250000,3,1.161943,1.180067,1.169656,0.007387
39204.500000,3,1.161628,1.172768,1.166376,0.004375
39204.750000,3,1.160115,1.165694,1.161996,0.002165
39205.000000,3,1.156644,1.160916,1.158262,0.001518
39205.250000,3,1.153822,1.160232,1.155974,0.002035
39205.500000,3,1.152379,1.164873,1.156516,0.004735
39205.750000,3,1.152425,1.172814,1.159749,0.008214
39206.000000,3,1.152103,1.186509,1.164119,0.013522
39206.250000,3,1.152161,1.199851,1.169827,0.019446
39206.500000,3,1.150455,1.217865,1.176030,0.027298
39206.750000,3,1.149408,1.237690,1.183836,0.035916
39207.000000,3,1.150343,1.260502,1.193886,0.044850
39207.250000,3,1.152933,1.286082,1.205226,0.054680
39207.500000,3,1.155229,1.308727,1.217130,0.063503
39207.750000,3,1.156245,1.332309,1.227921,0.072566
39208.000000,3,1.157931,1.349793,1.236804,0.079209
39208.250000,3,1.159231,1.363155,1.243896,0.084546
39208.500000,3,1.161669,1.371117,1.249555,0.086926
39208.750000,3,1.164482,1.375581,1.254571,0.087756
39209.000000,3,1.168860,1.374581,1.256140,0.085041
39209.250000,3,1.168972,1.363003,1.252074,0.079404
39209.500000,3,1.168698,1.344028,1.244476,0.070828
39209.750000,3,1.167601,1.319185,1.233402,0.060584
39210.000000,3,1.166951,1.291801,1.222392,0.049149
39210.250000,3,1.169053,1.264663,1.212756,0.037314
39210.500000,3,1.171979,1.237102,1.203304,0.024723
39210.750000,3,1.174610,1.208551,1.192511,0.012610
39211.000000,3,1.170483,1.187506,1.179683,0.006030
39211.250000,3,1.141208,1.179512,1.165479,0.013352
39211.500000,3,1.116200,1.171611,1.152459,0.021786
39211.750000,3,1.096854,1.167103,1.142622,0.029525
39212.000000,3,1.083845,1.168870,1.137360,0.035610
39212.250000,3,1.074895,1.171085,1.133825,0.040488
39212.500000,3,1.066872,1.172741,1.130193,0.043956
39212.750000,3,1.061928,1.170648,1.126480,0.045174
39213.000000,3,1.060076,1.167834,1.123308,0.044890
39213.250000,3,1.064239,1.168342,1.123955,0.043074
39213.500000,3,1.073702,1.170679,1.130062,0.040051
39213.750000,3,1.088870,1.177565,1.140445,0.036093
39214.000000,3,1.108415,1.185885,1.153867,0.031064
39214.250000,3,1.129686,1.193005,1.166228,0.025094
39214.500000,3,1.151409,1.197769,1.177991,0.018270
39214.750000,3,1.173013,1.202086,1.189633,0.010882
39215.000000,3,1.196355,1.208099,1.203114,0.003785
39215.250000,3,1.213117,1.228272,1.218657,0.005082
39215.500000,3,1.224443,1.251354,1.233806,0.010975
39215.750000,3,1.230102,1.270971,1.245262,0.016776
39216.000000,3,1.231411,1.282804,1.251565,0.021432
39216.250000,3,1.229471,1.288456,1.253999,0.024429
39216.500000,3,1.229816,1.293754,1.255928,0.026219
39216.750000,3,1.231848,1.295971,1.258636,0.026774
39217.000000,3,1.237120,1.299996,1.263388,0.026120
39217.250000,3,1.242178,1.299513,1.266588,0.023724
39217.500000,3,1.243732,1.295382,1.265799,0.020499
39217.750000,3,1.242270,1.284384,1.259592,0.016566
39218.000000,3,1.235830,1.269323,1.249607,0.012760
39218.250000,3,1.227257,1.252094,1.237777,0.009104
39218.500000,3,1.218704,1.236131,1.225042,0.006058
39218.750000,3,1.206393,1.217813,1.209687,0.003753
39219.000000,3,1.185669,1.194540,1.188342,0.002719
39219.250000,3,1.155172,1.166773,1.159922,0.003291
39219.500000,3,1.120160,1.133748,1.125693,0.003854
39219.750000,3,1.082095,1.097867,1.087415,0.004608
39220.000000,3,1.042711,1.061565,1.047454,0.006356
39220.250000,3,0.996594,1.021514,1.003257,0.008526
39220.500000,3,0.944530,0.978270,0.953691,0.011823
39220.750000,3,0.884936,0.927662,0.897590,0.014826
39221.000000,3,0.821997,0.870282,0.836456,0.017444
39221.250000,3,0.756541,0.810183,0.772886,0.019348
39221.500000,3,0.691275,0.748073,0.709651,0.020542
39221.750000,3,0.629463,0.686811,0.648213,0.020584
39222.000000,3,0.571737,0.626565,0.589413,0.019752
39222.250000,3,0.516171,0.566078,0.532312,0.017705
39222.500000,3,0.465213,0.506998,0.478214,0.014824
39222.750000,3,0.418648,0.452631,0.428801,0.011741
39223.000000,3,0.379441,0.403793,0.386449,0.008229
39223.250000,3,0.348643,0.364308,0.352918,0.005138
39223.500000,3,0.326944,0.335063,0.329092,0.002605
39223.750000,3,0.313223,0.316964,0.314388,0.001201
39224.000000,4,0.299967,0.337665,0.315525,0.015973
39224.250000,4,0.302864,0.342537,0.319373,0.016560
39224.500000,4,0.312826,0.355706,0.330441,0.017521
39224.750000,4,0.330302,0.376426,0.349575,0.018544
39225.000000,4,0.355727,0.405452,0.376405,0.019967
39225.250000,4,0.387816,0.440555,0.410337,0.021002
39225.500000,4,0.426609,0.482256,0.450538,0.021979
39225.750000,4,0.471192,0.528454,0.496194,0.022591
39226.000000,4,0.520269,0.577976,0.545832,0.022765
39226.250000,4,0.572166,0.630350,0.598261,0.022888
39226.500000,4,0.627036,0.685041,0.653331,0.022879
39226.750000,4,0.682741,0.740856,0.709737,0.022663
39227.000000,4,0.739494,0.795930,0.765635,0.022127
39227.250000,4,0.793476,0.849636,0.819627,0.021986
39227.500000,4,0.845024,0.900270,0.870630,0.021846
39227.750000,4,0.892815,0.948832,0.918604,0.022060
39228.000000,4,0.937322,0.994508,0.963649,0.022659
39228.250000,4,0.978681,1.037190,1.006156,0.022814
39228.500000,4,1.016503,1.075969,1.044211,0.023201
39228.750000,4,1.049545,1.108359,1.076850,0.023332
39229.000000,4,1.075795,1.133883,1.103603,0.022880
39229.250000,4,1.098623,1.153019,1.124547,0.021860
39229.500000,4,1.114658,1.167688,1.140760,0.021293
39229.750000,4,1.129196,1.177596,1.153357,0.019297
39230.000000,4,1.138537,1.180760,1.161082,0.016863
39230.250000,4,1.146857,1.180872,1.165127,0.014272
39230.500000,4,1.149059,1.176094,1.164199,0.010613
39230.750000,4,1.148335,1.169745,1.160076,0.007485
39231.000000,4,1.146946,1.162842,1.155062,0.005021
39231.250000,4,1.145928,1.157241,1.150665,0.004123
39231.500000,4,1.137881,1.154799,1.147586,0.006144
39231.750000,4,1.130638,1.152762,1.143890,0.008472
39232.000000,4,1.122947,1.151445,1.140609,0.011391
39232.250000,4,1.117179,1.148315,1.137081,0.013241
39232.500000,4,1.111759,1.147204,1.134224,0.014995
39232.750000,4,1.110798,1.147869,1.133886,0.015615
39233.000000,4,1.112877,1.150715,1.136556,0.015741
39233.250000,4,1.119599,1.157398,1.142294,0.015047
39233.500000,4,1.127211,1.162238,1.148998,0.014187
39233.750000,4,1.137804,1.166748,1.155747,0.011663
39234.000000,4,1.147475,1.169784,1.161559,0.008945
39234.250000,4,1.158880,1.173077,1.168199,0.005055
39234.500000,4,1.171620,1.176696,1.175173,0.001555
39234.750000,4,1.178746,1.189061,1.182766,0.003650
39235.000000,4,1.182686,1.202642,1.189918,0.007927
39235.250000,4,1.184319,1.215582,1.196328,0.012555
39235.500000,4,1.185264,1.227769,1.201874,0.016907
39235.750000,4,1.185373,1.238827,1.206915,0.021398
39236.000000,4,1.188061,1.249824,1.213470,0.025015
39236.250000,4,1.191789,1.260994,1.219987,0.028305
39236.500000,4,1.195885,1.270536,1.226578,0.030779
39236.750000,4,1.198681,1.277698,1.232174,0.032185
39237.000000,4,1.201627,1.281085,1.235404,0.032747
39237.250000,4,1.202529,1.282408,1.236626,0.033086
39237.500000,4,1.202311,1.280810,1.235654,0.032093
39237.750000,4,1.200853,1.276286,1.233032,0.030914
39238.000000,4,1.199227,1.271544,1.229783,0.029445
39238.250000,4,1.195627,1.263674,1.224432,0.027790
39238.500000,4,1.191085,1.255210,1.218758,0.025909
39238.750000,4,1.187089,1.247974,1.213256,0.024714
39239.000000,4,1.183112,1.240896,1.208206,0.023381
39239.250000,4,1.182775,1.238787,1.206983,0.023000
39239.500000,4,1.182428,1.238288,1.206592,0.022765
39239.750000,4,1.185522,1.242815,1.209723,0.023660
39240.000000,4,1.192345,1.260150,1.220698,0.028260
39240.250000,4,1.193842,1.257118,1.220070,0.025944
39240.500000,4,1.198424,1.264910,1.225600,0.027309
39240.750000,4,1.200556,1.274025,1.230901,0.030248
39241.000000,4,1.202579,1.282062,1.235730,0.032586
39241.250000,4,1.204017,1.287067,1.238823,0.034535
39241.500000,4,1.202400,1.290678,1.240302,0.036381
39241.750000,4,1.200734,1.292194,1.239830,0.037841
39242.000000,4,1.198414,1.290601,1.237924,0.038053
39242.250000,4,1.194110,1.285720,1.234204,0.037361
39242.500000,4,1.190351,1.278870,1.228997,0.035937
39242.750000,4,1.185225,1.269149,1.221839,0.033025
39243.000000,4,1.179334,1.252171,1.211308,0.028730
39243.250000,4,1.171897,1.232620,1.199412,0.023343
39243.500000,4,1.164608,1.212059,1.186987,0.017606
39243.750000,4,1.160532,1.189191,1.174957,0.010403
39244.000000,4,1.157478,1.170300,1.164328,0.004439
39244.250000,4,1.139590,1.162602,1.153594,0.007493
39244.500000,4,1.116874,1.156370,1.142602,0.015305
39244.750000,4,1.094219,1.150705,1.131190,0.023117
39245.000000,4,1.072286,1.147522,1.119463,0.031090
39245.250000,4,1.052266,1.144269,1.108411,0.038399
39245.500000,4,1.033812,1.142147,1.098525,0.045046
39245.750000,4,1.016999,1.139767,1.089746,0.050886
39246.000000,4,1.003447,1.138150,1.081738,0.055755
39246.250000,4,0.991578,1.136217,1.075292,0.059937
39246.500000,4,0.982509,1.135314,1.069155,0.062880
39246.750000,4,0.976525,1.133599,1.065572,0.064838
39247.000000,4,0.974196,1.133212,1.062993,0.065830
39247.250000,4,0.973458,1.133767,1.062314,0.066061
39247.500000,4,0.975239,1.134451,1.063086,0.065716
39247.750000,4,0.978544,1.133718,1.063572,0.063662
39248.000000,4,0.984653,1.134174,1.066019,0.061333
39248.250000,4,0.991768,1.134412,1.068955,0.058042
39248.500000,4,1.001341,1.134987,1.073523,0.054328
39248.750000,4,1.011706,1.137595,1.079190,0.050687
39249.000000,4,1.022862,1.138408,1.083897,0.046408
39249.250000,4,1.032098,1.136415,1.087014,0.041906
39249.500000,4,1.040483,1.133033,1.088114,0.037596
39249.750000,4,1.045284,1.128571,1.087339,0.033674
39250.000000,4,1.048024,1.121709,1.084888,0.030051
39250.250000,4,1.047525,1.113527,1.080122,0.026887
39250.500000,4,1.042480,1.103373,1.072007,0.024575
39250.750000,4,1.030730,1.087387,1.058530,0.023103
39251.000000,4,1.011143,1.067405,1.038834,0.022369
39251.250000,4,0.984957,1.041305,1.013401,0.022184
39251.500000,4,0.954365,1.010444,0.982804,0.022182
39251.750000,4,0.919426,0.976492,0.948568,0.022473
39252.000000,4,0.878883,0.937990,0.909690,0.023163
39252.250000,4,0.835403,0.894185,0.866446,0.022985
