# freq,if,real_min,real_max,real_ave,real_rms
1389.250000,1,1.163495,1.349658,1.248227,0.036261
1389.500000,1,0.999901,1.183134,1.077879,0.037974
1389.750000,1,1.111655,1.296883,1.195334,0.038531
1390.000000,1,0.949995,1.133879,1.025268,0.036234
1390.250000,1,1.068079,1.245932,1.148395,0.036471
1390.500000,1,0.884219,1.076635,0.960098,0.039339
1390.750000,1,1.045379,1.208624,1.121447,0.032802
1391.000000,1,0.815264,1.016938,0.893043,0.044726
1391.250000,1,1.043528,1.182496,1.114294,0.027677
1391.500000,1,0.753815,0.974827,0.832867,0.051917
1391.750000,1,1.057187,1.172336,1.122589,0.025226
1392.000000,2,0.297900,0.305376,0.301376,0.001448
1392.250000,2,0.302074,0.307761,0.303938,0.001328
1392.500000,2,0.304035,0.311225,0.307538,0.001381
1392.750000,2,0.314517,0.320127,0.316568,0.001161
1393.000000,2,0.323211,0.329960,0.326858,0.001276
1393.250000,2,0.340970,0.346205,0.343028,0.001013
1393.500000,2,0.357389,0.363442,0.361189,0.001301
1393.750000,2,0.383517,0.388701,0.386371,0.001090
1394.000000,2,0.410310,0.417507,0.414435,0.001656
1394.250000,2,0.445968,0.452771,0.449812,0.001395
1394.500000,2,0.482651,0.491148,0.487298,0.002027
1394.750000,2,0.524772,0.533372,0.529375,0.001694
1395.000000,2,0.564547,0.574437,0.570026,0.002351
1395.250000,2,0.608087,0.617063,0.612625,0.002014
1395.500000,2,0.646042,0.657354,0.652626,0.002641
1395.750000,2,0.687783,0.699247,0.694298,0.002437
1396.000000,2,0.725471,0.737590,0.732764,0.002831
1396.250000,2,0.764306,0.775944,0.770894,0.002730
1396.500000,2,0.793802,0.809567,0.802396,0.003361
1396.750000,2,0.824546,0.837397,0.831090,0.002871
1397.000000,2,0.845310,0.861077,0.854387,0.003197
1397.250000,2,0.871706,0.886383,0.879376,0.003019
1397.500000,2,0.893517,0.909146,0.902732,0.003013
1397.750000,2,0.921319,0.936430,0.928440,0.003193
1398.000000,2,0.942976,0.959813,0.951074,0.003183
1398.250000,2,0.966778,1.009337,0.973133,0.007369
1398.500000,2,0.978675,0.996303,0.986944,0.003180
1398.750000,2,0.994785,1.009871,1.000548,0.003394
1399.000000,2,1.002458,1.018332,1.009046,0.003387
1399.250000,2,1.010761,1.027133,1.017785,0.003836
1399.500000,2,1.014692,1.069287,1.021997,0.009404
1399.750000,2,1.014051,1.065595,1.022947,0.008735
1400.000000,2,1.012787,1.027284,1.019613,0.003689
1400.250000,2,1.009754,1.025379,1.017804,0.003846
1400.500000,2,1.011219,1.025008,1.018535,0.003397
1400.750000,2,1.018387,1.032662,1.026956,0.003707
1401.000000,2,1.029942,1.042775,1.037752,0.003371
1401.250000,2,1.044198,1.057731,1.052166,0.003503
1401.500000,2,1.056191,1.067982,1.062807,0.003250
1401.750000,2,1.065563,1.078697,1.072687,0.003516
1402.000000,2,1.072601,1.084615,1.078176,0.003362
1402.250000,2,1.078673,1.091665,1.085810,0.003451
1402.500000,2,1.085296,1.098930,1.091841,0.003526
1402.750000,2,1.092323,1.106740,1.100300,0.003584
1403.000000,2,1.095470,1.114679,1.105271,0.003860
1403.250000,2,1.100553,1.117253,1.109679,0.003732
1403.500000,2,1.099029,1.118864,1.109793,0.003759
1403.750000,2,1.100102,1.120112,1.111901,0.003872
1404.000000,2,1.100593,1.123206,1.113550,0.004399
1404.250000,2,1.105355,1.128079,1.119641,0.004514
1404.500000,2,1.109735,1.134171,1.124228,0.004686
1404.750000,2,1.114597,1.137472,1.129235,0.004463
1405.000000,2,1.115008,1.138759,1.129376,0.004651
1405.250000,2,1.116692,1.137757,1.130039,0.004154
1405.500000,2,1.115890,1.138415,1.129107,0.004529
1405.750000,2,1.121424,1.139997,1.132935,0.003968
1406.000000,2,1.126416,1.145557,1.137020,0.004083
1406.250000,2,1.134676,1.150735,1.144101,0.003638
1406.500000,2,1.138949,1.154551,1.147848,0.003897
1406.750000,2,1.142828,1.159043,1.151754,0.003274
1407.000000,2,1.143371,1.160732,1.151905,0.003737
1407.250000,2,1.146506,1.163141,1.154397,0.003241
1407.500000,2,1.145200,1.164780,1.154866,0.003979
1407.750000,2,1.150325,1.168907,1.158095,0.003740
1408.000000,2,1.146843,1.170842,1.158191,0.004638
1408.250000,2,1.151520,1.170704,1.158572,0.004276
1408.500000,2,1.143298,1.169440,1.155854,0.005344
1408.750000,2,1.146617,1.167525,1.155059,0.004709
1409.000000,2,1.141613,1.167683,1.154162,0.005641
1409.250000,2,1.146390,1.169657,1.156034,0.005232
1409.500000,2,1.143809,1.170753,1.156836,0.005916
1409.750000,2,1.149416,1.173705,1.159837,0.005502
1410.000000,2,1.146492,1.174189,1.160295,0.006273
1410.250000,2,1.151552,1.176697,1.162970,0.005855
1410.500000,2,1.150563,1.179244,1.164232,0.006615
1410.750000,2,1.157871,1.182118,1.168484,0.005908
1411.000000,2,1.156704,1.184797,1.170289,0.006958
1411.250000,2,1.162509,1.187597,1.173480,0.006319
1411.500000,2,1.159893,1.188476,1.173581,0.007015
1411.750000,2,1.163993,1.189911,1.175872,0.006513
1412.000000,2,1.164646,1.191826,1.178583,0.006939
1412.250000,2,1.175089,1.199214,1.186214,0.006276
1412.500000,2,1.179559,1.207926,1.194162,0.007109
1412.750000,2,1.193493,1.217756,1.204821,0.006361
1413.000000,2,1.198150,1.225612,1.212652,0.006983
1413.250000,2,1.210305,1.232949,1.221054,0.006200
1413.500000,2,1.213193,1.240466,1.227065,0.006750
1413.750000,2,1.224401,1.246249,1.235261,0.005905
1414.000000,2,1.227905,1.253187,1.241743,0.006653
1414.250000,2,1.237770,1.259388,1.248695,0.005621
1414.500000,2,1.238642,1.262489,1.251834,0.006304
1414.750000,2,1.242633,1.263286,1.254245,0.005335
1415.000000,2,1.242998,1.263167,1.254382,0.005713
1415.250000,2,1.246995,1.267334,1.259065,0.005097
1415.500000,2,1.254733,1.274083,1.266365,0.005872
1415.750000,2,1.266526,1.286774,1.279861,0.005478
1416.000000,2,1.279312,1.301009,1.293786,0.006203
1416.250000,2,1.292658,1.315449,1.308292,0.006074
1416.500000,2,1.298617,1.326267,1.317810,0.007019
1416.750000,2,1.304582,1.333844,1.326534,0.006916
1417.000000,2,1.306858,1.339169,1.331445,0.007595
1417.250000,2,1.311258,1.345214,1.337535,0.007534
1417.500000,2,1.312020,1.347922,1.340013,0.007938
1417.750000,2,1.312531,1.348445,1.341234,0.007691
1418.000000,2,1.307890,1.343458,1.336635,0.007478
1418.250000,2,1.301825,1.338276,1.330350,0.007158
1418.500000,2,1.291239,1.328175,1.320190,0.007134
1418.750000,2,1.284573,1.322225,1.311602,0.006683
1419.000000,2,1.273466,1.308628,1.299223,0.006270
1419.250000,2,1.262329,1.296540,1.284333,0.005783
1419.500000,2,1.241207,1.271640,1.260019,0.005267
1419.750000,2,1.213499,1.241018,1.228602,0.005432
1420.000000,2,1.175878,1.200771,1.189570,0.006174
1420.250000,2,1.133445,1.249256,1.170875,0.033744
1420.500000,2,1.105590,1.615211,1.238076,0.127635
1420.750000,2,1.018247,1.459710,1.086615,0.104450
1421.000000,2,0.941397,1.018733,0.964190,0.019445
1421.250000,2,0.867115,0.896837,0.879773,0.006711
1421.500000,2,0.790279,0.811437,0.799464,0.005251
1421.750000,2,0.713614,0.735738,0.722858,0.005110
1422.000000,2,0.640340,0.656727,0.647488,0.004197
1422.250000,2,0.571840,0.588528,0.578746,0.004005
1422.500000,2,0.508529,0.520255,0.512997,0.003161
1422.750000,2,0.451148,0.462568,0.455380,0.002992
1423.000000,2,0.399930,0.409012,0.403442,0.002331
1423.250000,2,0.360288,0.368452,0.363353,0.002025
1423.500000,2,0.328692,0.336600,0.332295,0.001677
1423.750000,2,0.313345,0.319529,0.315427,0.001564
1424.000000,3,0.240349,0.246940,0.242535,0.001782
1424.250000,3,0.243427,0.249885,0.245307,0.001836
1424.500000,3,0.250747,0.258140,0.252942,0.001973
1424.750000,3,0.264202,0.271826,0.266206,0.002029
1425.000000,3,0.282270,0.291134,0.284618,0.002262
1425.250000,3,0.307347,0.316508,0.309456,0.002400
1425.500000,3,0.338105,0.348976,0.340669,0.002596
1425.750000,3,0.376637,0.388213,0.379328,0.002742
1426.000000,3,0.420678,0.433980,0.423755,0.003026
1426.250000,3,0.469665,0.484651,0.472969,0.003233
1426.500000,3,0.520429,0.536744,0.523784,0.003541
1426.750000,3,0.571945,0.589278,0.575479,0.003645
1427.000000,3,0.623149,0.642035,0.626920,0.003798
1427.250000,3,0.675283,0.693854,0.678846,0.003866
1427.500000,3,0.726227,0.747525,0.730728,0.004168
1427.750000,3,0.776522,0.798512,0.781464,0.004243
1428.000000,3,0.823060,0.846895,0.828654,0.004592
1428.250000,3,0.864850,0.889551,0.871649,0.004571
1428.500000,3,0.902690,0.928124,0.910309,0.004657
1428.750000,3,0.937459,0.963775,0.946350,0.004812
1429.000000,3,0.970247,0.995311,0.979262,0.004861
1429.250000,3,0.998603,1.023941,1.008610,0.005006
1429.500000,3,1.021280,1.045327,1.032228,0.005291
1429.750000,3,1.037989,1.061526,1.050264,0.005559
1430.000000,3,1.049619,1.075595,1.062896,0.006046
1430.250000,3,1.059030,1.087196,1.073206,0.006282
1430.500000,3,1.066990,1.097876,1.083392,0.006752
1430.750000,3,1.078571,1.110644,1.095828,0.007385
1431.000000,3,1.089581,1.124610,1.108736,0.008034
1431.250000,3,1.102552,1.138023,1.121713,0.008750
1431.500000,3,1.114012,1.149655,1.133905,0.009011
1431.750000,3,1.124833,1.162567,1.145282,0.009713
1432.000000,3,1.136623,1.173615,1.156260,0.010114
1432.250000,3,1.146404,1.183782,1.166351,0.010352
1432.500000,3,1.153709,1.193417,1.174909,0.010516
1432.750000,3,1.156689,1.198762,1.180550,0.010625
1433.000000,3,1.159226,1.200339,1.182762,0.010055
1433.250000,3,1.158476,1.201240,1.183598,0.009722
1433.500000,3,1.161722,1.202919,1.186066,0.009294
1433.750000,3,1.167012,1.208244,1.192911,0.008856
1434.000000,3,1.180187,1.218268,1.204195,0.008092
1434.250000,3,1.195070,1.231488,1.218550,0.007394
1434.500000,3,1.210071,1.244982,1.231917,0.006633
1434.750000,3,1.225417,1.255211,1.243682,0.005632
1435.000000,3,1.237497,1.261211,1.252009,0.004854
1435.250000,3,1.247070,1.268675,1.259159,0.004525
1435.500000,3,1.256662,1.276900,1.265809,0.004462
1435.750000,3,1.264408,1.288050,1.272811,0.004894
1436.000000,3,1.269908,1.295941,1.278382,0.005549
1436.250000,3,1.272036,1.301711,1.281326,0.006424
1436.500000,3,1.271509,1.304261,1.281794,0.007320
1436.750000,3,1.271569,1.304241,1.280862,0.007951
1437.000000,3,1.270554,1.304571,1.279945,0.008499
1437.250000,3,1.272483,1.308371,1.281656,0.009289
1437.500000,3,1.285133,1.318502,1.295505,0.008188
1437.750000,3,1.277326,1.315582,1.287116,0.010212
1438.000000,3,1.279289,1.317272,1.288885,0.010592
1438.250000,3,1.278548,1.316838,1.288771,0.010900
1438.500000,3,1.277677,1.315012,1.287435,0.010955
1438.750000,3,1.275394,1.312782,1.285230,0.011134
1439.000000,3,1.271860,1.309787,1.282174,0.011192
1439.250000,3,1.268986,1.305119,1.278085,0.010942
1439.500000,3,1.263404,1.298803,1.272444,0.010825
1439.750000,3,1.258108,1.291225,1.266357,0.010276
1440.000000,3,1.254197,1.286697,1.262928,0.009749
1440.250000,3,1.249969,1.279337,1.257604,0.009390
1440.500000,3,1.247736,1.276815,1.256132,0.008661
1440.750000,3,1.247439,1.275405,1.256208,0.008048
1441.000000,3,1.246446,1.272564,1.255187,0.007656
1441.250000,3,1.245053,1.269453,1.253162,0.007274
1441.500000,3,1.240333,1.264035,1.248295,0.006703
1441.750000,3,1.236125,1.257186,1.243450,0.006199
1442.000000,3,1.229172,1.250307,1.237455,0.005649
1442.250000,3,1.224043,1.241918,1.230671,0.004894
1442.500000,3,1.215124,1.231615,1.221421,0.004598
1442.750000,3,1.204998,1.218716,1.209937,0.003954
1443.000000,3,1.191504,1.204429,1.196601,0.003814
1443.250000,3,1.179533,1.191216,1.184417,0.003371
1443.500000,3,1.170379,1.180029,1.174851,0.003062
1443.750000,3,1.164995,1.177161,1.170141,0.002891
1444.000000,3,1.162535,1.174913,1.168358,0.002872
1444.250000,3,1.160154,1.174853,1.168178,0.003067
1444.500000,3,1.158984,1.173481,1.167092,0.003057
1444.750000,3,1.154724,1.172118,1.165234,0.003506
1445.000000,3,1.151334,1.170647,1.162677,0.003818
1445.250000,3,1.148804,1.169553,1.161847,0.004396
1445.500000,3,1.147884,1.170537,1.162006,0.005005
1445.750000,3,1.148024,1.171711,1.163336,0.005448
1446.000000,3,1.148184,1.171880,1.163423,0.006049
1446.250000,3,1.146314,1.171343,1.162221,0.006338
1446.500000,3,1.141284,1.168608,1.159232,0.006916
1446.750000,3,1.137593,1.164832,1.155408,0.007270
1447.000000,3,1.134073,1.161089,1.152416,0.007544
1447.250000,3,1.131711,1.161201,1.151191,0.007917
1447.500000,3,1.129658,1.161091,1.150320,0.008250
1447.750000,3,1.128651,1.160761,1.149921,0.008400
1448.000000,3,1.125927,1.160171,1.149226,0.008601
1448.250000,3,1.126115,1.159250,1.149204,0.008652
1448.500000,3,1.126401,1.161061,1.149695,0.008641
1448.750000,3,1.128286,1.164182,1.152146,0.008771
1449.000000,3,1.131040,1.164942,1.154474,0.008504
1449.250000,3,1.133339,1.165742,1.156069,0.008377
1449.500000,3,1.134642,1.166113,1.155229,0.007960
1449.750000,3,1.131582,1.160631,1.151403,0.007555
1450.000000,3,1.126944,1.150753,1.143716,0.006836
1450.250000,3,1.117134,1.140574,1.132260,0.006401
1450.500000,3,1.102607,1.123108,1.115322,0.005962
1450.750000,3,1.081417,1.098796,1.093036,0.005428
1451.000000,3,1.054113,1.070703,1.065036,0.004894
1451.250000,3,1.022290,1.039737,1.033445,0.004538
1451.500000,3,0.988399,1.003763,0.998405,0.004197
1451.750000,3,0.952356,0.966524,0.961523,0.003893
1452.000000,3,0.911611,0.926816,0.921688,0.003814
1452.250000,3,0.867883,0.882077,0.877817,0.003614
1452.500000,3,0.819389,0.836602,0.828871,0.004056
1452.750000,3,0.765267,0.780352,0.773408,0.003844
1453.000000,3,0.706932,0.719009,0.713234,0.003112
1453.250000,3,0.646553,0.657783,0.652129,0.002812
1453.500000,3,0.585273,0.595924,0.590118,0.002666
1453.750000,3,0.525336,0.535468,0.529564,0.002506
1454.000000,3,0.467472,0.476768,0.470924,0.002320
1454.250000,3,0.412969,0.422167,0.416757,0.002276
1454.500000,3,0.365473,0.374107,0.368567,0.002132
1454.750000,3,0.325605,0.333199,0.328342,0.001967
1455.000000,3,0.294183,0.301193,0.296335,0.001937
1455.250000,3,0.270452,0.276956,0.272762,0.001798
1455.500000,3,0.254288,0.260858,0.256306,0.001871
1455.750000,3,0.244854,0.251009,0.246871,0.001761
1456.000000,4,0.304324,0.310046,0.305979,0.001572
1456.250000,4,0.311157,0.315235,0.312497,0.001132
1456.500000,4,0.321276,0.327488,0.322979,0.001681
1456.750000,4,0.344830,0.349989,0.346464,0.001367
1457.000000,4,0.371362,0.379332,0.373446,0.002072
1457.250000,4,0.409932,0.417693,0.412408,0.001953
1457.500000,4,0.449930,0.460600,0.452856,0.002602
1457.750000,4,0.499542,0.509296,0.502471,0.002427
1458.000000,4,0.547703,0.560480,0.550967,0.003137
1458.250000,4,0.604380,0.616034,0.607835,0.002870
1458.500000,4,0.660025,0.674720,0.664335,0.003644
1458.750000,4,0.726903,0.741758,0.730671,0.003643
1459.000000,4,0.792794,0.808436,0.796786,0.003914
1459.250000,4,0.855262,0.867677,0.860227,0.003052
1459.500000,4,0.914106,0.928425,0.919587,0.003699
1459.750000,4,0.972301,0.987795,0.978585,0.003758
1460.000000,4,1.018727,1.034062,1.025195,0.003956
1460.250000,4,1.059911,1.077207,1.066887,0.004007
1460.500000,4,1.086912,1.104546,1.093801,0.004166
1460.750000,4,1.109577,1.127562,1.116455,0.003810
1461.000000,4,1.121159,1.139298,1.127552,0.004147
1461.250000,4,1.131624,1.151236,1.138968,0.003781
1461.500000,4,1.137605,1.156542,1.144638,0.003784
1461.750000,4,1.148090,1.167285,1.154235,0.003758
1462.000000,4,1.151070,1.170677,1.157795,0.003770
1462.250000,4,1.153463,1.175710,1.162135,0.004354
1462.500000,4,1.145473,1.171811,1.157473,0.004992
1462.750000,4,1.134198,1.170140,1.154741,0.007388
1463.000000,4,1.115372,1.172915,1.154651,0.012869
1463.250000,4,1.099673,1.262517,1.224165,0.041495
1463.500000,4,1.187499,1.492415,1.424728,0.078458
1463.750000,4,1.184572,1.257373,1.239721,0.016759
1464.000000,4,1.168304,1.203312,1.193126,0.006751
1464.250000,4,1.161213,1.190179,1.181371,0.005366
1464.500000,4,1.153663,1.176466,1.170104,0.004359
1464.750000,4,1.149418,1.172911,1.166357,0.004453
1465.000000,4,1.146662,1.166873,1.162135,0.004120
1465.250000,4,1.151256,1.174847,1.168566,0.004376
1465.500000,4,1.161223,1.181710,1.175576,0.004172
1465.750000,4,1.174026,1.195305,1.188501,0.004211
1466.000000,4,1.184213,1.200181,1.195339,0.004190
1466.250000,4,1.191942,1.207672,1.202105,0.004239
1466.500000,4,1.190328,1.207712,1.200554,0.004531
1466.750000,4,1.192191,1.210268,1.201692,0.004585
1467.000000,4,1.186285,1.208443,1.197415,0.005225
1467.250000,4,1.184611,1.208124,1.196158,0.005709
1467.500000,4,1.175876,1.202651,1.187816,0.006455
1467.750000,4,1.170986,1.196789,1.181468,0.006388
1468.000000,4,1.158626,1.185743,1.169003,0.007140
1468.250000,4,1.153297,1.179054,1.162542,0.006833
1468.500000,4,1.145061,1.172374,1.154860,0.007653
1468.750000,4,1.146405,1.172255,1.155503,0.007023
1469.000000,4,1.144624,1.171646,1.153515,0.007563
1469.250000,4,1.147261,1.172972,1.156108,0.007270
1469.500000,4,1.141839,1.169523,1.152149,0.007537
1469.750000,4,1.140979,1.167629,1.151519,0.007173
1470.000000,4,1.136149,1.163282,1.146848,0.007417
1470.250000,4,1.137161,1.162604,1.147735,0.006720
1470.500000,4,1.135045,1.160660,1.145446,0.007111
1470.750000,4,1.136422,1.162325,1.147609,0.006674
1471.000000,4,1.133253,1.158028,1.143514,0.006961
1471.250000,4,1.131349,1.155038,1.141914,0.006311
1471.500000,4,1.124646,1.149718,1.135473,0.006683
1471.750000,4,1.124605,1.145833,1.134663,0.005789
1472.000000,4,1.122114,1.144844,1.131749,0.005928
1472.250000,4,1.126155,1.146622,1.135358,0.005295
1472.500000,4,1.125476,1.146352,1.134768,0.005444
1472.750000,4,1.130296,1.149488,1.138074,0.004945
1473.000000,4,1.127804,1.148819,1.135239,0.005260
1473.250000,4,1.130549,1.149907,1.137558,0.004679
1473.500000,4,1.129535,1.151106,1.136746,0.005088
1473.750000,4,1.135336,1.156049,1.142595,0.004664
1474.000000,4,1.137020,1.160074,1.144979,0.005143
1474.250000,4,1.143763,1.166256,1.151532,0.004867
1474.500000,4,1.143326,1.168573,1.151558,0.005222
1474.750000,4,1.146564,1.170271,1.154641,0.004964
1475.000000,4,1.144012,1.169142,1.152483,0.005217
1475.250000,4,1.146917,1.169881,1.155140,0.004701
1475.500000,4,1.144743,1.169442,1.153154,0.005051
1475.750000,4,1.146957,1.169422,1.154909,0.004519
1476.000000,4,1.142013,1.166686,1.150179,0.004804
1476.250000,4,1.141260,1.161962,1.148134,0.004379
1476.500000,4,1.133868,1.155071,1.140712,0.004318
1476.750000,4,1.133084,1.151136,1.139048,0.003951
1477.000000,4,1.128600,1.148459,1.134780,0.004031
1477.250000,4,1.131013,1.147880,1.137379,0.003811
1477.500000,4,1.131385,1.148309,1.136732,0.003708
1477.750000,4,1.135956,1.149638,1.140512,0.003656
1478.000000,4,1.134640,1.148979,1.139368,0.003479
1478.250000,4,1.137262,1.149328,1.142209,0.003287
1478.500000,4,1.135697,1.149548,1.140859,0.003436
1478.750000,4,1.137483,1.149158,1.143979,0.003089
1479.000000,4,1.136725,1.149658,1.142566,0.002981
1479.250000,4,1.138290,1.150259,1.145655,0.002970
1479.500000,4,1.136316,1.147830,1.143136,0.002732
1479.750000,4,1.136266,1.150371,1.144886,0.003125
1480.000000,4,1.135658,1.147548,1.142903,0.003011
1480.250000,4,1.136396,1.152170,1.145518,0.003453
1480.500000,4,1.135000,1.150462,1.143993,0.003330
1480.750000,4,1.136745,1.152129,1.145951,0.003882
1481.000000,4,1.132896,1.147352,1.141667,0.003783
1481.250000,4,1.130782,1.145309,1.139445,0.004043
1481.500000,4,1.121659,1.136814,1.130238,0.003784
1481.750000,4,1.115358,1.130290,1.123560,0.004099
1482.000000,4,1.102147,1.116637,1.110027,0.003878
1482.250000,4,1.089973,1.104827,1.097906,0.003953
1482.500000,4,1.070846,1.084743,1.077666,0.003535
1482.750000,4,1.050249,1.065557,1.057575,0.003728
1483.000000,4,1.024331,1.036725,1.029783,0.003282
1483.250000,4,0.997271,1.011613,1.003910,0.003521
1483.500000,4,0.966203,0.978582,0.971044,0.003060
1483.750000,4,0.935211,0.947911,0.940395,0.003090
1484.000000,4,0.898021,0.909076,0.901842,0.002640
1484.250000,4,0.859257,0.871175,0.863592,0.002597
