# freq,if,real_min,real_max,real_ave,real_rms
23538.250000,1,0.971119,0.975922,0.973869,0.001460
23538.500000,1,0.987588,0.993519,0.990649,0.001725
23538.750000,1,1.004510,1.009451,1.007246,0.001411
23539.000000,1,1.020718,1.026024,1.023232,0.001651
23539.250000,1,1.034440,1.039426,1.036601,0.001436
23539.500000,1,1.046467,1.051174,1.048966,0.001405
23539.750000,1,1.059820,1.064737,1.062620,0.001497
23540.000000,1,1.075309,1.080186,1.078455,0.001369
23540.250000,1,1.090809,1.096290,1.094278,0.001620
23540.500000,1,1.107027,1.111927,1.109834,0.001384
23540.750000,1,1.121209,1.124577,1.123058,0.000994
23541.000000,1,1.133275,1.136353,1.135024,0.000981
23541.250000,1,1.144502,1.148092,1.146639,0.001202
23541.500000,1,1.157676,1.160722,1.159401,0.001014
23541.750000,1,1.171489,1.174671,1.173373,0.001034
23542.000000,1,1.184403,1.187644,1.186345,0.000981
23542.250000,1,1.195102,1.198729,1.197214,0.001067
23542.500000,1,1.204384,1.206303,1.205353,0.000691
23542.750000,1,1.210931,1.213533,1.212367,0.000757
23543.000000,1,1.217855,1.221717,1.219674,0.001005
23543.250000,1,1.227039,1.228786,1.227951,0.000770
23543.500000,1,1.236312,1.238413,1.237421,0.000765
23543.750000,1,1.245152,1.246616,1.245719,0.000454
23544.000000,1,1.252828,1.254672,1.253576,0.000599
23544.250000,1,1.259255,1.260303,1.259862,0.000342
23544.500000,1,1.266098,1.268842,1.267497,0.000710
23544.750000,1,1.276072,1.278779,1.277535,0.000866
23545.000000,1,1.287551,1.290145,1.288640,0.000823
23545.250000,1,1.298427,1.300631,1.299482,0.000841
23545.500000,1,1.307629,1.310210,1.309076,0.000816
23545.750000,1,1.313881,1.316686,1.315788,0.000833
23546.000000,1,1.320819,1.323592,1.322052,0.000801
23546.250000,1,1.327817,1.330137,1.328673,0.000698
23546.500000,1,1.335155,1.337010,1.336163,0.000577
23546.750000,1,1.343359,1.344748,1.344074,0.000489
23547.000000,1,1.348886,1.350747,1.349667,0.000492
23547.250000,1,1.352298,1.353317,1.352722,0.000319
23547.500000,1,1.351764,1.353658,1.352623,0.000664
23547.750000,1,1.350975,1.353032,1.351592,0.000635
23548.000000,1,1.351175,1.352765,1.351979,0.000467
23548.250000,1,1.352780,1.354236,1.353403,0.000489
23548.500000,1,1.354346,1.356372,1.355381,0.000677
23548.750000,1,1.355552,1.357341,1.356357,0.000545
23549.000000,1,1.352837,1.354903,1.354112,0.000745
23549.250000,1,1.347908,1.350139,1.349232,0.000790
23549.500000,1,1.342079,1.345680,1.343614,0.001041
23549.750000,1,1.337318,1.340282,1.339013,0.001050
23550.000000,1,1.335478,1.339266,1.337660,0.001140
23550.250000,1,1.336341,1.340184,1.338200,0.001277
23550.500000,1,1.337304,1.341107,1.339575,0.001116
23550.750000,1,1.338498,1.342042,1.340656,0.001227
23551.000000,1,1.338909,1.342671,1.340843,0.001178
23551.250000,1,1.337956,1.342027,1.340180,0.001288
23551.500000,1,1.338829,1.342329,1.340860,0.001223
23551.750000,1,1.340524,1.344818,1.343081,0.001253
23552.000000,1,1.343484,1.347757,1.345609,0.001317
23552.250000,1,1.345259,1.348757,1.347351,0.001062
23552.500000,1,1.345470,1.348609,1.347295,0.000844
23552.750000,1,1.344286,1.348262,1.346510,0.001151
23553.000000,1,1.344943,1.347040,1.346148,0.000690
23553.250000,1,1.344968,1.347841,1.346537,0.000785
23553.500000,1,1.347416,1.350726,1.349221,0.000854
23553.750000,1,1.350536,1.352568,1.351698,0.000711
23554.000000,1,1.351095,1.353638,1.352209,0.000795
23554.250000,1,1.346162,1.348669,1.347229,0.000923
23554.500000,1,1.334493,1.338638,1.336295,0.001288
23554.750000,1,1.317902,1.322518,1.319608,0.001636
23555.000000,1,1.295594,1.301402,1.298169,0.001864
23555.250000,1,1.269309,1.275413,1.271247,0.001978
23555.500000,1,1.235998,1.242977,1.238771,0.002475
23555.750000,1,1.194891,1.203645,1.198402,0.002897
23556.000000,1,1.145396,1.156279,1.149646,0.003738
23556.250000,1,1.088959,1.099801,1.093194,0.003698
23556.500000,1,1.026116,1.038502,1.031049,0.003875
23556.750000,1,0.960465,0.973358,0.965227,0.004305
23557.000000,1,0.892179,0.905294,0.897427,0.004448
23557.250000,1,0.820928,0.835086,0.826315,0.004714
23557.500000,1,0.747332,0.761237,0.752530,0.004826
23557.750000,1,0.671915,0.686038,0.677156,0.004739
23558.000000,1,0.598814,0.612155,0.603744,0.004526
23558.250000,1,0.529714,0.542368,0.534652,0.004113
23558.500000,1,0.469059,0.479790,0.472895,0.003722
23558.750000,1,0.415278,0.425057,0.418947,0.003177
23559.000000,1,0.370531,0.378301,0.373327,0.002672
23559.250000,1,0.333597,0.340511,0.336244,0.002199
23559.500000,1,0.306753,0.311761,0.308602,0.001577
23559.750000,1,0.290133,0.293059,0.291166,0.000856
23560.000000,2,0.259976,0.261062,0.260451,0.000340
23560.250000,2,0.264203,0.266071,0.265048,0.000544
23560.500000,2,0.273651,0.276769,0.275578,0.001011
23560.750000,2,0.292179,0.296421,0.294921,0.001402
23561.000000,2,0.316205,0.321339,0.319528,0.001711
23561.250000,2,0.347343,0.353956,0.351638,0.002190
23561.500000,2,0.383274,0.390347,0.387779,0.002390
23561.750000,2,0.425171,0.433322,0.430583,0.002788
23562.000000,2,0.470315,0.479491,0.476363,0.003065
23562.250000,2,0.521358,0.530119,0.527194,0.003104
23562.500000,2,0.571840,0.581482,0.578389,0.003349
23562.750000,2,0.624356,0.634124,0.630918,0.003349
23563.000000,2,0.674783,0.684858,0.681545,0.003390
23563.250000,2,0.726830,0.736217,0.733155,0.003326
23563.500000,2,0.776781,0.786413,0.783130,0.003239
23563.750000,2,0.826677,0.836487,0.833292,0.003424
23564.000000,2,0.872759,0.881988,0.879213,0.003022
23564.250000,2,0.914851,0.923306,0.920427,0.002870
23564.500000,2,0.948987,0.956598,0.953854,0.002520
23564.750000,2,0.979533,0.987085,0.983693,0.002323
23565.000000,2,1.005969,1.013053,1.010288,0.002105
23565.250000,2,1.033252,1.040895,1.037871,0.002317
23565.500000,2,1.059364,1.066280,1.063713,0.002028
23565.750000,2,1.084256,1.091566,1.088601,0.002125
23566.000000,2,1.104396,1.110983,1.108205,0.002056
23566.250000,2,1.121304,1.127341,1.124733,0.001909
23566.500000,2,1.135841,1.140423,1.138789,0.001448
23566.750000,2,1.150708,1.155784,1.153539,0.001546
23567.000000,2,1.163734,1.167416,1.166201,0.001323
23567.250000,2,1.174559,1.179356,1.177344,0.001320
23567.500000,2,1.179782,1.182817,1.181062,0.000998
23567.750000,2,1.179166,1.182235,1.180744,0.000976
23568.000000,2,1.175894,1.178496,1.177332,0.000842
23568.250000,2,1.176100,1.179010,1.177573,0.000981
23568.500000,2,1.180313,1.183863,1.182528,0.001085
23568.750000,2,1.190379,1.194613,1.193157,0.001374
23569.000000,2,1.200665,1.203109,1.202184,0.000785
23569.250000,2,1.207235,1.210505,1.209165,0.001105
23569.500000,2,1.207896,1.210520,1.209014,0.000772
23569.750000,2,1.208037,1.209739,1.208952,0.000513
23570.000000,2,1.207446,1.210008,1.208829,0.000706
23570.250000,2,1.213085,1.215263,1.214292,0.000873
23570.500000,2,1.219360,1.222234,1.220606,0.000873
23570.750000,2,1.225364,1.228398,1.227448,0.000874
23571.000000,2,1.227896,1.230336,1.228894,0.000649
23571.250000,2,1.227868,1.229482,1.228907,0.000509
23571.500000,2,1.226606,1.228240,1.227396,0.000411
23571.750000,2,1.229180,1.231549,1.230784,0.000727
23572.000000,2,1.236769,1.239666,1.238345,0.001005
23572.250000,2,1.245295,1.248219,1.246940,0.000932
23572.500000,2,1.251395,1.253505,1.252380,0.000618
23572.750000,2,1.254484,1.256085,1.255360,0.000520
23573.000000,2,1.253627,1.254895,1.254341,0.000369
23573.250000,2,1.254389,1.255710,1.255233,0.000401
23573.500000,2,1.255010,1.256177,1.255585,0.000416
23573.750000,2,1.257348,1.259240,1.258464,0.000498
23574.000000,2,1.256181,1.258486,1.257608,0.000701
23574.250000,2,1.253339,1.255287,1.254267,0.000536
23574.500000,2,1.244951,1.246737,1.245607,0.000555
23574.750000,2,1.238336,1.240087,1.239104,0.000450
23575.000000,2,1.233726,1.236310,1.234956,0.000718
23575.250000,2,1.236270,1.237843,1.236979,0.000520
23575.500000,2,1.238323,1.240967,1.239759,0.000811
23575.750000,2,1.241312,1.244814,1.243026,0.001015
23576.000000,2,1.281384,1.298190,1.290286,0.005486
23576.250000,2,1.234607,1.236619,1.235636,0.000555
23576.500000,2,1.228163,1.230346,1.229081,0.000686
23576.750000,2,1.225268,1.228415,1.227010,0.000947
23577.000000,2,1.224565,1.226624,1.225818,0.000738
23577.250000,2,1.225634,1.227497,1.226644,0.000586
23577.500000,2,1.223268,1.225828,1.224690,0.000836
23577.750000,2,1.221136,1.223112,1.222116,0.000702
23578.000000,2,1.217447,1.219639,1.218818,0.000636
23578.250000,2,1.219448,1.221281,1.220425,0.000545
23578.500000,2,1.223382,1.225667,1.224340,0.000764
23578.750000,2,1.229760,1.231851,1.230774,0.000665
23579.000000,2,1.233238,1.235022,1.233828,0.000504
23579.250000,2,1.232774,1.235268,1.233735,0.000810
23579.500000,2,1.226363,1.228749,1.227455,0.000722
23579.750000,2,1.220758,1.223072,1.221875,0.000706
23580.000000,2,1.217042,1.218984,1.217959,0.000551
23580.250000,2,1.218897,1.220800,1.219986,0.000534
23580.500000,2,1.222908,1.224744,1.223671,0.000574
23580.750000,2,1.227639,1.229492,1.228331,0.000511
23581.000000,2,1.227390,1.228929,1.228254,0.000598
23581.250000,2,1.224262,1.226364,1.225085,0.000755
23581.500000,2,1.217674,1.219600,1.218498,0.000589
23581.750000,2,1.210383,1.213087,1.211799,0.000905
23582.000000,2,1.203073,1.204962,1.203731,0.000604
23582.250000,2,1.195019,1.197420,1.196256,0.000788
23582.500000,2,1.184506,1.187625,1.185899,0.000960
23582.750000,2,1.174684,1.177680,1.176354,0.000985
23583.000000,2,1.162512,1.166795,1.164719,0.001407
23583.250000,2,1.154758,1.158289,1.156133,0.001259
23583.500000,2,1.145698,1.149057,1.147356,0.001211
23583.750000,2,1.139591,1.143255,1.141752,0.001285
23584.000000,2,1.132131,1.135813,1.134236,0.001345
23584.250000,2,1.124691,1.128877,1.126620,0.001354
23584.500000,2,1.114515,1.119468,1.116758,0.001675
23584.750000,2,1.106790,1.111235,1.108872,0.001643
23585.000000,2,1.097338,1.102125,1.099662,0.001468
23585.250000,2,1.090616,1.094799,1.092551,0.001508
23585.500000,2,1.079431,1.085457,1.082074,0.001919
23585.750000,2,1.068907,1.073936,1.070816,0.001788
23586.000000,2,1.053661,1.059224,1.055755,0.001704
23586.250000,2,1.038058,1.043267,1.039931,0.001789
23586.500000,2,1.018676,1.024498,1.021197,0.002026
23586.750000,2,1.000358,1.006499,1.002733,0.001902
23587.000000,2,0.978643,0.985104,0.980699,0.002088
23587.250000,2,0.954481,0.960860,0.956760,0.002067
23587.500000,2,0.923681,0.931848,0.926166,0.002679
23587.750000,2,0.889330,0.897163,0.891634,0.002651
23588.000000,2,0.848356,0.856941,0.850959,0.002824
23588.250000,2,0.804221,0.813521,0.807529,0.003071
23588.500000,2,0.756845,0.765850,0.759504,0.002997
23588.750000,2,0.706867,0.716708,0.710357,0.003323
23589.000000,2,0.653829,0.663798,0.657520,0.003309
23589.250000,2,0.600409,0.611585,0.604714,0.003597
23589.500000,2,0.546592,0.557263,0.550566,0.003449
23589.750000,2,0.496243,0.505705,0.499908,0.003171
23590.000000,2,0.447566,0.456658,0.451182,0.002916
23590.250000,2,0.404948,0.413292,0.408473,0.002619
23590.500000,2,0.366907,0.373706,0.369628,0.002252
23590.750000,2,0.335186,0.340846,0.337657,0.001820
23591.000000,2,0.307599,0.312565,0.309755,0.001571
23591.250000,2,0.286975,0.290779,0.288896,0.001186
23591.500000,2,0.271137,0.273632,0.272360,0.000843
23591.750000,2,0.262598,0.264189,0.263413,0.000507
23592.000000,3,0.332908,0.333912,0.333329,0.000318
23592.250000,3,0.336237,0.337471,0.336786,0.000486
23592.500000,3,0.345700,0.347798,0.346790,0.000830
23592.750000,3,0.361530,0.365139,0.363561,0.001207
23593.000000,3,0.384068,0.389273,0.387246,0.001763
23593.250000,3,0.413533,0.420137,0.417457,0.002180
23593.500000,3,0.449556,0.456963,0.453976,0.002540
23593.750000,3,0.490503,0.498761,0.495621,0.002765
23594.000000,3,0.535870,0.544672,0.541436,0.003011
23594.250000,3,0.584481,0.594150,0.590522,0.003125
23594.500000,3,0.634691,0.645148,0.641087,0.003394
23594.750000,3,0.686230,0.696092,0.692425,0.003403
23595.000000,3,0.738092,0.747787,0.744075,0.003348
23595.250000,3,0.788924,0.798892,0.795177,0.003461
23595.500000,3,0.837891,0.847986,0.844436,0.003320
23595.750000,3,0.883674,0.893200,0.890018,0.003127
23596.000000,3,0.925351,0.933508,0.930607,0.002678
23596.250000,3,0.961466,0.968002,0.965613,0.002244
23596.500000,3,0.991669,0.997933,0.995679,0.002161
23596.750000,3,1.018715,1.024350,1.022000,0.001856
23597.000000,3,1.042176,1.047528,1.045572,0.001762
23597.250000,3,1.061512,1.066767,1.064827,0.001724
23597.500000,3,1.077379,1.081832,1.079517,0.001528
23597.750000,3,1.086530,1.090716,1.088681,0.001407
23598.000000,3,1.091652,1.095351,1.092975,0.001434
23598.250000,3,1.093796,1.097843,1.095365,0.001419
23598.500000,3,1.096466,1.100997,1.098414,0.001584
23598.750000,3,1.100823,1.104784,1.102649,0.001335
23599.000000,3,1.105296,1.109626,1.107223,0.001578
23599.250000,3,1.108431,1.112951,1.110081,0.001668
23599.500000,3,1.108502,1.112653,1.110199,0.001710
23599.750000,3,1.105963,1.110580,1.108254,0.001538
23600.000000,3,1.107260,1.110691,1.108677,0.001223
23600.250000,3,1.105695,1.110721,1.107530,0.001709
23600.500000,3,1.108772,1.112770,1.110519,0.001461
23600.750000,3,1.111817,1.116547,1.113805,0.001530
23601.000000,3,1.113052,1.116876,1.114632,0.001460
23601.250000,3,1.109568,1.114307,1.111641,0.001523
23601.500000,3,1.106053,1.109797,1.107868,0.001271
23601.750000,3,1.103803,1.107512,1.105508,0.001152
23602.000000,3,1.105699,1.109204,1.107677,0.001124
23602.250000,3,1.113122,1.116861,1.114976,0.001189
23602.500000,3,1.122709,1.127687,1.125166,0.001507
23602.750000,3,1.133159,1.136306,1.134844,0.000973
23603.000000,3,1.140084,1.142866,1.141332,0.000959
23603.250000,3,1.143502,1.146018,1.144510,0.000720
23603.500000,3,1.144475,1.147014,1.145600,0.000753
23603.750000,3,1.145230,1.147436,1.146193,0.000703
23604.000000,3,1.145131,1.146765,1.145929,0.000599
23604.250000,3,1.142855,1.145029,1.143970,0.000684
23604.500000,3,1.137833,1.140671,1.139525,0.000996
23604.750000,3,1.132047,1.135057,1.133871,0.000918
23605.000000,3,1.127349,1.129931,1.128599,0.000857
23605.250000,3,1.124489,1.126984,1.125915,0.000783
23605.500000,3,1.124446,1.127196,1.125804,0.000773
23605.750000,3,1.124985,1.126997,1.126180,0.000648
23606.000000,3,1.125159,1.126763,1.125914,0.000589
23606.250000,3,1.121505,1.123728,1.122696,0.000664
23606.500000,3,1.115989,1.117991,1.116960,0.000681
23606.750000,3,1.110022,1.112722,1.110948,0.000796
23607.000000,3,1.104320,1.105965,1.105228,0.000569
23607.250000,3,1.098665,1.100357,1.099746,0.000602
23607.500000,3,1.093319,1.094625,1.094066,0.000390
23607.750000,3,1.087583,1.089483,1.088414,0.000588
23608.000000,3,1.083329,1.085408,1.084364,0.000654
23608.250000,3,1.081777,1.082856,1.082213,0.000314
23608.500000,3,1.082240,1.084307,1.083280,0.000629
23608.750000,3,1.084996,1.086322,1.085790,0.000469
23609.000000,3,1.087233,1.088702,1.087806,0.000469
23609.250000,3,1.086387,1.088092,1.087345,0.000529
23609.500000,3,1.084452,1.086373,1.085250,0.000562
23609.750000,3,1.082654,1.085214,1.083624,0.000788
23610.000000,3,1.084585,1.086638,1.085484,0.000689
23610.250000,3,1.088748,1.092170,1.090428,0.001226
23610.500000,3,1.096095,1.098386,1.097011,0.000825
23610.750000,3,1.101168,1.103140,1.102142,0.000700
23611.000000,3,1.103357,1.105586,1.104329,0.000688
23611.250000,3,1.103649,1.105770,1.104766,0.000658
23611.500000,3,1.106231,1.108711,1.107301,0.000856
23611.750000,3,1.111863,1.114749,1.113243,0.001093
23612.000000,3,1.120606,1.124701,1.122514,0.001305
23612.250000,3,1.129369,1.132531,1.131429,0.000948
23612.500000,3,1.136009,1.138659,1.136874,0.000847
23612.750000,3,1.136688,1.139386,1.138281,0.000715
23613.000000,3,1.136907,1.138450,1.137803,0.000470
23613.250000,3,1.137702,1.140013,1.139033,0.000766
23613.500000,3,1.143820,1.146833,1.145411,0.000948
23613.750000,3,1.154046,1.156750,1.154997,0.000785
23614.000000,3,1.163559,1.164961,1.164309,0.000471
23614.250000,3,1.169343,1.171883,1.170448,0.000781
23614.500000,3,1.172128,1.173665,1.172872,0.000381
23614.750000,3,1.173922,1.176417,1.174933,0.000744
23615.000000,3,1.178908,1.181799,1.179911,0.000804
23615.250000,3,1.187889,1.190810,1.189182,0.000821
23615.500000,3,1.198447,1.201094,1.199655,0.000937
23615.750000,3,1.206101,1.208031,1.207171,0.000549
23616.000000,3,1.208401,1.211419,1.209504,0.000878
23616.250000,3,1.206645,1.209537,1.208115,0.001003
23616.500000,3,1.206109,1.209388,1.207893,0.001035
23616.750000,3,1.211787,1.214943,1.213133,0.000927
23617.000000,3,1.223420,1.227548,1.225180,0.001370
23617.250000,3,1.238648,1.243538,1.240827,0.001653
23617.500000,3,1.252409,1.256839,1.254860,0.001494
23617.750000,3,1.260974,1.265182,1.263114,0.001450
23618.000000,3,1.260904,1.266378,1.264145,0.001761
23618.250000,3,1.256710,1.261817,1.259786,0.001706
23618.500000,3,1.248723,1.254202,1.251157,0.001980
23618.750000,3,1.234679,1.241182,1.237718,0.002135
23619.000000,3,1.215544,1.222327,1.218299,0.002254
23619.250000,3,1.186965,1.195324,1.190241,0.002614
23619.500000,3,1.152037,1.161084,1.155003,0.002875
23619.750000,3,1.112055,1.120600,1.115015,0.002881
23620.000000,3,1.070339,1.079684,1.073743,0.003100
23620.250000,3,1.026852,1.036393,1.030021,0.003303
23620.500000,3,0.979410,0.989652,0.982722,0.003499
23620.750000,3,0.925408,0.937203,0.929261,0.003992
23621.000000,3,0.864533,0.877029,0.868752,0.004283
23621.250000,3,0.798604,0.811562,0.802982,0.004413
23621.500000,3,0.731074,0.744522,0.735513,0.004385
23621.750000,3,0.664999,0.677546,0.669599,0.004257
23622.000000,3,0.603261,0.614801,0.607285,0.003823
23622.250000,3,0.545359,0.556158,0.549315,0.003578
23622.500000,3,0.492502,0.502111,0.495963,0.003229
23622.750000,3,0.444949,0.453994,0.448371,0.002916
23623.000000,3,0.405561,0.412278,0.408107,0.002288
23623.250000,3,0.374045,0.379548,0.376158,0.001784
23623.500000,3,0.351730,0.356172,0.353447,0.001321
23623.750000,3,0.338646,0.341344,0.339730,0.000747
23624.000000,4,0.275726,0.276558,0.276118,0.000257
23624.250000,4,0.278675,0.280039,0.279520,0.000459
23624.500000,4,0.287589,0.290062,0.289034,0.000851
23624.750000,4,0.303035,0.306778,0.305266,0.001261
23625.000000,4,0.325322,0.330707,0.328497,0.001762
23625.250000,4,0.354565,0.360697,0.358529,0.002112
23625.500000,4,0.389713,0.397284,0.394553,0.002524
23625.750000,4,0.430745,0.438974,0.436262,0.002838
23626.000000,4,0.476151,0.485206,0.481958,0.003052
23626.250000,4,0.524414,0.533984,0.530889,0.003300
23626.500000,4,0.575847,0.586361,0.582987,0.003520
23626.750000,4,0.630563,0.641487,0.637784,0.003758
23627.000000,4,0.686954,0.698357,0.694550,0.003812
23627.250000,4,0.743996,0.755167,0.751283,0.003819
23627.500000,4,0.798827,0.808665,0.805555,0.003357
23627.750000,4,0.848533,0.858690,0.855425,0.003339
23628.000000,4,0.894458,0.903468,0.900504,0.002996
23628.250000,4,0.935340,0.943548,0.940971,0.002724
23628.500000,4,0.972377,0.980268,0.977884,0.002591
23628.750000,4,1.006881,1.014592,1.012103,0.002441
23629.000000,4,1.038187,1.044638,1.042572,0.002085
23629.250000,4,1.064573,1.070704,1.068865,0.001868
23629.500000,4,1.085767,1.091868,1.089640,0.001649
23629.750000,4,1.102748,1.108153,1.105967,0.001605
23630.000000,4,1.116484,1.120714,1.118353,0.001164
23630.250000,4,1.125908,1.131367,1.129146,0.001680
23630.500000,4,1.136130,1.140877,1.138277,0.001454
23630.750000,4,1.142680,1.146583,1.144777,0.001358
23631.000000,4,1.146262,1.150105,1.147730,0.001392
23631.250000,4,1.146294,1.150469,1.148087,0.001514
23631.500000,4,1.145345,1.149155,1.146749,0.001367
23631.750000,4,1.145532,1.149521,1.147496,0.001262
23632.000000,4,1.149149,1.153356,1.151275,0.001282
23632.250000,4,1.156107,1.159764,1.157948,0.001148
23632.500000,4,1.163604,1.167868,1.165224,0.001160
23632.750000,4,1.170537,1.173468,1.171694,0.000801
23633.000000,4,1.174386,1.177402,1.175817,0.000980
23633.250000,4,1.176542,1.179729,1.178453,0.000885
23633.500000,4,1.177291,1.182302,1.179993,0.001247
23633.750000,4,1.181694,1.184165,1.182651,0.000811
23634.000000,4,1.184087,1.185853,1.185030,0.000612
23634.250000,4,1.185956,1.187616,1.186827,0.000600
23634.500000,4,1.184122,1.186339,1.185392,0.000706
23634.750000,4,1.181400,1.183004,1.181964,0.000511
23635.000000,4,1.177800,1.179845,1.178725,0.000623
23635.250000,4,1.177221,1.179246,1.178297,0.000661
23635.500000,4,1.179887,1.181672,1.180729,0.000555
23635.750000,4,1.184938,1.187103,1.185972,0.000662
23636.000000,4,1.189371,1.191214,1.190520,0.000600
23636.250000,4,1.191038,1.192551,1.191739,0.000481
23636.500000,4,1.188862,1.190717,1.189855,0.000606
23636.750000,4,1.186485,1.188288,1.187405,0.000644
23637.000000,4,1.185437,1.186743,1.186099,0.000421
23637.250000,4,1.187478,1.189052,1.188239,0.000416
23637.500000,4,1.190328,1.191645,1.191005,0.000403
23637.750000,4,1.191365,1.193108,1.192311,0.000484
23638.000000,4,1.190014,1.190847,1.190472,0.000296
23638.250000,4,1.185880,1.187474,1.186765,0.000526
23638.500000,4,1.182950,1.183721,1.183429,0.000282
23638.750000,4,1.182829,1.184379,1.183558,0.000460
23639.000000,4,1.186561,1.188401,1.187279,0.000599
23639.250000,4,1.190588,1.192563,1.191656,0.000629
23639.500000,4,1.193647,1.195463,1.194252,0.000634
23639.750000,4,1.192532,1.194871,1.193682,0.000729
23640.000000,4,1.197382,1.203735,1.200742,0.001911
23640.250000,4,1.186294,1.188772,1.187605,0.000802
23640.500000,4,1.185173,1.187105,1.186316,0.000564
23640.750000,4,1.185376,1.187288,1.186585,0.000651
23641.000000,4,1.184199,1.186551,1.185636,0.000690
23641.250000,4,1.181126,1.182676,1.181828,0.000475
23641.500000,4,1.175145,1.177244,1.175940,0.000677
23641.750000,4,1.170278,1.172630,1.171159,0.000703
23642.000000,4,1.168858,1.170560,1.169667,0.000457
23642.250000,4,1.172061,1.174199,1.173087,0.000643
23642.500000,4,1.176569,1.178950,1.178030,0.000704
23642.750000,4,1.180861,1.181704,1.181303,0.000259
23643.000000,4,1.178749,1.180985,1.180010,0.000632
23643.250000,4,1.174059,1.176572,1.175359,0.000745
23643.500000,4,1.168459,1.171405,1.170041,0.000894
23643.750000,4,1.166044,1.168316,1.167353,0.000795
23644.000000,4,1.166181,1.168439,1.167364,0.000852
23644.250000,4,1.167237,1.170004,1.169040,0.000858
23644.500000,4,1.167283,1.170061,1.169025,0.000948
23644.750000,4,1.165875,1.168157,1.166938,0.000729
23645.000000,4,1.163355,1.165490,1.164368,0.000720
23645.250000,4,1.162394,1.164515,1.163464,0.000658
23645.500000,4,1.162830,1.164962,1.164165,0.000681
23645.750000,4,1.163304,1.165541,1.164668,0.000733
23646.000000,4,1.159695,1.163185,1.161755,0.001072
23646.250000,4,1.151709,1.155532,1.153694,0.001172
23646.500000,4,1.142521,1.145315,1.143639,0.000816
23646.750000,4,1.135482,1.137515,1.136301,0.000664
23647.000000,4,1.135628,1.137854,1.136922,0.000756
23647.250000,4,1.143632,1.147316,1.145395,0.001137
23647.500000,4,1.156354,1.160608,1.158231,0.001339
23647.750000,4,1.169268,1.171822,1.170587,0.000897
23648.000000,4,1.175788,1.178160,1.177075,0.000762
23648.250000,4,1.176495,1.179031,1.177806,0.000798
23648.500000,4,1.174888,1.177576,1.176280,0.000842
23648.750000,4,1.174645,1.177696,1.176143,0.001046
23649.000000,4,1.176919,1.180097,1.178564,0.001019
23649.250000,4,1.181267,1.183817,1.182555,0.000773
23649.500000,4,1.182045,1.184788,1.183596,0.000828
23649.750000,4,1.179143,1.181933,1.180523,0.000858
23650.000000,4,1.170382,1.175145,1.172653,0.001408
23650.250000,4,1.160977,1.165082,1.162324,0.001238
23650.500000,4,1.147174,1.151535,1.148970,0.001379
23650.750000,4,1.130759,1.135742,1.132915,0.001445
23651.000000,4,1.109050,1.115336,1.111198,0.002055
23651.250000,4,1.079986,1.086895,1.082410,0.002348
23651.500000,4,1.044038,1.052683,1.046825,0.002817
23651.750000,4,1.003549,1.012152,1.006619,0.003008
23652.000000,4,0.960762,0.969718,0.963435,0.003030
23652.250000,4,0.913428,0.922680,0.916358,0.003213
