# freq,if,real_min,real_max,real_ave,real_rms
24548.500000,1,1.202157,1.203344,1.202945,0.000349
24548.750000,1,1.201155,1.202035,1.201526,0.000376
24549.000000,1,1.197560,1.199275,1.198669,0.000527
24549.250000,1,1.194467,1.196070,1.195098,0.000446
24549.500000,1,1.191918,1.193345,1.192564,0.000433
24549.750000,1,1.190345,1.191292,1.190876,0.000338
24550.000000,1,1.189841,1.191952,1.190360,0.000635
24550.250000,1,1.187428,1.189036,1.188286,0.000570
24550.500000,1,1.185281,1.186465,1.185644,0.000354
24550.750000,1,1.180853,1.182259,1.181493,0.000558
24551.000000,1,1.176409,1.177868,1.177120,0.000522
24551.250000,1,1.172088,1.174190,1.172967,0.000701
24551.500000,1,1.167789,1.169812,1.168595,0.000641
24551.750000,1,1.162433,1.164164,1.163169,0.000533
24552.000000,1,1.156202,1.158537,1.156892,0.000690
24552.250000,1,1.148179,1.150570,1.149155,0.000729
24552.500000,1,1.139306,1.142244,1.140660,0.000852
24552.750000,1,1.129960,1.133298,1.131291,0.000960
24553.000000,1,1.120035,1.122282,1.121152,0.000836
24553.250000,1,1.108681,1.112067,1.110266,0.000879
24553.500000,1,1.096432,1.099602,1.097886,0.000863
24553.750000,1,1.083643,1.086298,1.085010,0.000775
24554.000000,1,1.070313,1.073664,1.071858,0.000907
24554.250000,1,1.056574,1.059750,1.057864,0.000937
24554.500000,1,1.041285,1.044716,1.042763,0.000971
24554.750000,1,1.023236,1.026804,1.024774,0.001046
24555.000000,1,0.999095,1.005323,1.002357,0.001573
24555.250000,1,0.971768,0.978378,0.975471,0.001777
24555.500000,1,0.940080,0.946545,0.943587,0.001836
24555.750000,1,0.902867,0.909906,0.906690,0.001986
24556.000000,1,0.860882,0.869448,0.865739,0.002330
24556.250000,1,0.814597,0.823675,0.819667,0.002496
24556.500000,1,0.765025,0.773786,0.770050,0.002447
24556.750000,1,0.712275,0.721612,0.717471,0.002604
24557.000000,1,0.657594,0.667959,0.663388,0.002851
24557.250000,1,0.603520,0.613562,0.609210,0.002798
24557.500000,1,0.550930,0.559959,0.556243,0.002500
24557.750000,1,0.499534,0.508180,0.504835,0.002438
24558.000000,1,0.451318,0.459036,0.456065,0.002214
24558.250000,1,0.406907,0.413675,0.411110,0.001990
24558.500000,1,0.367299,0.373249,0.370986,0.001712
24558.750000,1,0.333520,0.338291,0.336449,0.001413
24559.000000,1,0.305678,0.309515,0.308025,0.001088
24559.250000,1,0.283784,0.286850,0.285751,0.000871
24559.500000,1,0.268476,0.270298,0.269728,0.000520
24559.750000,1,0.259380,0.260146,0.259811,0.000256
24560.000000,2,0.283420,0.284406,0.283835,0.000324
24560.250000,2,0.285839,0.286818,0.286404,0.000299
24560.500000,2,0.292904,0.294870,0.293937,0.000561
24560.750000,2,0.305344,0.308042,0.306545,0.000766
24561.000000,2,0.322387,0.325970,0.323832,0.001022
24561.250000,2,0.344547,0.348509,0.346169,0.001181
24561.500000,2,0.370796,0.375667,0.372807,0.001415
24561.750000,2,0.402250,0.407714,0.404337,0.001658
24562.000000,2,0.437526,0.443650,0.439954,0.001793
24562.250000,2,0.477033,0.483534,0.479565,0.001978
24562.500000,2,0.518422,0.524606,0.520719,0.001958
24562.750000,2,0.560174,0.566584,0.562854,0.001972
24563.000000,2,0.600984,0.607314,0.603464,0.001900
24563.250000,2,0.640362,0.646995,0.642940,0.001962
24563.500000,2,0.678911,0.685433,0.681516,0.002028
24563.750000,2,0.717183,0.722308,0.719353,0.001593
24564.000000,2,0.753082,0.758831,0.755248,0.001698
24564.250000,2,0.785419,0.790082,0.787401,0.001515
24564.500000,2,0.811864,0.816334,0.813623,0.001366
24564.750000,2,0.833062,0.836356,0.834657,0.000965
24565.000000,2,0.850505,0.854043,0.852135,0.001104
24565.250000,2,0.866914,0.870250,0.868806,0.000983
24565.500000,2,0.882718,0.887220,0.885613,0.001292
24565.750000,2,0.900712,0.904142,0.902214,0.000927
24566.000000,2,0.915198,0.918261,0.916638,0.000898
24566.250000,2,0.926594,0.929232,0.928220,0.000825
24566.500000,2,0.935828,0.937921,0.936819,0.000573
24566.750000,2,0.941997,0.944274,0.943302,0.000723
24567.000000,2,0.947362,0.949278,0.948467,0.000559
24567.250000,2,0.951932,0.953711,0.952710,0.000504
24567.500000,2,0.952750,0.955462,0.954712,0.000790
24567.750000,2,0.954198,0.955723,0.954997,0.000457
24568.000000,2,0.954107,0.955991,0.954964,0.000679
24568.250000,2,0.955064,0.957381,0.956576,0.000690
24568.500000,2,0.959684,0.963026,0.961393,0.001012
24568.750000,2,0.968402,0.972262,0.970446,0.001067
24569.000000,2,0.979559,0.982872,0.981627,0.000914
24569.250000,2,0.990350,0.994182,0.992661,0.001152
24569.500000,2,0.999202,1.002660,1.001448,0.000980
24569.750000,2,1.006334,1.010572,1.008655,0.001093
24570.000000,2,1.013697,1.016526,1.015168,0.000943
24570.250000,2,1.020710,1.023629,1.022446,0.000770
24570.500000,2,1.027733,1.030789,1.029528,0.000969
24570.750000,2,1.032955,1.036685,1.035149,0.000968
24571.000000,2,1.037807,1.040661,1.039366,0.000838
24571.250000,2,1.040958,1.044071,1.042452,0.001033
24571.500000,2,1.044180,1.047522,1.046385,0.000943
24571.750000,2,1.049652,1.052698,1.051737,0.000866
24572.000000,2,1.059386,1.060881,1.060231,0.000420
24572.250000,2,1.061597,1.064251,1.062912,0.000866
24572.500000,2,1.062807,1.065320,1.064173,0.000836
24572.750000,2,1.061020,1.063686,1.062763,0.000911
24573.000000,2,1.059666,1.062798,1.061480,0.000857
24573.250000,2,1.063158,1.066269,1.064913,0.000822
24573.500000,2,1.071401,1.076106,1.074169,0.001224
24573.750000,2,1.085487,1.089223,1.087660,0.001031
24574.000000,2,1.099423,1.104287,1.102293,0.001319
24574.250000,2,1.112338,1.116420,1.114459,0.001151
24574.500000,2,1.120801,1.124618,1.123152,0.001113
24574.750000,2,1.127804,1.132267,1.130633,0.001214
24575.000000,2,1.137708,1.141428,1.139388,0.001053
24575.250000,2,1.149033,1.152547,1.150833,0.000962
24575.500000,2,1.159987,1.164756,1.162970,0.001275
24575.750000,2,1.171842,1.174908,1.173797,0.000915
24576.000000,2,1.188181,1.189880,1.188995,0.000502
24576.250000,2,1.183467,1.185299,1.184378,0.000518
24576.500000,2,1.187419,1.188497,1.187802,0.000350
24576.750000,2,1.193911,1.195720,1.194919,0.000585
24577.000000,2,1.202815,1.206315,1.204568,0.000974
24577.250000,2,1.214594,1.216321,1.215428,0.000509
24577.500000,2,1.222163,1.224160,1.223281,0.000621
24577.750000,2,1.228403,1.229447,1.228817,0.000318
24578.000000,2,1.231396,1.232402,1.232026,0.000300
24578.250000,2,1.234763,1.236263,1.235681,0.000481
24578.500000,2,1.240502,1.242145,1.241601,0.000492
24578.750000,2,1.248150,1.250134,1.249045,0.000533
24579.000000,2,1.254465,1.256525,1.255458,0.000692
24579.250000,2,1.257876,1.260613,1.259081,0.000732
24579.500000,2,1.260100,1.261888,1.261246,0.000601
24579.750000,2,1.263233,1.264699,1.263936,0.000428
24580.000000,2,1.269156,1.271037,1.269995,0.000565
24580.250000,2,1.278911,1.281181,1.280070,0.000786
24580.500000,2,1.291344,1.294353,1.292346,0.001013
24580.750000,2,1.303770,1.306775,1.305097,0.000858
24581.000000,2,1.314594,1.317568,1.315922,0.001165
24581.250000,2,1.323349,1.325430,1.324376,0.000588
24581.500000,2,1.330674,1.333249,1.331684,0.000810
24581.750000,2,1.336373,1.339497,1.337683,0.000951
24582.000000,2,1.340401,1.343068,1.342159,0.000786
24582.250000,2,1.342883,1.345713,1.344504,0.000798
24582.500000,2,1.342782,1.345211,1.344625,0.000741
24582.750000,2,1.341854,1.345684,1.344224,0.001026
24583.000000,2,1.344527,1.346352,1.345508,0.000718
24583.250000,2,1.349915,1.352987,1.351158,0.001009
24583.500000,2,1.358299,1.360081,1.359164,0.000591
24583.750000,2,1.367375,1.370876,1.368863,0.001194
24584.000000,2,1.375790,1.378504,1.377223,0.000926
24584.250000,2,1.382243,1.385553,1.383500,0.000998
24584.500000,2,1.385593,1.389182,1.388125,0.001032
24584.750000,2,1.390598,1.392686,1.391937,0.000613
24585.000000,2,1.393857,1.397655,1.395729,0.001135
24585.250000,2,1.397388,1.399816,1.398637,0.000911
24585.500000,2,1.396490,1.399776,1.398458,0.000964
24585.750000,2,1.392777,1.394964,1.393700,0.000728
24586.000000,2,1.380710,1.385490,1.382979,0.001263
24586.250000,2,1.365444,1.369844,1.367238,0.001184
24586.500000,2,1.343831,1.349145,1.346065,0.001457
24586.750000,2,1.316622,1.323705,1.319765,0.001877
24587.000000,2,1.284816,1.292162,1.288106,0.001942
24587.250000,2,1.246110,1.254846,1.250235,0.002397
24587.500000,2,1.201841,1.211369,1.206743,0.002563
24587.750000,2,1.153658,1.164139,1.159327,0.002884
24588.000000,2,1.101181,1.113768,1.107865,0.003313
24588.250000,2,1.046956,1.058726,1.052657,0.003232
24588.500000,2,0.987202,0.999352,0.993732,0.003354
24588.750000,2,0.924105,0.937125,0.931209,0.003501
24589.000000,2,0.857388,0.870793,0.864528,0.003663
24589.250000,2,0.788300,0.801447,0.795556,0.003566
24589.500000,2,0.717509,0.731630,0.725097,0.003828
24589.750000,2,0.647614,0.661092,0.655104,0.003672
24590.000000,2,0.579376,0.592730,0.586974,0.003638
24590.250000,2,0.516363,0.528495,0.523007,0.003361
24590.500000,2,0.458230,0.468765,0.464034,0.002959
24590.750000,2,0.407503,0.416628,0.412485,0.002524
24591.000000,2,0.364514,0.372267,0.368948,0.002205
24591.250000,2,0.331200,0.337116,0.334509,0.001607
24591.500000,2,0.306930,0.311525,0.309339,0.001208
24591.750000,2,0.292618,0.295329,0.293933,0.000696
24592.000000,3,0.315606,0.316572,0.316053,0.000244
24592.250000,3,0.318640,0.320057,0.318987,0.000418
24592.500000,3,0.327701,0.330300,0.328369,0.000756
24592.750000,3,0.342735,0.346006,0.343743,0.000987
24593.000000,3,0.363586,0.367871,0.365145,0.001264
24593.250000,3,0.389911,0.395086,0.391631,0.001552
24593.500000,3,0.421132,0.427097,0.423177,0.001743
24593.750000,3,0.456851,0.464084,0.459616,0.002112
24594.000000,3,0.497997,0.505408,0.500925,0.002231
24594.250000,3,0.543547,0.552316,0.546879,0.002492
24594.500000,3,0.592843,0.602709,0.596805,0.002733
24594.750000,3,0.644128,0.653792,0.648382,0.002691
24595.000000,3,0.695478,0.705082,0.699915,0.002577
24595.250000,3,0.745387,0.754608,0.749655,0.002539
24595.500000,3,0.792347,0.801898,0.796445,0.002612
24595.750000,3,0.837597,0.846045,0.841425,0.002332
24596.000000,3,0.879692,0.887661,0.883747,0.002283
24596.250000,3,0.916725,0.923585,0.920319,0.001892
24596.500000,3,0.947551,0.953223,0.950580,0.001654
24596.750000,3,0.971244,0.976087,0.974161,0.001376
24597.000000,3,0.990811,0.995159,0.993456,0.001154
24597.250000,3,1.006929,1.010078,1.008803,0.000947
24597.500000,3,1.020490,1.023853,1.022340,0.000925
24597.750000,3,1.030558,1.034061,1.032121,0.000924
24598.000000,3,1.034741,1.038194,1.036756,0.001002
24598.250000,3,1.034541,1.037183,1.035956,0.000830
24598.500000,3,1.031163,1.033416,1.032287,0.000733
24598.750000,3,1.027311,1.029908,1.028632,0.000803
24599.000000,3,1.027255,1.029848,1.028833,0.000815
24599.250000,3,1.031779,1.035162,1.033412,0.000850
24599.500000,3,1.038634,1.041727,1.040142,0.000871
24599.750000,3,1.044849,1.048102,1.046522,0.000820
24600.000000,3,1.048111,1.050564,1.049621,0.000647
24600.250000,3,1.048552,1.050273,1.049564,0.000465
24600.500000,3,1.046000,1.048166,1.047145,0.000602
24600.750000,3,1.043395,1.045287,1.044062,0.000505
24601.000000,3,1.039184,1.040733,1.040128,0.000417
24601.250000,3,1.032750,1.034480,1.033822,0.000495
24601.500000,3,1.025625,1.027426,1.026507,0.000589
24601.750000,3,1.018154,1.019665,1.018886,0.000462
24602.000000,3,1.013734,1.015536,1.014563,0.000530
24602.250000,3,1.014255,1.015892,1.015031,0.000557
24602.500000,3,1.019099,1.020921,1.020204,0.000554
24602.750000,3,1.026166,1.027718,1.026886,0.000515
24603.000000,3,1.030828,1.032910,1.031910,0.000718
24603.250000,3,1.032919,1.034001,1.033482,0.000286
24603.500000,3,1.032108,1.033486,1.032718,0.000405
24603.750000,3,1.033010,1.033862,1.033395,0.000283
24604.000000,3,1.037743,1.039939,1.038903,0.000743
24604.250000,3,1.047645,1.050446,1.049108,0.001005
24604.500000,3,1.060545,1.063630,1.062238,0.001028
24604.750000,3,1.074358,1.076137,1.074985,0.000614
24605.000000,3,1.084549,1.086373,1.085462,0.000630
24605.250000,3,1.091712,1.093890,1.092848,0.000690
24605.500000,3,1.098650,1.100609,1.099571,0.000667
24605.750000,3,1.104843,1.106316,1.105577,0.000564
24606.000000,3,1.111240,1.113298,1.112416,0.000698
24606.250000,3,1.117362,1.118703,1.117997,0.000430
24606.500000,3,1.121758,1.123715,1.122943,0.000527
24606.750000,3,1.125111,1.127668,1.126520,0.000772
24607.000000,3,1.128594,1.130197,1.129457,0.000443
24607.250000,3,1.131656,1.132408,1.132238,0.000227
24607.500000,3,1.134265,1.136157,1.135101,0.000639
24607.750000,3,1.136500,1.137833,1.137108,0.000494
24608.000000,3,1.138001,1.139776,1.138994,0.000474
24608.250000,3,1.139512,1.141881,1.140885,0.000653
24608.500000,3,1.144187,1.145895,1.144873,0.000505
24608.750000,3,1.149873,1.152170,1.151353,0.000641
24609.000000,3,1.158497,1.159273,1.158888,0.000296
24609.250000,3,1.165560,1.167153,1.166246,0.000529
24609.500000,3,1.170808,1.172493,1.171593,0.000556
24609.750000,3,1.173769,1.175220,1.174386,0.000432
24610.000000,3,1.176777,1.178108,1.177488,0.000489
24610.250000,3,1.181233,1.182979,1.182107,0.000582
24610.500000,3,1.186738,1.188799,1.188184,0.000589
24610.750000,3,1.192536,1.194321,1.193721,0.000574
24611.000000,3,1.195449,1.196978,1.196266,0.000560
24611.250000,3,1.195206,1.197057,1.195713,0.000615
24611.500000,3,1.193128,1.195275,1.194182,0.000619
24611.750000,3,1.193024,1.195776,1.194095,0.000780
24612.000000,3,1.196087,1.197917,1.196916,0.000602
24612.250000,3,1.200029,1.202271,1.200990,0.000660
24612.500000,3,1.202649,1.204793,1.203401,0.000702
24612.750000,3,1.200399,1.202541,1.201202,0.000719
24613.000000,3,1.193704,1.196876,1.195146,0.000904
24613.250000,3,1.188315,1.191192,1.189321,0.000801
24613.500000,3,1.187799,1.190421,1.188624,0.000692
24613.750000,3,1.193900,1.196290,1.195071,0.000672
24614.000000,3,1.206673,1.209279,1.208161,0.000796
24614.250000,3,1.222841,1.225171,1.223665,0.000731
24614.500000,3,1.237829,1.239916,1.238624,0.000680
24614.750000,3,1.247858,1.249983,1.248896,0.000690
24615.000000,3,1.256174,1.258049,1.256943,0.000561
24615.250000,3,1.263266,1.265089,1.264230,0.000481
24615.500000,3,1.271825,1.273630,1.272625,0.000585
24615.750000,3,1.280175,1.282711,1.281537,0.000818
24616.000000,3,1.287652,1.289999,1.288792,0.000724
24616.250000,3,1.292371,1.294343,1.293446,0.000745
24616.500000,3,1.294502,1.296554,1.295203,0.000663
24616.750000,3,1.295838,1.298735,1.296642,0.000854
24617.000000,3,1.299110,1.301257,1.299856,0.000587
24617.250000,3,1.303409,1.305240,1.304219,0.000613
24617.500000,3,1.306356,1.309724,1.307548,0.000874
24617.750000,3,1.307801,1.310695,1.308440,0.000822
24618.000000,3,1.303359,1.305811,1.304318,0.000665
24618.250000,3,1.295067,1.297514,1.296257,0.000744
24618.500000,3,1.283494,1.286556,1.284899,0.000881
24618.750000,3,1.269089,1.272736,1.270759,0.001243
24619.000000,3,1.250706,1.254661,1.252187,0.001296
24619.250000,3,1.225974,1.229762,1.228067,0.001231
24619.500000,3,1.194070,1.199749,1.197251,0.001898
24619.750000,3,1.155606,1.163245,1.159798,0.002159
24620.000000,3,1.110502,1.118676,1.115451,0.002538
24620.250000,3,1.058979,1.068697,1.064808,0.002992
24620.500000,3,1.002611,1.012314,1.008815,0.002932
24620.750000,3,0.940979,0.951163,0.947185,0.003186
24621.000000,3,0.874445,0.885959,0.881615,0.003409
24621.250000,3,0.805201,0.817018,0.812409,0.003563
24621.500000,3,0.735621,0.747570,0.742699,0.003575
24621.750000,3,0.666751,0.677916,0.673638,0.003414
24622.000000,3,0.601175,0.611426,0.607102,0.003124
24622.250000,3,0.538672,0.548028,0.544253,0.002873
24622.500000,3,0.482381,0.490544,0.487244,0.002552
24622.750000,3,0.432685,0.440327,0.437130,0.002375
24623.000000,3,0.391959,0.397909,0.395425,0.001841
24623.250000,3,0.359703,0.364221,0.362228,0.001343
24623.500000,3,0.337164,0.339815,0.338507,0.000905
24623.750000,3,0.323222,0.324658,0.323871,0.000526
24624.000000,4,0.306490,0.307205,0.306858,0.000196
24624.250000,4,0.310220,0.311744,0.310981,0.000482
24624.500000,4,0.321620,0.324119,0.322598,0.000817
24624.750000,4,0.340890,0.344879,0.342446,0.001206
24625.000000,4,0.368079,0.373745,0.370472,0.001672
24625.250000,4,0.402873,0.410057,0.406205,0.002071
24625.500000,4,0.445542,0.453873,0.449242,0.002372
24625.750000,4,0.494280,0.503842,0.498655,0.002689
24626.000000,4,0.548073,0.558519,0.552830,0.002950
24626.250000,4,0.605108,0.617015,0.610783,0.003302
24626.500000,4,0.664338,0.676441,0.670265,0.003309
24626.750000,4,0.724235,0.735935,0.730086,0.003303
24627.000000,4,0.782410,0.793865,0.788351,0.003217
24627.250000,4,0.837930,0.850276,0.844729,0.003310
24627.500000,4,0.892281,0.904339,0.898709,0.003274
24627.750000,4,0.942932,0.955134,0.949622,0.003315
24628.000000,4,0.991309,1.002611,0.997829,0.003253
24628.250000,4,1.035272,1.045729,1.041275,0.002897
24628.500000,4,1.072849,1.083242,1.079068,0.002975
24628.750000,4,1.105609,1.116621,1.111854,0.002889
24629.000000,4,1.132692,1.144101,1.139451,0.002970
24629.250000,4,1.157427,1.167712,1.163248,0.002697
24629.500000,4,1.178094,1.188191,1.183913,0.002801
24629.750000,4,1.195203,1.205258,1.200736,0.002812
24630.000000,4,1.208795,1.217720,1.213926,0.002506
24630.250000,4,1.217520,1.226283,1.222835,0.002564
24630.500000,4,1.223666,1.232500,1.228459,0.002545
24630.750000,4,1.227254,1.234708,1.231569,0.002168
24631.000000,4,1.228693,1.235573,1.232482,0.002057
24631.250000,4,1.227164,1.234718,1.231107,0.002247
24631.500000,4,1.223776,1.229745,1.226672,0.001883
24631.750000,4,1.217322,1.222196,1.219651,0.002049
24632.000000,4,1.208435,1.214435,1.211634,0.002067
24632.250000,4,1.202459,1.208908,1.205293,0.002068
24632.500000,4,1.198851,1.204432,1.202091,0.001598
24632.750000,4,1.199571,1.205715,1.202239,0.001838
24633.000000,4,1.200570,1.207187,1.203712,0.001974
24633.250000,4,1.200490,1.207158,1.203770,0.001904
24633.500000,4,1.199219,1.204472,1.201796,0.001806
24633.750000,4,1.195883,1.201260,1.198447,0.001801
24634.000000,4,1.194064,1.199141,1.196437,0.001539
24634.250000,4,1.194684,1.200186,1.197123,0.001582
24634.500000,4,1.196472,1.201518,1.198612,0.001383
24634.750000,4,1.197601,1.202384,1.199529,0.001438
24635.000000,4,1.196196,1.199827,1.197742,0.001117
24635.250000,4,1.191476,1.194626,1.192768,0.000964
24635.500000,4,1.186240,1.189013,1.187435,0.000951
24635.750000,4,1.181823,1.184610,1.183040,0.000816
24636.000000,4,1.180540,1.183894,1.181953,0.001067
24636.250000,4,1.179438,1.182711,1.181302,0.000943
24636.500000,4,1.178669,1.180324,1.179423,0.000571
24636.750000,4,1.173737,1.176778,1.175128,0.000943
24637.000000,4,1.167209,1.170418,1.168692,0.001061
24637.250000,4,1.160646,1.163743,1.162318,0.000839
24637.500000,4,1.156190,1.158086,1.157040,0.000627
24637.750000,4,1.150915,1.153431,1.152285,0.000778
24638.000000,4,1.145217,1.147085,1.146237,0.000620
24638.250000,4,1.136071,1.139050,1.137317,0.000825
24638.500000,4,1.126312,1.128384,1.127306,0.000764
24638.750000,4,1.117781,1.120389,1.119157,0.000674
24639.000000,4,1.115362,1.116705,1.116049,0.000448
24639.250000,4,1.118261,1.119933,1.118895,0.000475
24639.500000,4,1.124117,1.126626,1.125752,0.000804
24639.750000,4,1.132102,1.134425,1.133190,0.000595
24640.000000,4,1.141740,1.143808,1.142975,0.000748
24640.250000,4,1.138764,1.140436,1.139555,0.000412
24640.500000,4,1.138322,1.139631,1.138953,0.000368
24640.750000,4,1.138128,1.139512,1.138520,0.000410
24641.000000,4,1.135836,1.138438,1.136928,0.000696
24641.250000,4,1.130982,1.133871,1.132738,0.000847
24641.500000,4,1.123364,1.126126,1.124487,0.000776
24641.750000,4,1.112026,1.116522,1.114078,0.001097
24642.000000,4,1.103621,1.106488,1.104805,0.000750
24642.250000,4,1.098658,1.102720,1.100699,0.001019
24642.500000,4,1.101279,1.103330,1.102268,0.000610
24642.750000,4,1.107092,1.109028,1.108157,0.000665
24643.000000,4,1.112543,1.115046,1.113954,0.000739
24643.250000,4,1.114671,1.117271,1.116008,0.000821
24643.500000,4,1.112771,1.116042,1.114229,0.000937
24643.750000,4,1.109479,1.112954,1.111383,0.000934
24644.000000,4,1.110258,1.113334,1.111923,0.000896
24644.250000,4,1.115909,1.118751,1.117068,0.001006
24644.500000,4,1.123455,1.126858,1.125293,0.001228
24644.750000,4,1.131662,1.135580,1.133478,0.001142
24645.000000,4,1.136642,1.140006,1.138385,0.001114
24645.250000,4,1.137656,1.140547,1.139132,0.001041
24645.500000,4,1.136651,1.140257,1.138485,0.001074
24645.750000,4,1.136293,1.140967,1.138278,0.001428
24646.000000,4,1.136651,1.141067,1.139105,0.001185
24646.250000,4,1.137039,1.141177,1.139388,0.001361
24646.500000,4,1.136154,1.139807,1.137570,0.001123
24646.750000,4,1.131808,1.136689,1.133771,0.001458
24647.000000,4,1.127084,1.132112,1.129592,0.001463
24647.250000,4,1.126228,1.129983,1.127806,0.001106
24647.500000,4,1.125363,1.131033,1.128787,0.001664
24647.750000,4,1.129829,1.135050,1.132827,0.001577
24648.000000,4,1.134752,1.139727,1.137294,0.001544
24648.250000,4,1.138534,1.142955,1.140786,0.001441
24648.500000,4,1.139098,1.144574,1.141909,0.001900
24648.750000,4,1.139208,1.145214,1.142058,0.001775
24649.000000,4,1.138442,1.143995,1.141577,0.001799
24649.250000,4,1.137885,1.144415,1.140987,0.001818
24649.500000,4,1.135567,1.141067,1.138357,0.001727
24649.750000,4,1.129292,1.136739,1.133349,0.002100
24650.000000,4,1.119704,1.130893,1.124255,0.002908
24650.250000,4,1.108067,1.116342,1.111756,0.002410
24650.500000,4,1.092482,1.101331,1.096751,0.002390
24650.750000,4,1.075226,1.083712,1.078923,0.002438
24651.000000,4,1.052818,1.061716,1.056609,0.002494
24651.250000,4,1.024303,1.035112,1.029149,0.002976
24651.500000,4,0.991530,1.001613,0.995734,0.002822
24651.750000,4,0.952895,0.962767,0.957170,0.002939
24652.000000,4,0.909847,0.922259,0.915175,0.003432
24652.250000,4,0.865739,0.876965,0.870189,0.003208
