# freq,if,real_min,real_max,real_ave,real_rms
23039.000000,1,1.165412,1.167672,1.166104,0.000898
23039.250000,1,1.173214,1.175090,1.174336,0.000736
23039.500000,1,1.181799,1.182941,1.182187,0.000459
23039.750000,1,1.189111,1.190281,1.189729,0.000511
23040.000000,1,1.195282,1.197141,1.196181,0.000650
23040.250000,1,1.201363,1.203190,1.202118,0.000623
23040.500000,1,1.206149,1.208290,1.207253,0.000840
23040.750000,1,1.210597,1.212813,1.211849,0.000838
23041.000000,1,1.217058,1.218400,1.217542,0.000460
23041.250000,1,1.222394,1.224009,1.223309,0.000543
23041.500000,1,1.229197,1.231399,1.229934,0.000791
23041.750000,1,1.235029,1.236239,1.235670,0.000447
23042.000000,1,1.238834,1.239949,1.239388,0.000367
23042.250000,1,1.241276,1.242663,1.241677,0.000502
23042.500000,1,1.242992,1.243941,1.243376,0.000441
23042.750000,1,1.244432,1.245329,1.244809,0.000296
23043.000000,1,1.247231,1.248256,1.247856,0.000414
23043.250000,1,1.249428,1.250638,1.250144,0.000436
23043.500000,1,1.250573,1.252328,1.251664,0.000627
23043.750000,1,1.250728,1.252185,1.251266,0.000490
23044.000000,1,1.249488,1.250743,1.250187,0.000405
23044.250000,1,1.249049,1.249677,1.249305,0.000234
23044.500000,1,1.248754,1.249938,1.249351,0.000377
23044.750000,1,1.250186,1.251915,1.251050,0.000675
23045.000000,1,1.253241,1.254862,1.253743,0.000606
23045.250000,1,1.254716,1.256868,1.255756,0.000838
23045.500000,1,1.255806,1.256278,1.256122,0.000186
23045.750000,1,1.255218,1.256488,1.255860,0.000419
23046.000000,1,1.255982,1.258175,1.256953,0.000765
23046.250000,1,1.259192,1.260198,1.259727,0.000407
23046.500000,1,1.264696,1.265618,1.265169,0.000303
23046.750000,1,1.271146,1.272287,1.271659,0.000374
23047.000000,1,1.276749,1.278011,1.277294,0.000425
23047.250000,1,1.280851,1.282737,1.281549,0.000751
23047.500000,1,1.283947,1.285357,1.284813,0.000560
23047.750000,1,1.287451,1.289257,1.288466,0.000586
23048.000000,1,1.293310,1.294027,1.293577,0.000262
23048.250000,1,1.298073,1.299480,1.298869,0.000572
23048.500000,1,1.303833,1.304684,1.304264,0.000324
23048.750000,1,1.306549,1.308077,1.307302,0.000595
23049.000000,1,1.308240,1.310192,1.309119,0.000629
23049.250000,1,1.309484,1.310491,1.309832,0.000398
23049.500000,1,1.309850,1.310796,1.310388,0.000321
23049.750000,1,1.311472,1.313756,1.312309,0.000837
23050.000000,1,1.313066,1.315610,1.314501,0.000828
23050.250000,1,1.314844,1.317118,1.315682,0.000820
23050.500000,1,1.314425,1.315205,1.314758,0.000288
23050.750000,1,1.311776,1.312565,1.312146,0.000322
23051.000000,1,1.308966,1.309770,1.309229,0.000294
23051.250000,1,1.306536,1.307346,1.306956,0.000281
23051.500000,1,1.303036,1.303388,1.303249,0.000150
23051.750000,1,1.298776,1.299687,1.299140,0.000322
23052.000000,1,1.293642,1.294345,1.294007,0.000253
23052.250000,1,1.286447,1.287934,1.287136,0.000519
23052.500000,1,1.278440,1.279690,1.278977,0.000481
23052.750000,1,1.270597,1.272792,1.271843,0.000730
23053.000000,1,1.264188,1.265334,1.264844,0.000369
23053.250000,1,1.257328,1.259245,1.258400,0.000666
23053.500000,1,1.249748,1.250875,1.250420,0.000479
23053.750000,1,1.236469,1.240385,1.238706,0.001411
23054.000000,1,1.221920,1.225341,1.223280,0.001143
23054.250000,1,1.203282,1.204917,1.204140,0.000672
23054.500000,1,1.179841,1.183161,1.181633,0.001401
23054.750000,1,1.153952,1.157309,1.155450,0.001463
23055.000000,1,1.123056,1.127319,1.124975,0.001556
23055.250000,1,1.087155,1.092181,1.089184,0.002058
23055.500000,1,1.045397,1.051564,1.048140,0.002334
23055.750000,1,0.998380,1.005158,1.001591,0.002882
23056.000000,1,0.947347,0.954653,0.950938,0.003007
23056.250000,1,0.893394,0.900987,0.896849,0.003065
23056.500000,1,0.836680,0.844727,0.839966,0.003234
23056.750000,1,0.777049,0.785325,0.780611,0.003357
23057.000000,1,0.715053,0.723631,0.718746,0.003472
23057.250000,1,0.652390,0.660286,0.656004,0.003099
23057.500000,1,0.589882,0.598184,0.593521,0.003397
23057.750000,1,0.530409,0.537612,0.533555,0.002906
23058.000000,1,0.474007,0.481601,0.477468,0.003045
23058.250000,1,0.422642,0.429594,0.425825,0.002838
23058.500000,1,0.377310,0.382760,0.379687,0.002298
23058.750000,1,0.337378,0.342106,0.339727,0.001967
23059.000000,1,0.303883,0.308533,0.306212,0.001781
23059.250000,1,0.278113,0.281550,0.279788,0.001356
23059.500000,1,0.260221,0.262520,0.261255,0.001000
23059.750000,1,0.248894,0.250447,0.249829,0.000564
23060.000000,2,0.303735,0.304404,0.304140,0.000291
23060.250000,2,0.306822,0.307851,0.307084,0.000385
23060.500000,2,0.314981,0.316286,0.315526,0.000532
23060.750000,2,0.328818,0.331373,0.329875,0.000921
23061.000000,2,0.348228,0.351466,0.349845,0.001233
23061.250000,2,0.374033,0.377980,0.375934,0.001524
23061.500000,2,0.404468,0.409741,0.407389,0.001992
23061.750000,2,0.441236,0.446325,0.443801,0.001960
23062.000000,2,0.481253,0.487073,0.484275,0.002253
23062.250000,2,0.523928,0.530721,0.527645,0.002598
23062.500000,2,0.569870,0.576444,0.573321,0.002502
23062.750000,2,0.616985,0.623772,0.620917,0.002585
23063.000000,2,0.666259,0.672407,0.669371,0.002268
23063.250000,2,0.714278,0.719946,0.717424,0.002232
23063.500000,2,0.759638,0.765146,0.762749,0.002213
23063.750000,2,0.802230,0.807488,0.804624,0.002060
23064.000000,2,0.839218,0.843883,0.842025,0.001756
23064.250000,2,0.872099,0.877594,0.875405,0.002109
23064.500000,2,0.903427,0.906730,0.904932,0.001234
23064.750000,2,0.929676,0.932296,0.931268,0.001032
23065.000000,2,0.951618,0.954718,0.952944,0.001094
23065.250000,2,0.968660,0.971713,0.970273,0.001074
23065.500000,2,0.982302,0.983366,0.983013,0.000378
23065.750000,2,0.991577,0.992813,0.992449,0.000445
23066.000000,2,1.000349,1.001518,1.000940,0.000485
23066.250000,2,1.007994,1.009319,1.008748,0.000448
23066.500000,2,1.014815,1.016057,1.015711,0.000459
23066.750000,2,1.021364,1.022931,1.022121,0.000532
23067.000000,2,1.026010,1.027672,1.026929,0.000565
23067.250000,2,1.030313,1.031340,1.030922,0.000377
23067.500000,2,1.033743,1.035383,1.034862,0.000590
23067.750000,2,1.039037,1.041028,1.040048,0.000763
23068.000000,2,1.047047,1.047752,1.047433,0.000310
23068.250000,2,1.055306,1.056464,1.055911,0.000368
23068.500000,2,1.063579,1.064862,1.064111,0.000439
23068.750000,2,1.069895,1.073140,1.071889,0.001098
23069.000000,2,1.078395,1.079628,1.078963,0.000427
23069.250000,2,1.085513,1.086029,1.085651,0.000199
23069.500000,2,1.091803,1.092994,1.092389,0.000440
23069.750000,2,1.098442,1.099972,1.099330,0.000584
23070.000000,2,1.105142,1.106716,1.105783,0.000560
23070.250000,2,1.110652,1.111825,1.111143,0.000430
23070.500000,2,1.114784,1.116093,1.115372,0.000473
23070.750000,2,1.118227,1.119666,1.119327,0.000554
23071.000000,2,1.124782,1.126405,1.125693,0.000597
23071.250000,2,1.132346,1.133773,1.133129,0.000587
23071.500000,2,1.140397,1.142046,1.140976,0.000590
23071.750000,2,1.148463,1.149947,1.149301,0.000585
23072.000000,2,1.156906,1.159458,1.158105,0.000829
23072.250000,2,1.161479,1.161941,1.161671,0.000197
23072.500000,2,1.166501,1.167523,1.166924,0.000382
23072.750000,2,1.173181,1.173742,1.173452,0.000197
23073.000000,2,1.178769,1.181080,1.180151,0.000951
23073.250000,2,1.186208,1.188158,1.187228,0.000717
23073.500000,2,1.192380,1.193576,1.192796,0.000469
23073.750000,2,1.197367,1.198735,1.198011,0.000574
23074.000000,2,1.201784,1.203136,1.202565,0.000469
23074.250000,2,1.205496,1.207155,1.206425,0.000539
23074.500000,2,1.209824,1.211505,1.210788,0.000578
23074.750000,2,1.214592,1.215343,1.215020,0.000295
23075.000000,2,1.218552,1.219369,1.219015,0.000281
23075.250000,2,1.220866,1.222490,1.221717,0.000518
23075.500000,2,1.223034,1.223787,1.223390,0.000272
23075.750000,2,1.224653,1.226297,1.225655,0.000559
23076.000000,2,1.232307,1.237999,1.236611,0.002178
23076.250000,2,1.230352,1.231838,1.231090,0.000498
23076.500000,2,1.232160,1.233848,1.233105,0.000579
23076.750000,2,1.233715,1.235694,1.234793,0.000637
23077.000000,2,1.234338,1.235156,1.234751,0.000301
23077.250000,2,1.233388,1.234255,1.233814,0.000301
23077.500000,2,1.232200,1.233735,1.233109,0.000536
23077.750000,2,1.231118,1.233187,1.232154,0.000775
23078.000000,2,1.230218,1.231548,1.230786,0.000430
23078.250000,2,1.227850,1.229976,1.228999,0.000680
23078.500000,2,1.224902,1.226404,1.225582,0.000596
23078.750000,2,1.219706,1.220861,1.220282,0.000426
23079.000000,2,1.214271,1.215552,1.215074,0.000510
23079.250000,2,1.210244,1.211054,1.210598,0.000350
23079.500000,2,1.204309,1.206103,1.205209,0.000639
23079.750000,2,1.199874,1.201877,1.200620,0.000745
23080.000000,2,1.193833,1.195206,1.194620,0.000517
23080.250000,2,1.186862,1.189372,1.188067,0.000843
23080.500000,2,1.180827,1.182341,1.181468,0.000538
23080.750000,2,1.177164,1.178391,1.177834,0.000474
23081.000000,2,1.174962,1.176141,1.175692,0.000397
23081.250000,2,1.174912,1.176721,1.175992,0.000620
23081.500000,2,1.175701,1.176854,1.175980,0.000439
23081.750000,2,1.175921,1.176405,1.176122,0.000160
23082.000000,2,1.175070,1.176355,1.175670,0.000466
23082.250000,2,1.176341,1.177494,1.176754,0.000417
23082.500000,2,1.179016,1.181240,1.180064,0.000823
23082.750000,2,1.185213,1.187761,1.186843,0.000940
23083.000000,2,1.193767,1.195576,1.194844,0.000620
23083.250000,2,1.201717,1.202550,1.202205,0.000280
23083.500000,2,1.207745,1.208865,1.208521,0.000404
23083.750000,2,1.212773,1.213970,1.213238,0.000435
23084.000000,2,1.216446,1.217232,1.216740,0.000299
23084.250000,2,1.221445,1.222186,1.221797,0.000244
23084.500000,2,1.225182,1.227159,1.226123,0.000799
23084.750000,2,1.230201,1.231048,1.230714,0.000354
23085.000000,2,1.232308,1.233376,1.232712,0.000395
23085.250000,2,1.231967,1.232845,1.232343,0.000313
23085.500000,2,1.227987,1.229146,1.228698,0.000385
23085.750000,2,1.222106,1.223020,1.222503,0.000411
23086.000000,2,1.214486,1.216549,1.215355,0.000722
23086.250000,2,1.204504,1.206747,1.205418,0.000736
23086.500000,2,1.191957,1.194217,1.193234,0.000859
23086.750000,2,1.174022,1.177950,1.176161,0.001477
23087.000000,2,1.151847,1.156107,1.153410,0.001501
23087.250000,2,1.123934,1.128635,1.126177,0.001944
23087.500000,2,1.093570,1.096674,1.094764,0.001305
23087.750000,2,1.057934,1.063530,1.060140,0.002098
23088.000000,2,1.018360,1.024371,1.020910,0.002267
23088.250000,2,0.973029,0.980320,0.975993,0.002765
23088.500000,2,0.921294,0.929498,0.924938,0.003255
23088.750000,2,0.865528,0.874427,0.869128,0.003433
23089.000000,2,0.805903,0.815361,0.809999,0.003587
23089.250000,2,0.746948,0.755292,0.750458,0.003223
23089.500000,2,0.686883,0.695581,0.690207,0.003520
23089.750000,2,0.626606,0.636023,0.630528,0.003637
23090.000000,2,0.568712,0.577106,0.572088,0.003305
23090.250000,2,0.512739,0.520883,0.516048,0.003231
23090.500000,2,0.461065,0.468567,0.464147,0.002976
23090.750000,2,0.415897,0.421839,0.418251,0.002381
23091.000000,2,0.377049,0.382477,0.379217,0.002125
23091.250000,2,0.346424,0.350813,0.348261,0.001619
23091.500000,2,0.324421,0.327457,0.325645,0.001094
23091.750000,2,0.310753,0.312730,0.311577,0.000713
23092.000000,3,0.316505,0.317459,0.317249,0.000372
23092.250000,3,0.320087,0.321901,0.321170,0.000708
23092.500000,3,0.330992,0.333735,0.332708,0.001032
23092.750000,3,0.349708,0.353664,0.351863,0.001564
23093.000000,3,0.376008,0.380303,0.378505,0.001728
23093.250000,3,0.408765,0.414362,0.412142,0.002219
23093.500000,3,0.448453,0.454942,0.451984,0.002495
23093.750000,3,0.493576,0.500656,0.497675,0.002678
23094.000000,3,0.543777,0.551606,0.548119,0.002964
23094.250000,3,0.597947,0.605837,0.602467,0.003211
23094.500000,3,0.655248,0.662855,0.659443,0.003019
23094.750000,3,0.713064,0.721395,0.717950,0.003325
23095.000000,3,0.771446,0.779770,0.776096,0.003171
23095.250000,3,0.828387,0.836109,0.832690,0.003052
23095.500000,3,0.882147,0.889523,0.886377,0.002957
23095.750000,3,0.933343,0.940832,0.937510,0.002804
23096.000000,3,0.982186,0.988252,0.985653,0.002328
23096.250000,3,1.026776,1.032446,1.030114,0.002268
23096.500000,3,1.067718,1.071756,1.070111,0.001683
23096.750000,3,1.102916,1.107059,1.105019,0.001665
23097.000000,3,1.132646,1.135505,1.134271,0.001162
23097.250000,3,1.157066,1.159296,1.158293,0.000784
23097.500000,3,1.176710,1.178982,1.177781,0.000862
23097.750000,3,1.192176,1.193637,1.192883,0.000613
23098.000000,3,1.203324,1.205040,1.204301,0.000598
23098.250000,3,1.210573,1.211877,1.211182,0.000427
23098.500000,3,1.212764,1.214264,1.213356,0.000606
23098.750000,3,1.211355,1.212993,1.212170,0.000624
23099.000000,3,1.208734,1.211329,1.209803,0.000917
23099.250000,3,1.204257,1.206417,1.205135,0.000874
23099.500000,3,1.198599,1.200538,1.199246,0.000713
23099.750000,3,1.190036,1.192158,1.191042,0.000760
23100.000000,3,1.182434,1.184456,1.183670,0.000741
23100.250000,3,1.167209,1.169849,1.168428,0.000962
23100.500000,3,1.154504,1.157862,1.155963,0.001192
23100.750000,3,1.143702,1.146832,1.144602,0.001177
23101.000000,3,1.133308,1.135453,1.134170,0.000835
23101.250000,3,1.122422,1.125679,1.123539,0.001174
23101.500000,3,1.112330,1.115406,1.113675,0.001086
23101.750000,3,1.100726,1.103539,1.101891,0.001194
23102.000000,3,1.089801,1.092751,1.091018,0.001277
23102.250000,3,1.079474,1.081598,1.080191,0.000814
23102.500000,3,1.070326,1.071674,1.070822,0.000569
23102.750000,3,1.061418,1.063547,1.062824,0.000756
23103.000000,3,1.054661,1.056102,1.055392,0.000545
23103.250000,3,1.046408,1.049036,1.047613,0.000957
23103.500000,3,1.039576,1.041292,1.040553,0.000644
23103.750000,3,1.034014,1.036083,1.035082,0.000712
23104.000000,3,1.030275,1.031250,1.030921,0.000366
23104.250000,3,1.028850,1.030035,1.029412,0.000411
23104.500000,3,1.027474,1.028443,1.028113,0.000356
23104.750000,3,1.026252,1.027573,1.026840,0.000424
23105.000000,3,1.024933,1.025949,1.025669,0.000375
23105.250000,3,1.022639,1.024139,1.023570,0.000548
23105.500000,3,1.021007,1.022594,1.021809,0.000544
23105.750000,3,1.021665,1.022768,1.022038,0.000382
23106.000000,3,1.022153,1.023801,1.023005,0.000528
23106.250000,3,1.024406,1.025714,1.025132,0.000467
23106.500000,3,1.026437,1.027312,1.026844,0.000307
23106.750000,3,1.027555,1.029136,1.028161,0.000564
23107.000000,3,1.029726,1.031102,1.030387,0.000515
23107.250000,3,1.032943,1.034520,1.033684,0.000535
23107.500000,3,1.037220,1.037714,1.037452,0.000207
23107.750000,3,1.041503,1.043827,1.042556,0.000799
23108.000000,3,1.046334,1.047678,1.047032,0.000501
23108.250000,3,1.050880,1.052070,1.051337,0.000418
23108.500000,3,1.054048,1.055272,1.054613,0.000524
23108.750000,3,1.056857,1.058638,1.057928,0.000657
23109.000000,3,1.062208,1.063338,1.062603,0.000387
23109.250000,3,1.067935,1.068976,1.068303,0.000366
23109.500000,3,1.073481,1.074648,1.073814,0.000432
23109.750000,3,1.078460,1.081026,1.079563,0.000844
23110.000000,3,1.084512,1.085767,1.085371,0.000504
23110.250000,3,1.089320,1.092204,1.091000,0.001063
23110.500000,3,1.097819,1.099617,1.098754,0.000677
23110.750000,3,1.106847,1.108169,1.107674,0.000478
23111.000000,3,1.116552,1.118911,1.117811,0.000768
23111.250000,3,1.128219,1.129136,1.128612,0.000353
23111.500000,3,1.135634,1.138569,1.136933,0.000958
23111.750000,3,1.143942,1.144575,1.144324,0.000211
23112.000000,3,1.150911,1.151493,1.151140,0.000198
23112.250000,3,1.156986,1.158306,1.157761,0.000516
23112.500000,3,1.162854,1.164661,1.163476,0.000628
23112.750000,3,1.167856,1.169397,1.168622,0.000506
23113.000000,3,1.171652,1.172813,1.172149,0.000376
23113.250000,3,1.173952,1.174751,1.174416,0.000328
23113.500000,3,1.176052,1.177504,1.176787,0.000465
23113.750000,3,1.180221,1.181447,1.180873,0.000417
23114.000000,3,1.186934,1.187355,1.187133,0.000145
23114.250000,3,1.192527,1.195054,1.193873,0.000840
23114.500000,3,1.200030,1.200800,1.200447,0.000258
23114.750000,3,1.203453,1.205245,1.204263,0.000687
23115.000000,3,1.205626,1.207044,1.206406,0.000456
23115.250000,3,1.209456,1.211213,1.210367,0.000727
23115.500000,3,1.215135,1.216675,1.216129,0.000558
23115.750000,3,1.223177,1.226188,1.224811,0.001150
23116.000000,3,1.235651,1.238532,1.236855,0.001052
23116.250000,3,1.245983,1.248526,1.247215,0.000821
23116.500000,3,1.255798,1.256256,1.255985,0.000181
23116.750000,3,1.260262,1.261129,1.260720,0.000328
23117.000000,3,1.263372,1.264191,1.263813,0.000307
23117.250000,3,1.265355,1.266754,1.266077,0.000480
23117.500000,3,1.266483,1.268443,1.267632,0.000660
23117.750000,3,1.266579,1.267192,1.266923,0.000200
23118.000000,3,1.260572,1.261230,1.260902,0.000246
23118.250000,3,1.249036,1.251613,1.250315,0.000942
23118.500000,3,1.234411,1.236428,1.235398,0.000889
23118.750000,3,1.216763,1.219047,1.217743,0.000898
23119.000000,3,1.197179,1.199790,1.198328,0.001124
23119.250000,3,1.173561,1.177197,1.175210,0.001599
23119.500000,3,1.145087,1.149193,1.146766,0.001602
23119.750000,3,1.107989,1.113905,1.110707,0.002572
23120.000000,3,1.063184,1.070289,1.066665,0.002864
23120.250000,3,1.012997,1.019712,1.016071,0.002739
23120.500000,3,0.958287,0.965377,0.961286,0.002764
23120.750000,3,0.899796,0.906924,0.903273,0.002974
23121.000000,3,0.838656,0.846929,0.842390,0.003221
23121.250000,3,0.775195,0.782851,0.778637,0.003097
23121.500000,3,0.709684,0.718484,0.713536,0.003498
23121.750000,3,0.644604,0.653366,0.648469,0.003560
23122.000000,3,0.582264,0.590455,0.586085,0.003242
23122.250000,3,0.524492,0.531679,0.527773,0.002926
23122.500000,3,0.472326,0.478413,0.474988,0.002485
23122.750000,3,0.426172,0.431769,0.428708,0.002276
23123.000000,3,0.387972,0.392363,0.389821,0.001707
23123.250000,3,0.357284,0.360193,0.358690,0.001189
23123.500000,3,0.335337,0.337542,0.336491,0.000917
23123.750000,3,0.322410,0.323234,0.322870,0.000324
23124.000000,4,0.275279,0.275821,0.275501,0.000187
23124.250000,4,0.278384,0.279359,0.278914,0.000347
23124.500000,4,0.288532,0.290603,0.289513,0.000834
23124.750000,4,0.305179,0.307996,0.306683,0.001087
23125.000000,4,0.328567,0.332491,0.330688,0.001614
23125.250000,4,0.358097,0.362456,0.360457,0.001875
23125.500000,4,0.393490,0.399150,0.396509,0.002217
23125.750000,4,0.434433,0.440479,0.437982,0.002413
23126.000000,4,0.480998,0.487414,0.484528,0.002617
23126.250000,4,0.530215,0.536997,0.533897,0.002826
23126.500000,4,0.581681,0.588497,0.585608,0.002725
23126.750000,4,0.633869,0.640223,0.637463,0.002591
23127.000000,4,0.684719,0.691399,0.688215,0.002699
23127.250000,4,0.734396,0.741120,0.738040,0.002722
23127.500000,4,0.781962,0.788589,0.785247,0.002774
23127.750000,4,0.825768,0.830523,0.828345,0.001970
23128.000000,4,0.863923,0.869019,0.866639,0.001930
23128.250000,4,0.896757,0.901204,0.899025,0.001860
23128.500000,4,0.926530,0.930610,0.928534,0.001633
23128.750000,4,0.954209,0.958392,0.956239,0.001762
23129.000000,4,0.982060,0.985739,0.984030,0.001269
23129.250000,4,1.009460,1.012917,1.010799,0.001354
23129.500000,4,1.034520,1.036642,1.035637,0.000820
23129.750000,4,1.054556,1.056209,1.055414,0.000622
23130.000000,4,1.070227,1.071286,1.070821,0.000360
23130.250000,4,1.081401,1.083178,1.082040,0.000610
23130.500000,4,1.090400,1.091572,1.091246,0.000433
23130.750000,4,1.099933,1.101006,1.100385,0.000443
23131.000000,4,1.106585,1.108909,1.107927,0.000759
23131.250000,4,1.113111,1.114408,1.113840,0.000467
23131.500000,4,1.116698,1.117736,1.117181,0.000354
23131.750000,4,1.118567,1.120312,1.119474,0.000608
23132.000000,4,1.119967,1.121741,1.121052,0.000619
23132.250000,4,1.122900,1.124109,1.123607,0.000407
23132.500000,4,1.126956,1.128153,1.127687,0.000394
23132.750000,4,1.132208,1.132931,1.132500,0.000266
23133.000000,4,1.135299,1.136692,1.135997,0.000465
23133.250000,4,1.138414,1.139562,1.138896,0.000387
23133.500000,4,1.140920,1.141997,1.141528,0.000378
23133.750000,4,1.144419,1.145492,1.145086,0.000357
23134.000000,4,1.150503,1.151721,1.151130,0.000495
23134.250000,4,1.158232,1.159370,1.158726,0.000431
23134.500000,4,1.165547,1.167076,1.166285,0.000587
23134.750000,4,1.172061,1.174337,1.173421,0.000797
23135.000000,4,1.177914,1.178937,1.178520,0.000337
23135.250000,4,1.183806,1.185155,1.184712,0.000490
23135.500000,4,1.191630,1.192349,1.191900,0.000273
23135.750000,4,1.199971,1.201917,1.200982,0.000650
23136.000000,4,1.208336,1.211401,1.209963,0.001143
23136.250000,4,1.217908,1.218739,1.218426,0.000289
23136.500000,4,1.224804,1.226063,1.225435,0.000404
23136.750000,4,1.229457,1.231321,1.230743,0.000692
23137.000000,4,1.233669,1.235304,1.234527,0.000621
23137.250000,4,1.238245,1.238916,1.238518,0.000262
23137.500000,4,1.241360,1.243184,1.242286,0.000665
23137.750000,4,1.243650,1.246674,1.244933,0.001021
23138.000000,4,1.245929,1.246794,1.246377,0.000294
23138.250000,4,1.246034,1.247382,1.246885,0.000507
23138.500000,4,1.245804,1.246901,1.246542,0.000383
23138.750000,4,1.246824,1.248172,1.247438,0.000450
23139.000000,4,1.248731,1.250064,1.249477,0.000435
23139.250000,4,1.252739,1.253243,1.253012,0.000187
23139.500000,4,1.256353,1.257625,1.256992,0.000444
23139.750000,4,1.259846,1.261572,1.260681,0.000624
23140.000000,4,1.265383,1.266152,1.265826,0.000298
23140.250000,4,1.266242,1.267920,1.267159,0.000658
23140.500000,4,1.269635,1.271163,1.270467,0.000496
23140.750000,4,1.273090,1.274250,1.273746,0.000415
23141.000000,4,1.274770,1.276189,1.275470,0.000588
23141.250000,4,1.275291,1.276951,1.276037,0.000606
23141.500000,4,1.275158,1.277011,1.276173,0.000769
23141.750000,4,1.275609,1.277427,1.276454,0.000595
23142.000000,4,1.277446,1.278296,1.278009,0.000321
23142.250000,4,1.280519,1.281608,1.280985,0.000361
23142.500000,4,1.283098,1.284415,1.283588,0.000563
23142.750000,4,1.282895,1.283829,1.283439,0.000371
23143.000000,4,1.281937,1.282996,1.282258,0.000384
23143.250000,4,1.279755,1.280666,1.280010,0.000333
23143.500000,4,1.277483,1.278993,1.277947,0.000545
23143.750000,4,1.276572,1.277235,1.276821,0.000255
23144.000000,4,1.276569,1.277962,1.277111,0.000459
23144.250000,4,1.275259,1.276673,1.275757,0.000520
23144.500000,4,1.270359,1.272808,1.271512,0.000891
23144.750000,4,1.263841,1.265011,1.264281,0.000403
23145.000000,4,1.254981,1.256343,1.255724,0.000468
23145.250000,4,1.246638,1.248886,1.247864,0.000720
23145.500000,4,1.239673,1.240939,1.240542,0.000459
23145.750000,4,1.232797,1.234993,1.233825,0.000822
23146.000000,4,1.225288,1.226761,1.226065,0.000568
23146.250000,4,1.214940,1.216256,1.215725,0.000473
23146.500000,4,1.203292,1.205008,1.204090,0.000636
23146.750000,4,1.193163,1.194510,1.193768,0.000445
23147.000000,4,1.184926,1.186149,1.185395,0.000468
23147.250000,4,1.177938,1.178861,1.178300,0.000318
23147.500000,4,1.170598,1.172385,1.171566,0.000681
23147.750000,4,1.162486,1.164138,1.163054,0.000581
23148.000000,4,1.152191,1.154048,1.153085,0.000713
23148.250000,4,1.141423,1.143178,1.142135,0.000625
23148.500000,4,1.131765,1.132869,1.132173,0.000389
23148.750000,4,1.123556,1.125212,1.124121,0.000574
23149.000000,4,1.115970,1.117234,1.116670,0.000482
23149.250000,4,1.106670,1.108716,1.107505,0.000721
23149.500000,4,1.094102,1.095965,1.095160,0.000715
23149.750000,4,1.079125,1.081051,1.080042,0.000658
23150.000000,4,1.063097,1.064019,1.063590,0.000379
23150.250000,4,1.046400,1.048601,1.047375,0.000770
23150.500000,4,1.029723,1.031635,1.030749,0.000769
23150.750000,4,1.011656,1.013899,1.012741,0.000848
23151.000000,4,0.989170,0.991914,0.990821,0.001004
23151.250000,4,0.960873,0.964572,0.962598,0.001255
23151.500000,4,0.927089,0.930633,0.928882,0.001473
23151.750000,4,0.888920,0.892703,0.890959,0.001595
23152.000000,4,0.847956,0.852519,0.850426,0.001936
23152.250000,4,0.803809,0.809001,0.806612,0.002129
