# freq,if,real_min,real_max,real_ave,real_rms
6575.250000,1,0.414097,0.421773,0.417192,0.002756
6575.500000,1,0.272256,0.284000,0.277323,0.003980
6575.750000,1,0.411378,0.419672,0.414847,0.002909
6576.000000,1,0.601236,0.738094,0.659590,0.055280
6576.250000,1,0.412517,0.421128,0.416178,0.002999
6576.500000,1,0.270452,0.281390,0.275134,0.003702
6576.750000,1,0.417272,0.425818,0.420938,0.003044
6577.000000,1,0.281012,0.290784,0.285526,0.003374
6577.250000,1,0.426146,0.434861,0.430070,0.003057
6577.500000,1,0.298554,0.307817,0.302712,0.003345
6577.750000,1,0.443183,0.451031,0.446702,0.002883
6578.000000,1,0.326097,0.335208,0.330104,0.003311
6578.250000,1,0.468982,0.477777,0.473222,0.003037
6578.500000,1,0.361631,0.370880,0.366154,0.003297
6578.750000,1,0.502513,0.510378,0.506365,0.002762
6579.000000,1,0.402982,0.412573,0.407446,0.003501
6579.250000,1,0.542612,0.549980,0.545933,0.002491
6579.500000,1,0.451332,0.460751,0.455817,0.003403
6579.750000,1,0.592493,0.598985,0.595629,0.002199
6580.000000,1,0.506793,0.516895,0.511834,0.003602
6580.250000,1,0.649009,0.654035,0.651209,0.001733
6580.500000,1,0.562655,0.572513,0.567239,0.003490
6580.750000,1,0.702976,0.707226,0.705002,0.001386
6581.000000,1,0.614961,0.624178,0.619009,0.003282
6581.250000,1,0.756935,0.761704,0.758875,0.001450
6581.500000,1,0.667051,0.676527,0.671215,0.003287
6581.750000,1,0.813755,0.817246,0.815481,0.001311
6582.000000,1,0.720886,0.730095,0.725797,0.003173
6582.250000,1,0.873873,0.876354,0.875272,0.001033
6582.500000,1,0.778300,0.787815,0.783117,0.002918
6582.750000,1,0.935749,0.939770,0.938362,0.001332
6583.000000,1,0.839640,0.848940,0.844734,0.002951
6583.250000,1,1.003547,1.008052,1.006154,0.001412
6583.500000,1,0.907464,0.915283,0.911748,0.002507
6583.750000,1,1.074328,1.078970,1.076998,0.001390
6584.000000,1,0.979742,0.987638,0.983705,0.002505
6584.250000,1,1.148019,1.152779,1.150970,0.001557
6584.500000,1,1.052082,1.060106,1.056954,0.002738
6584.750000,1,1.219063,1.222750,1.221228,0.001321
6585.000000,1,1.118708,1.126831,1.122798,0.002587
6585.250000,1,1.276166,1.279070,1.278005,0.001133
6585.500000,1,1.171281,1.177425,1.174620,0.002276
6585.750000,1,1.318848,1.321750,1.320612,0.000967
6586.000000,1,1.209702,1.214414,1.211709,0.001635
6586.250000,1,1.343886,1.345970,1.344960,0.000649
6586.500000,1,1.226573,1.231748,1.228770,0.001867
6586.750000,1,1.345738,1.349083,1.347366,0.001030
6587.000000,1,1.222571,1.227980,1.224774,0.001867
6587.250000,1,1.333571,1.334900,1.334283,0.000472
6587.500000,1,1.208125,1.213101,1.209779,0.001656
6587.750000,1,1.311172,1.315191,1.312750,0.001299
6588.000000,1,1.180925,1.185959,1.182742,0.001659
6588.250000,1,1.273917,1.276941,1.274853,0.001144
6588.500000,1,1.132236,1.136757,1.133834,0.001428
6588.750000,1,1.217299,1.220694,1.218792,0.001369
6589.000000,1,1.071217,1.074905,1.072520,0.001149
6589.250000,1,1.157845,1.160547,1.158861,0.001006
6589.500000,1,1.008900,1.013300,1.010318,0.001463
6589.750000,1,1.097224,1.101254,1.098675,0.001299
6590.000000,1,0.945020,0.950836,0.947069,0.001867
6590.250000,1,1.038263,1.042432,1.039829,0.001329
6590.500000,1,0.886954,0.894317,0.890150,0.002382
6590.750000,1,0.991273,0.996446,0.993468,0.001846
6591.000000,1,0.844819,0.853285,0.849221,0.002780
6591.250000,1,0.959260,0.965172,0.962640,0.002465
6591.500000,1,0.816561,0.829253,0.823604,0.004737
6591.750000,1,0.939616,0.965708,0.954921,0.011350
6592.000000,2,0.283912,0.286546,0.284714,0.000998
6592.250000,2,0.284715,0.286985,0.285607,0.000765
6592.500000,2,0.287230,0.289231,0.288034,0.000700
6592.750000,2,0.291688,0.293731,0.292393,0.000677
6593.000000,2,0.298609,0.300094,0.299001,0.000512
6593.250000,2,0.308110,0.309103,0.308474,0.000356
6593.500000,2,0.320719,0.321778,0.321436,0.000366
6593.750000,2,0.336782,0.338630,0.337734,0.000662
6594.000000,2,0.356975,0.359471,0.358222,0.000949
6594.250000,2,0.380626,0.384022,0.382427,0.001318
6594.500000,2,0.408011,0.412108,0.410320,0.001595
6594.750000,2,0.438709,0.443370,0.440958,0.001855
6595.000000,2,0.471152,0.476792,0.474054,0.002255
6595.250000,2,0.505631,0.511391,0.508637,0.002315
6595.500000,2,0.540620,0.548295,0.544561,0.002833
6595.750000,2,0.576500,0.584090,0.580420,0.002950
6596.000000,2,0.611148,0.619525,0.615540,0.003380
6596.250000,2,0.645072,0.654229,0.649899,0.003591
6596.500000,2,0.678727,0.688017,0.683817,0.003820
6596.750000,2,0.711079,0.722104,0.717016,0.004345
6597.000000,2,0.744153,0.755179,0.749847,0.004366
6597.250000,2,0.775019,0.786467,0.781386,0.004662
6597.500000,2,0.804876,0.816904,0.811421,0.004692
6597.750000,2,0.831695,0.844329,0.838795,0.005142
6598.000000,2,0.856383,0.869630,0.863634,0.005270
6598.250000,2,0.878067,0.891924,0.885610,0.005719
6598.500000,2,0.899071,0.911978,0.905781,0.005199
6598.750000,2,0.916247,0.930624,0.923929,0.005569
6599.000000,2,0.932677,0.946301,0.939822,0.005461
6599.250000,2,0.946494,0.959800,0.953937,0.005284
6599.500000,2,0.958533,0.971843,0.965694,0.005264
6599.750000,2,0.969050,0.981533,0.975403,0.004953
6600.000000,2,0.978779,0.991936,0.985208,0.005013
6600.250000,2,0.985706,0.997059,0.991538,0.004690
6600.500000,2,0.992999,1.005214,0.999377,0.004699
6600.750000,2,1.001675,1.012753,1.007167,0.004451
6601.000000,2,1.009246,1.021533,1.015304,0.004415
6601.250000,2,1.017664,1.028871,1.023010,0.004208
6601.500000,2,1.025418,1.036220,1.030415,0.004290
6601.750000,2,1.033152,1.043668,1.038466,0.003983
6602.000000,2,1.043400,1.052769,1.048386,0.003763
6602.250000,2,1.054111,1.065433,1.060099,0.004196
6602.500000,2,1.067708,1.078568,1.073542,0.004204
6602.750000,2,1.083749,1.094156,1.089113,0.003980
6603.000000,2,1.098472,1.110785,1.105071,0.004613
6603.250000,2,1.114705,1.125832,1.120975,0.004121
6603.500000,2,1.130243,1.141910,1.136477,0.004319
6603.750000,2,1.144896,1.155876,1.151077,0.004365
6604.000000,2,1.158765,1.170142,1.165153,0.004073
6604.250000,2,1.172523,1.182827,1.177929,0.003840
6604.500000,2,1.181745,1.193309,1.188003,0.004347
6604.750000,2,1.190253,1.200905,1.196061,0.003932
6605.000000,2,1.197565,1.207675,1.202900,0.003882
6605.250000,2,1.202342,1.212110,1.207581,0.003945
6605.500000,2,1.206234,1.215644,1.211250,0.003610
6605.750000,2,1.208889,1.218387,1.213925,0.003516
6606.000000,2,1.210458,1.219809,1.215264,0.003463
6606.250000,2,1.209523,1.218788,1.214703,0.003469
6606.500000,2,1.208909,1.215464,1.212432,0.002512
6606.750000,2,1.205518,1.212621,1.209279,0.002662
6607.000000,2,1.203014,1.209247,1.205966,0.002524
6607.250000,2,1.200420,1.207124,1.203162,0.002393
6607.500000,2,1.199254,1.204591,1.201166,0.001978
6607.750000,2,1.197374,1.202469,1.199636,0.001794
6608.000000,2,1.196217,1.200246,1.197886,0.001554
6608.250000,2,1.193965,1.197633,1.195675,0.001175
6608.500000,2,1.192505,1.196512,1.194557,0.001214
6608.750000,2,1.192555,1.195992,1.194300,0.001100
6609.000000,2,1.194431,1.198174,1.196591,0.001154
6609.250000,2,1.197698,1.201528,1.199524,0.001245
6609.500000,2,1.202225,1.206304,1.204951,0.001451
6609.750000,2,1.208351,1.213019,1.211219,0.001626
6610.000000,2,1.215509,1.221545,1.218424,0.002132
6610.250000,2,1.220940,1.227719,1.224141,0.002359
6610.500000,2,1.228873,1.235773,1.231425,0.002539
6610.750000,2,1.235654,1.242057,1.238297,0.002577
6611.000000,2,1.243130,1.248854,1.245256,0.002283
6611.250000,2,1.249486,1.257049,1.252381,0.002807
6611.500000,2,1.256222,1.263213,1.259053,0.002575
6611.750000,2,1.261126,1.268351,1.263700,0.002665
6612.000000,2,1.265754,1.272580,1.268581,0.002668
6612.250000,2,1.268550,1.275781,1.271950,0.002821
6612.500000,2,1.270224,1.278194,1.274141,0.002778
6612.750000,2,1.274201,1.282065,1.277529,0.002859
6613.000000,2,1.276999,1.283946,1.280138,0.002701
6613.250000,2,1.279747,1.287224,1.283103,0.002572
6613.500000,2,1.282100,1.289707,1.285886,0.002932
6613.750000,2,1.283802,1.291005,1.287598,0.002989
6614.000000,2,1.284607,1.291386,1.288307,0.002792
6614.250000,2,1.284306,1.291245,1.287914,0.002880
6614.500000,2,1.282480,1.290191,1.286939,0.003146
6614.750000,2,1.281279,1.289014,1.285591,0.003058
6615.000000,2,1.279467,1.287626,1.283862,0.003150
6615.250000,2,1.278523,1.285846,1.282617,0.003162
6615.500000,2,1.277975,1.285792,1.282519,0.003284
6615.750000,2,1.278836,1.287787,1.284061,0.003617
6616.000000,2,1.283691,1.292201,1.288297,0.003674
6616.250000,2,1.289798,1.298990,1.295284,0.003680
6616.500000,2,1.296266,1.308655,1.303396,0.004766
6616.750000,2,1.307909,1.318906,1.313993,0.004481
6617.000000,2,1.318281,1.330711,1.324813,0.004668
6617.250000,2,1.328112,1.340223,1.334982,0.004971
6617.500000,2,1.337142,1.349815,1.343870,0.005177
6617.750000,2,1.344010,1.357417,1.351309,0.005340
6618.000000,2,1.347925,1.362581,1.356624,0.005574
6618.250000,2,1.348966,1.364395,1.357292,0.006038
6618.500000,2,1.344911,1.360600,1.353588,0.006057
6618.750000,2,1.335260,1.352389,1.345084,0.006504
6619.000000,2,1.321294,1.338565,1.329917,0.006264
6619.250000,2,1.299489,1.316892,1.308119,0.006573
6619.500000,2,1.270937,1.287968,1.279747,0.006442
6619.750000,2,1.235306,1.251863,1.243950,0.006329
6620.000000,2,1.193449,1.210438,1.202138,0.006494
6620.250000,2,1.142421,1.160233,1.151522,0.006508
6620.500000,2,1.085776,1.102928,1.094537,0.006444
6620.750000,2,1.020632,1.037708,1.028991,0.006272
6621.000000,2,0.950208,0.966060,0.957375,0.005799
6621.250000,2,0.874537,0.889342,0.881095,0.005551
6621.500000,2,0.795970,0.809938,0.802196,0.005194
6621.750000,2,0.717404,0.729592,0.722305,0.004495
6622.000000,2,0.639960,0.651086,0.644650,0.004044
6622.250000,2,0.566556,0.576572,0.570681,0.003604
6622.500000,2,0.499121,0.506961,0.502512,0.003041
6622.750000,2,0.438265,0.445607,0.441239,0.002574
6623.000000,2,0.386890,0.392982,0.389279,0.002196
6623.250000,2,0.346080,0.351058,0.347955,0.001794
6623.500000,2,0.316137,0.320195,0.317644,0.001417
6623.750000,2,0.297904,0.301331,0.299342,0.001155
6624.000000,3,0.259418,0.261558,0.260086,0.000722
6624.250000,3,0.262828,0.265365,0.263710,0.000830
6624.500000,3,0.274054,0.276175,0.274741,0.000784
6624.750000,3,0.292057,0.294751,0.293010,0.001011
6625.000000,3,0.316819,0.320728,0.318780,0.001448
6625.250000,3,0.348945,0.353862,0.351479,0.001796
6625.500000,3,0.387505,0.393728,0.390924,0.002210
6625.750000,3,0.431475,0.438533,0.435592,0.002684
6626.000000,3,0.480416,0.489365,0.485180,0.003134
6626.250000,3,0.532690,0.542841,0.538124,0.003650
6626.500000,3,0.587666,0.599644,0.594142,0.004277
6626.750000,3,0.644422,0.657217,0.651658,0.004465
6627.000000,3,0.703811,0.716382,0.710553,0.004503
6627.250000,3,0.761435,0.776074,0.769225,0.005094
6627.500000,3,0.818997,0.832714,0.826157,0.004951
6627.750000,3,0.871873,0.886820,0.879520,0.005251
6628.000000,3,0.921023,0.936175,0.929051,0.005451
6628.250000,3,0.965338,0.980266,0.972460,0.005396
6628.500000,3,1.002300,1.017632,1.010212,0.005473
6628.750000,3,1.035146,1.050017,1.042549,0.005298
6629.000000,3,1.061402,1.076769,1.068945,0.005147
6629.250000,3,1.084021,1.098179,1.090652,0.004956
6629.500000,3,1.101000,1.114596,1.107497,0.004850
6629.750000,3,1.114774,1.128531,1.121289,0.004725
6630.000000,3,1.126214,1.139953,1.132696,0.004816
6630.250000,3,1.137814,1.151117,1.144674,0.004552
6630.500000,3,1.149554,1.163516,1.157691,0.004581
6630.750000,3,1.162657,1.177735,1.172138,0.005423
6631.000000,3,1.174898,1.195690,1.185987,0.007607
6631.250000,3,1.186077,1.212118,1.198168,0.009506
6631.500000,3,1.195664,1.223692,1.208481,0.010400
6631.750000,3,1.203798,1.237173,1.218666,0.012561
6632.000000,3,1.212833,1.246929,1.227423,0.013303
6632.250000,3,1.218152,1.246829,1.231952,0.010744
6632.500000,3,1.225174,1.255527,1.238463,0.011425
6632.750000,3,1.229923,1.263976,1.244616,0.013519
6633.000000,3,1.235142,1.264315,1.247524,0.011441
6633.250000,3,1.239108,1.267641,1.251032,0.011279
6633.500000,3,1.242054,1.269428,1.253207,0.010417
6633.750000,3,1.245159,1.274022,1.256659,0.011325
6634.000000,3,1.248154,1.277607,1.259294,0.011205
6634.250000,3,1.250408,1.281691,1.262154,0.011916
6634.500000,3,1.251480,1.275480,1.260767,0.009029
6634.750000,3,1.250518,1.277217,1.259537,0.009834
6635.000000,3,1.249536,1.270636,1.256578,0.007983
6635.250000,3,1.247369,1.271795,1.255358,0.009385
6635.500000,3,1.246347,1.268040,1.253616,0.008208
6635.750000,3,1.245126,1.268959,1.253112,0.009086
6636.000000,3,1.243734,1.267251,1.251959,0.008739
6636.250000,3,1.241902,1.265124,1.249741,0.008763
6636.500000,3,1.238208,1.265164,1.248098,0.010205
6636.750000,3,1.233253,1.261329,1.244166,0.010435
6637.000000,3,1.232422,1.256516,1.241088,0.009076
6637.250000,3,1.228728,1.250385,1.237151,0.007925
6637.500000,3,1.227306,1.248947,1.236212,0.007675
6637.750000,3,1.226635,1.246280,1.235475,0.006514
6638.000000,3,1.226305,1.246100,1.235696,0.006918
6638.250000,3,1.224904,1.243933,1.233838,0.006374
6638.500000,3,1.223102,1.240748,1.232017,0.006263
6638.750000,3,1.220669,1.231760,1.227275,0.004011
6639.000000,3,1.217625,1.226023,1.223047,0.002813
6639.250000,3,1.215023,1.222397,1.219170,0.002596
6639.500000,3,1.208343,1.219212,1.213566,0.004011
6639.750000,3,1.198966,1.213453,1.207246,0.005203
6640.000000,3,1.193364,1.209156,1.202036,0.005703
6640.250000,3,1.187052,1.202214,1.196219,0.005488
6640.500000,3,1.182589,1.197426,1.191131,0.005421
6640.750000,3,1.179113,1.193680,1.187417,0.005550
6641.000000,3,1.176118,1.190885,1.184718,0.005443
6641.250000,3,1.173911,1.189203,1.182650,0.005505
6641.500000,3,1.172602,1.187129,1.181231,0.005404
6641.750000,3,1.170236,1.184946,1.178659,0.005324
6642.000000,3,1.168269,1.181961,1.176576,0.005137
6642.250000,3,1.164104,1.179646,1.174033,0.005599
6642.500000,3,1.163635,1.177864,1.172374,0.005348
6642.750000,3,1.162606,1.176060,1.170926,0.004878
6643.000000,3,1.161708,1.174387,1.169608,0.004781
6643.250000,3,1.159561,1.172904,1.167560,0.004969
6643.500000,3,1.157124,1.170981,1.165534,0.004950
6643.750000,3,1.155267,1.168376,1.163161,0.004840
6644.000000,3,1.152620,1.165892,1.160533,0.004724
6644.250000,3,1.148726,1.162867,1.157282,0.004822
6644.500000,3,1.144691,1.159181,1.153282,0.005167
6644.750000,3,1.141096,1.154623,1.148896,0.004922
6645.000000,3,1.135744,1.149804,1.144341,0.005095
6645.250000,3,1.131010,1.144766,1.139473,0.004972
6645.500000,3,1.127305,1.141049,1.135909,0.004902
6645.750000,3,1.125698,1.140027,1.134123,0.005197
6646.000000,3,1.126397,1.140639,1.134504,0.005002
6646.250000,3,1.127345,1.142372,1.136018,0.005293
6646.500000,3,1.130691,1.145587,1.138692,0.005397
6646.750000,3,1.131330,1.146308,1.139800,0.005524
6647.000000,3,1.132558,1.147190,1.140693,0.005499
6647.250000,3,1.131070,1.146188,1.139462,0.005668
6647.500000,3,1.129203,1.144545,1.137624,0.005738
6647.750000,3,1.126437,1.142912,1.135194,0.006058
6648.000000,3,1.123491,1.139487,1.131872,0.006143
6648.250000,3,1.119077,1.134528,1.126751,0.006096
6648.500000,3,1.112206,1.128317,1.120167,0.006158
6648.750000,3,1.103139,1.121145,1.112158,0.006497
6649.000000,3,1.094691,1.111819,1.103182,0.006354
6649.250000,3,1.085024,1.101992,1.093094,0.006523
6649.500000,3,1.074289,1.090432,1.082143,0.006346
6649.750000,3,1.064253,1.081126,1.072148,0.006511
6650.000000,3,1.053678,1.069826,1.061137,0.006209
6650.250000,3,1.040596,1.056774,1.048799,0.006272
6650.500000,3,1.026565,1.042790,1.034101,0.006409
6650.750000,3,1.008800,1.024909,1.016429,0.006484
6651.000000,3,0.987731,1.004303,0.995194,0.006563
6651.250000,3,0.962159,0.979765,0.970483,0.006714
6651.500000,3,0.934628,0.949786,0.942039,0.006198
6651.750000,3,0.903440,0.918422,0.910315,0.005987
6652.000000,3,0.868433,0.882452,0.874828,0.005852
6652.250000,3,0.828913,0.843078,0.835084,0.005744
6652.500000,3,0.784770,0.798646,0.791080,0.005795
6652.750000,3,0.737129,0.750564,0.743264,0.005501
6653.000000,3,0.686959,0.699230,0.692610,0.005229
6653.250000,3,0.634413,0.645743,0.639250,0.004733
6653.500000,3,0.580498,0.591354,0.585567,0.004516
6653.750000,3,0.527017,0.537162,0.531830,0.004133
6654.000000,3,0.476341,0.484704,0.480113,0.003603
6654.250000,3,0.427607,0.435546,0.431471,0.003261
6654.500000,3,0.384821,0.391167,0.387796,0.002700
6654.750000,3,0.346761,0.351893,0.349353,0.002323
6655.000000,3,0.315462,0.319359,0.317518,0.001732
6655.250000,3,0.290514,0.293859,0.292252,0.001415
6655.500000,3,0.272799,0.275645,0.274152,0.001116
6655.750000,3,0.261864,0.264662,0.263087,0.000960
6656.000000,4,0.312852,0.313695,0.313300,0.000284
6656.250000,4,0.316353,0.317347,0.316995,0.000364
6656.500000,4,0.327435,0.328721,0.328046,0.000411
6656.750000,4,0.346026,0.347593,0.346806,0.000483
6657.000000,4,0.373478,0.375717,0.374457,0.000722
6657.250000,4,0.409594,0.412931,0.410871,0.001051
6657.500000,4,0.454841,0.458779,0.456181,0.001312
6657.750000,4,0.507442,0.512602,0.509162,0.001678
6658.000000,4,0.564993,0.571987,0.567808,0.002159
6658.250000,4,0.626511,0.635586,0.630327,0.002764
6658.500000,4,0.689757,0.699665,0.694124,0.002952
6658.750000,4,0.753913,0.764247,0.757994,0.003217
6659.000000,4,0.815816,0.827457,0.820465,0.003604
6659.250000,4,0.873774,0.887020,0.879356,0.004013
6659.500000,4,0.926919,0.941060,0.932786,0.004272
6659.750000,4,0.972817,0.987311,0.978903,0.004498
6660.000000,4,1.010681,1.025566,1.017046,0.004529
6660.250000,4,1.042205,1.056889,1.048601,0.004405
6660.500000,4,1.069025,1.084785,1.075653,0.004706
6660.750000,4,1.093652,1.110089,1.100651,0.004892
6661.000000,4,1.118109,1.132437,1.124070,0.004320
6661.250000,4,1.139943,1.153922,1.145647,0.004229
6661.500000,4,1.158974,1.171802,1.163841,0.004081
6661.750000,4,1.172418,1.186020,1.178030,0.004109
6662.000000,4,1.180988,1.194818,1.186964,0.004137
6662.250000,4,1.187265,1.199571,1.192028,0.003752
6662.500000,4,1.189387,1.201407,1.193830,0.003716
6662.750000,4,1.189067,1.200356,1.194162,0.003343
6663.000000,4,1.187305,1.198824,1.192174,0.003439
6663.250000,4,1.184001,1.195182,1.189167,0.003361
6663.500000,4,1.180437,1.191450,1.185230,0.003484
6663.750000,4,1.176072,1.186374,1.181023,0.003136
6664.000000,4,1.173880,1.182751,1.177625,0.002799
6664.250000,4,1.171137,1.180148,1.175485,0.003034
6664.500000,4,1.168564,1.178253,1.174324,0.003141
6664.750000,4,1.168084,1.176672,1.172483,0.002925
6665.000000,4,1.165491,1.174041,1.170551,0.002930
6665.250000,4,1.163639,1.170997,1.168269,0.002774
6665.500000,4,1.161937,1.169265,1.166360,0.002743
6665.750000,4,1.159955,1.168257,1.164781,0.003250
6666.000000,4,1.160786,1.168096,1.164794,0.002859
6666.250000,4,1.160035,1.168237,1.164399,0.002988
6666.500000,4,1.158433,1.166361,1.162754,0.002928
6666.750000,4,1.154779,1.163019,1.159060,0.003124
6667.000000,4,1.149453,1.157622,1.153760,0.002984
6667.250000,4,1.145589,1.152525,1.149040,0.002632
6667.500000,4,1.142035,1.149840,1.145717,0.002968
6667.750000,4,1.142255,1.148903,1.145650,0.002316
6668.000000,4,1.145389,1.150798,1.148563,0.002083
6668.250000,4,1.147331,1.153452,1.150275,0.002221
6668.500000,4,1.148372,1.153273,1.151080,0.001669
6668.750000,4,1.146910,1.150937,1.149252,0.001428
6669.000000,4,1.142636,1.146400,1.145175,0.001289
6669.250000,4,1.136909,1.141990,1.139595,0.001563
6669.500000,4,1.131884,1.135658,1.133883,0.001258
6669.750000,4,1.124906,1.129767,1.126986,0.001606
6670.000000,4,1.117506,1.120880,1.118993,0.001195
6670.250000,4,1.107200,1.110826,1.109035,0.001088
6670.500000,4,1.096805,1.100830,1.098869,0.001300
6670.750000,4,1.088883,1.093416,1.091011,0.001440
6671.000000,4,1.083655,1.088281,1.086438,0.001592
6671.250000,4,1.084014,1.087888,1.086380,0.001363
6671.500000,4,1.087426,1.092804,1.091083,0.001916
6671.750000,4,1.095408,1.099883,1.098296,0.001603
6672.000000,4,1.103549,1.108956,1.106899,0.001839
6672.250000,4,1.111351,1.115776,1.114241,0.001552
6672.500000,4,1.118015,1.122777,1.121103,0.001621
6672.750000,4,1.124629,1.130212,1.128004,0.001792
6673.000000,4,1.132232,1.136859,1.134785,0.001736
6673.250000,4,1.138258,1.142946,1.141088,0.001736
6673.500000,4,1.145231,1.148552,1.146906,0.001337
6673.750000,4,1.149523,1.152697,1.151147,0.001132
6674.000000,4,1.151133,1.155109,1.153543,0.001331
6674.250000,4,1.153715,1.156692,1.155477,0.000970
6674.500000,4,1.154452,1.158391,1.157293,0.001310
6674.750000,4,1.155237,1.159444,1.158034,0.001407
6675.000000,4,1.154737,1.160077,1.157970,0.001664
6675.250000,4,1.151860,1.157562,1.155511,0.001828
6675.500000,4,1.146439,1.152175,1.150082,0.001808
6675.750000,4,1.138515,1.144107,1.142224,0.001960
6676.000000,4,1.131760,1.137719,1.135333,0.001877
6676.250000,4,1.126428,1.132611,1.130058,0.002117
6676.500000,4,1.124160,1.129668,1.127998,0.001851
6676.750000,4,1.125996,1.131323,1.128832,0.001747
6677.000000,4,1.127263,1.133376,1.130851,0.001956
6677.250000,4,1.129246,1.135007,1.132658,0.001773
6677.500000,4,1.131780,1.136849,1.134524,0.001668
6677.750000,4,1.131907,1.136979,1.134805,0.001691
6678.000000,4,1.132928,1.137560,1.135499,0.001687
6678.250000,4,1.133851,1.139062,1.136842,0.001846
6678.500000,4,1.136434,1.141865,1.138927,0.002135
6678.750000,4,1.137052,1.142746,1.139677,0.002175
6679.000000,4,1.136277,1.142946,1.139561,0.002405
6679.250000,4,1.135766,1.142335,1.138766,0.002636
6679.500000,4,1.134688,1.142676,1.138244,0.002838
6679.750000,4,1.135580,1.142402,1.138840,0.002855
6680.000000,4,1.139884,1.146980,1.142754,0.002861
6680.250000,4,1.143405,1.152547,1.147491,0.003391
6680.500000,4,1.147834,1.158803,1.152999,0.003853
6680.750000,4,1.153254,1.163429,1.157412,0.003580
6681.000000,4,1.153372,1.164980,1.158557,0.004061
6681.250000,4,1.152115,1.164239,1.157817,0.004248
6681.500000,4,1.149258,1.162488,1.154643,0.004517
6681.750000,4,1.143405,1.157122,1.150172,0.004383
6682.000000,4,1.137583,1.151045,1.144193,0.004206
6682.250000,4,1.130159,1.144598,1.137118,0.004576
6682.500000,4,1.119093,1.134337,1.126473,0.004725
6682.750000,4,1.103864,1.118870,1.111716,0.004571
6683.000000,4,1.083990,1.099759,1.092426,0.004715
6683.250000,4,1.058185,1.074020,1.066948,0.004738
6683.500000,4,1.027952,1.043697,1.036452,0.004604
6683.750000,4,0.991406,1.006987,1.000173,0.004584
6684.000000,4,0.949899,0.965699,0.958795,0.004661
6684.250000,4,0.904449,0.917964,0.912045,0.004020
