# freq,if,real_min,real_max,real_ave,real_rms
6141.500000,1,1.213045,1.218968,1.215833,0.002142
6141.750000,1,1.221939,1.226042,1.223991,0.001631
6142.000000,1,1.225440,1.229719,1.227974,0.001646
6142.250000,1,1.227379,1.231483,1.229725,0.001357
6142.500000,1,1.231274,1.235597,1.233451,0.001616
6142.750000,1,1.239624,1.242768,1.241390,0.001002
6143.000000,1,1.251354,1.254779,1.253279,0.001237
6143.250000,1,1.262662,1.265157,1.263800,0.000843
6143.500000,1,1.266841,1.268842,1.268004,0.000718
6143.750000,1,1.262733,1.264719,1.263895,0.000606
6144.000000,1,1.252607,1.254664,1.253596,0.000604
6144.250000,1,1.240753,1.243410,1.242038,0.000768
6144.500000,1,1.232340,1.234276,1.233347,0.000771
6144.750000,1,1.226635,1.229361,1.228049,0.001024
6145.000000,1,1.221561,1.225483,1.223659,0.001477
6145.250000,1,1.214831,1.219269,1.217221,0.001788
6145.500000,1,1.204881,1.209454,1.207574,0.001704
6145.750000,1,1.196001,1.201027,1.198524,0.001974
6146.000000,1,1.191521,1.196126,1.193706,0.001894
6146.250000,1,1.195111,1.199906,1.197374,0.001907
6146.500000,1,1.205907,1.212470,1.208756,0.002191
6146.750000,1,1.222767,1.227800,1.224895,0.002035
6147.000000,1,1.238204,1.244736,1.241126,0.002383
6147.250000,1,1.249975,1.256645,1.252474,0.002496
6147.500000,1,1.255837,1.262981,1.258969,0.002595
6147.750000,1,1.258833,1.265351,1.261789,0.002476
6148.000000,1,1.259793,1.266650,1.262812,0.002911
6148.250000,1,1.259062,1.266025,1.261934,0.002698
6148.500000,1,1.256403,1.261293,1.258603,0.002034
6148.750000,1,1.247911,1.253105,1.250130,0.001980
6149.000000,1,1.236078,1.241771,1.238328,0.001959
6149.250000,1,1.221669,1.228573,1.225147,0.002053
6149.500000,1,1.213406,1.219014,1.215605,0.001687
6149.750000,1,1.208793,1.215018,1.211925,0.001959
6150.000000,1,1.211661,1.216278,1.213328,0.001468
6150.250000,1,1.216394,1.220303,1.217555,0.001205
6150.500000,1,1.220749,1.224230,1.222142,0.000950
6150.750000,1,1.223034,1.226332,1.224581,0.000963
6151.000000,1,1.224942,1.228464,1.226020,0.001089
6151.250000,1,1.226010,1.229307,1.227492,0.001023
6151.500000,1,1.228444,1.229832,1.229060,0.000394
6151.750000,1,1.230564,1.231597,1.231166,0.000345
6152.000000,1,1.230493,1.232908,1.231716,0.000758
6152.250000,1,1.227443,1.228480,1.227986,0.000276
6152.500000,1,1.219804,1.220920,1.220425,0.000373
6152.750000,1,1.210133,1.211942,1.210832,0.000657
6153.000000,1,1.199816,1.200978,1.200420,0.000351
6153.250000,1,1.190305,1.191585,1.190996,0.000467
6153.500000,1,1.180060,1.182497,1.181406,0.000751
6153.750000,1,1.169503,1.172410,1.170902,0.000803
6154.000000,1,1.155883,1.158468,1.157149,0.000828
6154.250000,1,1.139340,1.142247,1.140466,0.000855
6154.500000,1,1.120263,1.124021,1.121385,0.001105
6154.750000,1,1.098179,1.102264,1.099591,0.001172
6155.000000,1,1.074521,1.077966,1.075779,0.001048
6155.250000,1,1.046578,1.050908,1.048196,0.001241
6155.500000,1,1.014153,1.019015,1.015895,0.001445
6155.750000,1,0.975557,0.980069,0.977381,0.001296
6156.000000,1,0.932898,0.937824,0.934352,0.001462
6156.250000,1,0.884789,0.889698,0.886527,0.001387
6156.500000,1,0.833495,0.838897,0.835726,0.001425
6156.750000,1,0.779485,0.784412,0.781661,0.001298
6157.000000,1,0.722748,0.728055,0.724858,0.001432
6157.250000,1,0.663495,0.669190,0.665496,0.001551
6157.500000,1,0.603981,0.608595,0.605710,0.001303
6157.750000,1,0.545084,0.549460,0.546775,0.001194
6158.000000,1,0.489944,0.493008,0.491007,0.000891
6158.250000,1,0.438166,0.441294,0.439061,0.000911
6158.500000,1,0.390937,0.393670,0.392034,0.000868
6158.750000,1,0.349826,0.352348,0.350685,0.000739
6159.000000,1,0.314730,0.316855,0.315793,0.000728
6159.250000,1,0.287265,0.288817,0.288087,0.000453
6159.500000,1,0.267580,0.268835,0.268258,0.000433
6159.750000,1,0.255607,0.256740,0.256147,0.000396
6160.000000,2,0.276885,0.278544,0.277648,0.000600
6160.250000,2,0.280302,0.282468,0.281301,0.000805
6160.500000,2,0.291075,0.293741,0.292441,0.000912
6160.750000,2,0.309417,0.312403,0.310732,0.001116
6161.000000,2,0.335123,0.337886,0.336368,0.001196
6161.250000,2,0.367693,0.371598,0.369364,0.001552
6161.500000,2,0.408068,0.411958,0.409705,0.001620
6161.750000,2,0.453737,0.460372,0.456819,0.002445
6162.000000,2,0.507511,0.514157,0.510412,0.002477
6162.250000,2,0.564762,0.572358,0.567947,0.002838
6162.500000,2,0.624994,0.633039,0.628588,0.003051
6162.750000,2,0.686238,0.694762,0.689813,0.003165
6163.000000,2,0.747418,0.756809,0.751552,0.003526
6163.250000,2,0.807784,0.816978,0.811879,0.003511
6163.500000,2,0.864641,0.874047,0.868632,0.003394
6163.750000,2,0.915547,0.925212,0.920078,0.003301
6164.000000,2,0.959329,0.968570,0.963533,0.003124
6164.250000,2,0.994718,1.003628,0.999004,0.003252
6164.500000,2,1.025146,1.033518,1.029387,0.003074
6164.750000,2,1.052879,1.061656,1.056956,0.002877
6165.000000,2,1.079035,1.088328,1.083398,0.002880
6165.250000,2,1.103736,1.112417,1.108042,0.002938
6165.500000,2,1.124533,1.133406,1.128708,0.002757
6165.750000,2,1.140220,1.147871,1.144094,0.002435
6166.000000,2,1.150378,1.157564,1.154057,0.002425
6166.250000,2,1.158387,1.164980,1.162013,0.002156
6166.500000,2,1.167762,1.174455,1.170851,0.002248
6166.750000,2,1.177889,1.184900,1.181327,0.002145
6167.000000,2,1.190239,1.197127,1.192839,0.002150
6167.250000,2,1.200312,1.205107,1.202833,0.001652
6167.500000,2,1.207137,1.211573,1.208737,0.001310
6167.750000,2,1.208442,1.212345,1.210176,0.001246
6168.000000,2,1.208080,1.211751,1.209541,0.001151
6168.250000,2,1.208853,1.211305,1.209941,0.000775
6168.500000,2,1.211808,1.213721,1.212773,0.000691
6168.750000,2,1.214457,1.216160,1.215225,0.000504
6169.000000,2,1.215227,1.217959,1.216664,0.000792
6169.250000,2,1.214082,1.215464,1.214660,0.000507
6169.500000,2,1.209671,1.211335,1.210388,0.000500
6169.750000,2,1.206621,1.207771,1.207098,0.000400
6170.000000,2,1.207257,1.209503,1.208230,0.000654
6170.250000,2,1.211966,1.214211,1.213357,0.000692
6170.500000,2,1.221432,1.222335,1.221821,0.000270
6170.750000,2,1.228014,1.229689,1.228741,0.000526
6171.000000,2,1.231036,1.232249,1.231777,0.000481
6171.250000,2,1.228208,1.231042,1.229556,0.000970
6171.500000,2,1.224758,1.227093,1.226037,0.000772
6171.750000,2,1.223355,1.226286,1.224887,0.000940
6172.000000,2,1.225673,1.227989,1.226819,0.000861
6172.250000,2,1.227770,1.230674,1.229394,0.000913
6172.500000,2,1.229770,1.231899,1.230801,0.000739
6172.750000,2,1.225780,1.228890,1.227504,0.001183
6173.000000,2,1.218493,1.221765,1.220172,0.001001
6173.250000,2,1.210404,1.213837,1.212396,0.001191
6173.500000,2,1.205716,1.209163,1.207843,0.001175
6173.750000,2,1.206959,1.209939,1.208225,0.000909
6174.000000,2,1.211256,1.213689,1.212542,0.000993
6174.250000,2,1.213621,1.217047,1.215706,0.001033
6174.500000,2,1.214454,1.217417,1.216330,0.001206
6174.750000,2,1.211697,1.214142,1.213089,0.000938
6175.000000,2,1.205969,1.209204,1.207659,0.001132
6175.250000,2,1.201801,1.204859,1.203733,0.001152
6175.500000,2,1.202018,1.204255,1.203117,0.000715
6175.750000,2,1.203098,1.206348,1.204917,0.001035
6176.000000,2,1.203444,1.207591,1.205645,0.001383
6176.250000,2,1.200633,1.203144,1.202024,0.001000
6176.500000,2,1.194484,1.197176,1.195808,0.000768
6176.750000,2,1.188970,1.191750,1.190470,0.000941
6177.000000,2,1.185276,1.189454,1.187527,0.001191
6177.250000,2,1.188711,1.191337,1.190150,0.000869
6177.500000,2,1.195020,1.197762,1.195934,0.000778
6177.750000,2,1.201063,1.204537,1.202313,0.001119
6178.000000,2,1.204721,1.207859,1.206000,0.000947
6178.250000,2,1.205286,1.208783,1.206410,0.001074
6178.500000,2,1.203058,1.205973,1.204441,0.000804
6178.750000,2,1.200127,1.203744,1.201723,0.001077
6179.000000,2,1.198310,1.202851,1.199827,0.001342
6179.250000,2,1.195200,1.199720,1.196764,0.001364
6179.500000,2,1.190949,1.194330,1.191890,0.001103
6179.750000,2,1.182583,1.186300,1.184156,0.001158
6180.000000,2,1.172670,1.177427,1.174762,0.001398
6180.250000,2,1.164683,1.168755,1.166217,0.001302
6180.500000,2,1.159812,1.162904,1.161138,0.001059
6180.750000,2,1.157104,1.160997,1.158854,0.001138
6181.000000,2,1.156288,1.161017,1.158011,0.001429
6181.250000,2,1.152593,1.156711,1.155031,0.001270
6181.500000,2,1.148213,1.152164,1.150124,0.001271
6181.750000,2,1.141175,1.144938,1.143085,0.001159
6182.000000,2,1.134860,1.139327,1.136918,0.001442
6182.250000,2,1.132396,1.136216,1.134190,0.001261
6182.500000,2,1.132204,1.136257,1.134365,0.001502
6182.750000,2,1.134799,1.138946,1.136270,0.001509
6183.000000,2,1.133604,1.138554,1.135860,0.001667
6183.250000,2,1.130724,1.134258,1.132615,0.001247
6183.500000,2,1.124683,1.128715,1.126705,0.001430
6183.750000,2,1.118753,1.122726,1.120787,0.001464
6184.000000,2,1.115555,1.119002,1.117045,0.001144
6184.250000,2,1.113990,1.116945,1.115453,0.001052
6184.500000,2,1.112179,1.116404,1.114152,0.001315
6184.750000,2,1.108447,1.111654,1.110186,0.001207
6185.000000,2,1.100278,1.105181,1.102512,0.001345
6185.250000,2,1.089318,1.094116,1.092119,0.001453
6185.500000,2,1.079224,1.083461,1.081354,0.001491
6185.750000,2,1.069316,1.072742,1.071042,0.001084
6186.000000,2,1.059751,1.063417,1.061543,0.001386
6186.250000,2,1.049032,1.052086,1.050875,0.001077
6186.500000,2,1.032825,1.037291,1.035291,0.001454
6186.750000,2,1.011362,1.015450,1.013698,0.001479
6187.000000,2,0.985396,0.989426,0.987886,0.001423
6187.250000,2,0.955907,0.959907,0.958060,0.001464
6187.500000,2,0.923391,0.928167,0.926365,0.001614
6187.750000,2,0.890313,0.894917,0.893098,0.001622
6188.000000,2,0.853162,0.857974,0.856275,0.001795
6188.250000,2,0.812011,0.816349,0.814653,0.001578
6188.500000,2,0.764659,0.769709,0.767613,0.001818
6188.750000,2,0.714715,0.719348,0.717425,0.001596
6189.000000,2,0.663866,0.668350,0.666455,0.001601
6189.250000,2,0.613412,0.617956,0.616144,0.001441
6189.500000,2,0.564960,0.569168,0.567402,0.001471
6189.750000,2,0.517914,0.522281,0.520157,0.001377
6190.000000,2,0.472424,0.475926,0.474507,0.001143
6190.250000,2,0.429276,0.432239,0.431010,0.000956
6190.500000,2,0.389785,0.392779,0.391442,0.000891
6190.750000,2,0.355725,0.358029,0.356883,0.000742
6191.000000,2,0.327105,0.329183,0.328225,0.000639
6191.250000,2,0.304691,0.306735,0.305659,0.000686
6191.500000,2,0.288550,0.290590,0.289592,0.000637
6191.750000,2,0.278712,0.280548,0.279687,0.000588
6192.000000,3,0.340703,0.342098,0.341399,0.000508
6192.250000,3,0.344352,0.345422,0.344978,0.000370
6192.500000,3,0.351271,0.352922,0.352176,0.000518
6192.750000,3,0.365539,0.367369,0.366468,0.000624
6193.000000,3,0.383912,0.386698,0.385019,0.000923
6193.250000,3,0.409689,0.411940,0.410758,0.000830
6193.500000,3,0.438994,0.442284,0.440468,0.001092
6193.750000,3,0.475289,0.478465,0.476541,0.001263
6194.000000,3,0.514284,0.518069,0.515643,0.001411
6194.250000,3,0.558285,0.562564,0.560079,0.001518
6194.500000,3,0.604138,0.608908,0.606115,0.001744
6194.750000,3,0.653807,0.658492,0.655607,0.001821
6195.000000,3,0.701451,0.706258,0.703431,0.001881
6195.250000,3,0.748942,0.754397,0.751067,0.001904
6195.500000,3,0.791338,0.796740,0.793844,0.001889
6195.750000,3,0.832740,0.837257,0.834765,0.001644
6196.000000,3,0.868446,0.873551,0.870543,0.001781
6196.250000,3,0.903682,0.907802,0.905211,0.001647
6196.500000,3,0.931796,0.936258,0.933699,0.001676
6196.750000,3,0.957680,0.962156,0.959538,0.001546
6197.000000,3,0.975751,0.980639,0.978312,0.001881
6197.250000,3,0.993172,0.996904,0.994783,0.001446
6197.500000,3,1.004361,1.009198,1.006822,0.001737
6197.750000,3,1.018792,1.023028,1.020770,0.001510
6198.000000,3,1.030579,1.036658,1.033280,0.001974
6198.250000,3,1.045567,1.050257,1.047593,0.001568
6198.500000,3,1.057078,1.061955,1.059351,0.001738
6198.750000,3,1.067261,1.072245,1.069574,0.001718
6199.000000,3,1.073671,1.078337,1.075404,0.001642
6199.250000,3,1.078184,1.083300,1.080559,0.001824
6199.500000,3,1.079401,1.085151,1.082077,0.001826
6199.750000,3,1.082806,1.087626,1.084877,0.001626
6200.000000,3,1.132383,1.156772,1.143800,0.008152
6200.250000,3,1.083083,1.087897,1.085220,0.001630
6200.500000,3,1.079932,1.085770,1.082389,0.001891
6200.750000,3,1.079137,1.083647,1.080723,0.001607
6201.000000,3,1.075081,1.079707,1.076898,0.001592
6201.250000,3,1.072869,1.078466,1.075115,0.001731
6201.500000,3,1.069168,1.074566,1.071243,0.001617
6201.750000,3,1.066370,1.071371,1.068152,0.001496
6202.000000,3,1.060253,1.066101,1.062712,0.001896
6202.250000,3,1.057322,1.062270,1.059025,0.001623
6202.500000,3,1.051754,1.057656,1.054327,0.002036
6202.750000,3,1.050567,1.056147,1.052486,0.002010
6203.000000,3,1.047516,1.053934,1.050188,0.002189
6203.250000,3,1.047026,1.052456,1.049045,0.001955
6203.500000,3,1.041784,1.048556,1.044457,0.002226
6203.750000,3,1.038044,1.045122,1.040447,0.002334
6204.000000,3,1.031840,1.039257,1.034766,0.002504
6204.250000,3,1.028914,1.037302,1.032200,0.002891
6204.500000,3,1.027443,1.035069,1.030504,0.002851
6204.750000,3,1.029044,1.038066,1.032815,0.002801
6205.000000,3,1.029938,1.038135,1.033098,0.002896
6205.250000,3,1.029366,1.038215,1.032779,0.003050
6205.500000,3,1.024700,1.033382,1.027946,0.002980
6205.750000,3,1.019824,1.029641,1.023858,0.003035
6206.000000,3,1.015138,1.024986,1.019028,0.003106
6206.250000,3,1.014866,1.023994,1.018795,0.003067
6206.500000,3,1.015801,1.024361,1.019400,0.002931
6206.750000,3,1.018456,1.026157,1.021862,0.002610
6207.000000,3,1.018054,1.025522,1.020968,0.002812
6207.250000,3,1.015871,1.023111,1.018559,0.002606
6207.500000,3,1.011126,1.018942,1.014865,0.002553
6207.750000,3,1.012564,1.019766,1.015567,0.002297
6208.000000,3,1.017420,1.024255,1.020454,0.002338
6208.250000,3,1.029909,1.035803,1.032528,0.002038
6208.500000,3,1.044892,1.050808,1.047496,0.002133
6208.750000,3,1.061563,1.066783,1.063748,0.001751
6209.000000,3,1.074084,1.078992,1.076361,0.001870
6209.250000,3,1.084624,1.089164,1.086767,0.001467
6209.500000,3,1.092471,1.096426,1.094689,0.001438
6209.750000,3,1.103062,1.106854,1.105315,0.001182
6210.000000,3,1.112846,1.116785,1.115432,0.001222
6210.250000,3,1.124768,1.128790,1.127207,0.001142
6210.500000,3,1.132131,1.136002,1.134848,0.001264
6210.750000,3,1.137406,1.141603,1.140206,0.001301
6211.000000,3,1.138858,1.142865,1.141168,0.001293
6211.250000,3,1.141980,1.145515,1.144021,0.001328
6211.500000,3,1.145737,1.149249,1.147691,0.001293
6211.750000,3,1.154682,1.158047,1.156393,0.001130
6212.000000,3,1.162800,1.167792,1.165294,0.001697
6212.250000,3,1.171732,1.176476,1.174043,0.001489
6212.500000,3,1.175701,1.179644,1.177939,0.001396
6212.750000,3,1.178797,1.183374,1.181158,0.001756
6213.000000,3,1.181884,1.185124,1.183696,0.001201
6213.250000,3,1.188424,1.194347,1.191956,0.001879
6213.500000,3,1.200799,1.205677,1.203123,0.001858
6213.750000,3,1.215794,1.220669,1.218502,0.001624
6214.000000,3,1.228100,1.234532,1.232239,0.002118
6214.250000,3,1.240495,1.247396,1.244737,0.002196
6214.500000,3,1.248335,1.255742,1.252644,0.002494
6214.750000,3,1.257038,1.264681,1.261545,0.002445
6215.000000,3,1.265880,1.273912,1.270029,0.002536
6215.250000,3,1.276509,1.286341,1.282314,0.003300
6215.500000,3,1.288219,1.296547,1.293154,0.003083
6215.750000,3,1.295880,1.306844,1.302210,0.003686
6216.000000,3,1.299314,1.308573,1.304953,0.003456
6216.250000,3,1.300634,1.311590,1.307129,0.003892
6216.500000,3,1.301736,1.312021,1.307875,0.003952
6216.750000,3,1.306797,1.318768,1.314031,0.004183
6217.000000,3,1.315838,1.327453,1.321932,0.003999
6217.250000,3,1.326655,1.338104,1.333236,0.004160
6217.500000,3,1.333582,1.344559,1.340208,0.004133
6217.750000,3,1.337789,1.348251,1.343734,0.004246
6218.000000,3,1.333482,1.345608,1.339781,0.004499
6218.250000,3,1.327746,1.338911,1.333630,0.004032
6218.500000,3,1.317832,1.328360,1.323533,0.004041
6218.750000,3,1.307392,1.318093,1.313356,0.003944
6219.000000,3,1.292158,1.302334,1.297837,0.003742
6219.250000,3,1.271800,1.282447,1.277241,0.003820
6219.500000,3,1.240306,1.250938,1.245482,0.003748
6219.750000,3,1.202455,1.212069,1.207830,0.003785
6220.000000,3,1.157211,1.165436,1.162106,0.003029
6220.250000,3,1.110217,1.118504,1.114738,0.003153
6220.500000,3,1.058676,1.066642,1.062905,0.002865
6220.750000,3,1.004096,1.012405,1.008557,0.002900
6221.000000,3,0.944048,0.951288,0.947930,0.002506
6221.250000,3,0.878696,0.886439,0.882962,0.002396
6221.500000,3,0.808759,0.815694,0.812505,0.002232
6221.750000,3,0.738233,0.744387,0.741655,0.002090
6222.000000,3,0.667436,0.672705,0.670359,0.001692
6222.250000,3,0.600979,0.606041,0.603909,0.001613
6222.500000,3,0.538411,0.542247,0.540272,0.001408
6222.750000,3,0.482698,0.486198,0.484250,0.001082
6223.000000,3,0.434038,0.436439,0.435145,0.000878
6223.250000,3,0.395887,0.398710,0.397134,0.000806
6223.500000,3,0.367192,0.369420,0.368402,0.000623
6223.750000,3,0.351678,0.353250,0.352482,0.000401
6224.000000,4,0.272976,0.274736,0.273717,0.000578
6224.250000,4,0.275755,0.277111,0.276256,0.000485
6224.500000,4,0.282874,0.284420,0.283601,0.000434
6224.750000,4,0.295019,0.296849,0.295779,0.000611
6225.000000,4,0.311420,0.313951,0.312372,0.000770
6225.250000,4,0.332225,0.334786,0.333363,0.000783
6225.500000,4,0.358314,0.361112,0.359467,0.000845
6225.750000,4,0.388471,0.391826,0.390039,0.001007
6226.000000,4,0.422536,0.425823,0.424169,0.001069
6226.250000,4,0.459272,0.463102,0.460875,0.001250
6226.500000,4,0.497665,0.501234,0.499201,0.001174
6226.750000,4,0.536632,0.539942,0.538198,0.001242
6227.000000,4,0.577116,0.581006,0.578485,0.001273
6227.250000,4,0.617934,0.622585,0.619767,0.001510
6227.500000,4,0.660240,0.664286,0.661811,0.001400
6227.750000,4,0.701172,0.705416,0.703098,0.001440
6228.000000,4,0.740509,0.745015,0.742367,0.001457
6228.250000,4,0.777094,0.781182,0.778804,0.001394
6228.500000,4,0.809872,0.814524,0.812054,0.001534
6228.750000,4,0.841594,0.845477,0.843621,0.001288
6229.000000,4,0.872200,0.876964,0.874366,0.001744
6229.250000,4,0.902572,0.906945,0.904396,0.001541
6229.500000,4,0.931207,0.936692,0.933200,0.001905
6229.750000,4,0.956873,0.961848,0.958986,0.001786
6230.000000,4,0.979177,0.983832,0.981381,0.001649
6230.250000,4,0.997893,1.002437,1.000006,0.001700
6230.500000,4,1.012775,1.017124,1.014687,0.001482
6230.750000,4,1.023596,1.028013,1.026449,0.001482
6231.000000,4,1.033252,1.037208,1.035461,0.001389
6231.250000,4,1.040080,1.044003,1.042057,0.001187
6231.500000,4,1.044858,1.048859,1.047196,0.001437
6231.750000,4,1.049507,1.052407,1.051304,0.001026
6232.000000,4,1.054684,1.057144,1.055984,0.000853
6232.250000,4,1.060258,1.063294,1.061824,0.001017
6232.500000,4,1.067684,1.070038,1.068923,0.000843
6232.750000,4,1.074953,1.077643,1.076277,0.000779
6233.000000,4,1.082365,1.084918,1.083460,0.000811
6233.250000,4,1.088321,1.091038,1.089883,0.000722
6233.500000,4,1.095334,1.098782,1.096733,0.000966
6233.750000,4,1.102938,1.104296,1.103627,0.000523
6234.000000,4,1.110648,1.113216,1.111348,0.000796
6234.250000,4,1.117496,1.119646,1.118026,0.000678
6234.500000,4,1.122586,1.125679,1.123896,0.001031
6234.750000,4,1.126508,1.129959,1.128260,0.001025
6235.000000,4,1.130028,1.132476,1.131498,0.000920
6235.250000,4,1.133902,1.135908,1.134916,0.000728
6235.500000,4,1.138338,1.140073,1.139493,0.000611
6235.750000,4,1.145097,1.146556,1.145660,0.000528
6236.000000,4,1.151173,1.152785,1.152011,0.000551
6236.250000,4,1.155425,1.158125,1.156965,0.000775
6236.500000,4,1.158693,1.161796,1.159988,0.000806
6236.750000,4,1.161345,1.163234,1.162269,0.000608
6237.000000,4,1.162287,1.166117,1.164333,0.001367
6237.250000,4,1.164790,1.168499,1.167179,0.001123
6237.500000,4,1.167706,1.172045,1.170478,0.001475
6237.750000,4,1.168871,1.173980,1.172503,0.001649
6238.000000,4,1.168871,1.174071,1.172183,0.001629
6238.250000,4,1.167368,1.172214,1.170301,0.001562
6238.500000,4,1.164909,1.170542,1.168503,0.001725
6238.750000,4,1.164362,1.170582,1.168101,0.001764
6239.000000,4,1.167099,1.173141,1.170794,0.001953
6239.250000,4,1.174007,1.180260,1.177039,0.001931
6239.500000,4,1.180846,1.186619,1.183622,0.001707
6239.750000,4,1.185375,1.191851,1.188537,0.002048
6240.000000,4,1.192672,1.197004,1.195075,0.001365
6240.250000,4,1.192851,1.197851,1.195299,0.001385
6240.500000,4,1.197201,1.201778,1.199532,0.001458
6240.750000,4,1.205115,1.209921,1.207211,0.001719
6241.000000,4,1.215647,1.219733,1.217715,0.001515
6241.250000,4,1.227493,1.231579,1.229137,0.001279
6241.500000,4,1.237925,1.240329,1.238974,0.000797
6241.750000,4,1.244974,1.248068,1.246180,0.000921
6242.000000,4,1.249049,1.250635,1.249825,0.000497
6242.250000,4,1.251132,1.252777,1.252095,0.000524
6242.500000,4,1.253056,1.255515,1.254037,0.000706
6242.750000,4,1.253037,1.256253,1.254469,0.001181
6243.000000,4,1.251951,1.254650,1.253077,0.001008
6243.250000,4,1.247122,1.250649,1.248965,0.001151
6243.500000,4,1.241027,1.244652,1.242972,0.001226
6243.750000,4,1.236201,1.240702,1.237764,0.001411
6244.000000,4,1.235386,1.238340,1.236782,0.000928
6244.250000,4,1.238446,1.241369,1.240111,0.001005
6244.500000,4,1.245203,1.249875,1.248412,0.001369
6244.750000,4,1.255907,1.259165,1.258085,0.000996
6245.000000,4,1.263572,1.268344,1.266290,0.001419
6245.250000,4,1.268745,1.272589,1.271262,0.001167
6245.500000,4,1.272024,1.275229,1.274092,0.001083
6245.750000,4,1.272691,1.277486,1.275876,0.001392
6246.000000,4,1.275472,1.278769,1.277739,0.000996
6246.250000,4,1.276867,1.279899,1.278801,0.000951
6246.500000,4,1.275618,1.278515,1.277177,0.001055
6246.750000,4,1.269283,1.273281,1.271433,0.001272
6247.000000,4,1.261947,1.264758,1.263321,0.000956
6247.250000,4,1.254646,1.256899,1.255478,0.000695
6247.500000,4,1.249997,1.252929,1.251896,0.000913
6247.750000,4,1.252110,1.254126,1.253291,0.000628
6248.000000,4,1.256934,1.258989,1.258305,0.000645
6248.250000,4,1.261997,1.264286,1.263277,0.000735
6248.500000,4,1.264614,1.267131,1.265624,0.000730
6248.750000,4,1.263900,1.265302,1.264367,0.000474
6249.000000,4,1.260233,1.263408,1.261438,0.000961
6249.250000,4,1.257770,1.261477,1.259392,0.001037
6249.500000,4,1.257342,1.260701,1.259033,0.001053
6249.750000,4,1.257302,1.261816,1.259179,0.001349
6250.000000,4,1.255310,1.259944,1.257599,0.001331
6250.250000,4,1.247183,1.252697,1.249652,0.001501
6250.500000,4,1.231652,1.237557,1.234556,0.001697
6250.750000,4,1.212189,1.217976,1.215118,0.001928
6251.000000,4,1.189064,1.197062,1.192993,0.002326
6251.250000,4,1.165164,1.172684,1.169016,0.002225
6251.500000,4,1.137000,1.144005,1.141204,0.002234
6251.750000,4,1.102519,1.110190,1.106757,0.002311
6252.000000,4,1.059890,1.067744,1.064295,0.002660
6252.250000,4,1.007706,1.015814,1.012652,0.002900
