# freq,if,real_min,real_max,real_ave,real_rms
4444.750000,1,1.257359,1.272135,1.265248,0.005451
4445.000000,1,1.273480,1.288560,1.281709,0.005665
4445.250000,1,1.286795,1.301444,1.294545,0.005683
4445.500000,1,1.288529,1.304295,1.296448,0.005860
4445.750000,1,1.279661,1.296232,1.287935,0.005878
4446.000000,1,1.270694,1.286139,1.277942,0.005816
4446.250000,1,1.268901,1.284529,1.276544,0.005858
4446.500000,1,1.281214,1.295362,1.288455,0.005404
4446.750000,1,1.303618,1.318199,1.311131,0.005408
4447.000000,1,1.331030,1.344434,1.337283,0.005287
4447.250000,1,1.349756,1.363625,1.356763,0.005412
4447.500000,1,1.358982,1.372912,1.365499,0.005406
4447.750000,1,1.360376,1.373458,1.366612,0.004736
4448.000000,1,1.363043,1.375126,1.369138,0.004864
4448.250000,1,1.372701,1.384423,1.378480,0.004715
4448.500000,1,1.390209,1.403402,1.396509,0.004597
4448.750000,1,1.413104,1.424149,1.418838,0.004170
4449.000000,1,1.434103,1.445321,1.439390,0.004272
4449.250000,1,1.445926,1.457923,1.452048,0.004457
4449.500000,1,1.449917,1.463592,1.457030,0.004628
4449.750000,1,1.448673,1.462369,1.455888,0.004574
4450.000000,1,1.444963,1.456397,1.451156,0.003927
4450.250000,1,1.439979,1.450657,1.445381,0.003611
4450.500000,1,1.434393,1.444432,1.439246,0.003553
4450.750000,1,1.428366,1.438681,1.433924,0.003587
4451.000000,1,1.425839,1.436226,1.430842,0.003296
4451.250000,1,1.424877,1.436125,1.430542,0.003532
4451.500000,1,1.425208,1.435104,1.430515,0.003257
4451.750000,1,1.422079,1.430071,1.426263,0.002703
4452.000000,1,1.410105,1.417954,1.414251,0.002622
4452.250000,1,1.390079,1.397267,1.394007,0.002501
4452.500000,1,1.367245,1.375843,1.371902,0.002623
4452.750000,1,1.350338,1.357248,1.354058,0.002314
4453.000000,1,1.341112,1.347557,1.344941,0.002314
4453.250000,1,1.340029,1.346620,1.343479,0.002237
4453.500000,1,1.338224,1.344386,1.341639,0.002405
4453.750000,1,1.327062,1.333926,1.330666,0.002358
4454.000000,1,1.303055,1.311022,1.306362,0.002558
4454.250000,1,1.271206,1.278279,1.273535,0.002447
4454.500000,1,1.238935,1.246979,1.241546,0.002691
4454.750000,1,1.214698,1.222391,1.217246,0.002607
4455.000000,1,1.198483,1.207182,1.201874,0.002600
4455.250000,1,1.185280,1.195500,1.189357,0.002871
4455.500000,1,1.164766,1.175180,1.169091,0.002954
4455.750000,1,1.129821,1.138941,1.133146,0.002788
4456.000000,1,1.078463,1.087913,1.082466,0.002812
4456.250000,1,1.021628,1.029370,1.024176,0.002377
4456.500000,1,0.965718,0.973184,0.968274,0.002443
4456.750000,1,0.915481,0.923568,0.918242,0.002754
4457.000000,1,0.869650,0.877547,0.872997,0.002760
4457.250000,1,0.822065,0.829869,0.825416,0.003337
4457.500000,1,0.766409,0.776739,0.771447,0.003865
4457.750000,1,0.701945,0.720199,0.709044,0.006477
4458.000000,1,0.631486,0.649550,0.637550,0.006288
4458.250000,1,0.561513,0.582915,0.568614,0.007893
4458.500000,1,0.496654,0.524115,0.506646,0.010062
4458.750000,1,0.441192,0.472951,0.453227,0.012507
4459.000000,1,0.393439,0.434335,0.408612,0.016679
4459.250000,1,0.353836,0.395344,0.367595,0.015004
4459.500000,1,0.324596,0.364122,0.338709,0.015307
4459.750000,1,0.303838,0.349640,0.319716,0.016936
4460.000000,2,0.264537,0.265187,0.264893,0.000239
4460.250000,2,0.269312,0.270216,0.269772,0.000327
4460.500000,2,0.282757,0.283611,0.283144,0.000354
4460.750000,2,0.305142,0.306226,0.305801,0.000376
4461.000000,2,0.335546,0.336731,0.335989,0.000393
4461.250000,2,0.374181,0.375483,0.374720,0.000419
4461.500000,2,0.420129,0.422361,0.421007,0.000664
4461.750000,2,0.474223,0.476268,0.475085,0.000571
4462.000000,2,0.532473,0.534973,0.533811,0.000720
4462.250000,2,0.592890,0.595676,0.594498,0.000805
4462.500000,2,0.651917,0.655451,0.653645,0.000967
4462.750000,2,0.710090,0.713407,0.711741,0.000886
4463.000000,2,0.768188,0.771407,0.770076,0.001041
4463.250000,2,0.829673,0.833564,0.831748,0.001250
4463.500000,2,0.893416,0.897528,0.895626,0.001220
4463.750000,2,0.955874,0.960072,0.958069,0.001276
4464.000000,2,1.010385,1.014260,1.012522,0.001251
4464.250000,2,1.051043,1.054994,1.053185,0.001310
4464.500000,2,1.077862,1.082094,1.080036,0.001269
4464.750000,2,1.099233,1.103458,1.101755,0.001305
4465.000000,2,1.122685,1.126154,1.124494,0.001141
4465.250000,2,1.151746,1.156189,1.154159,0.001320
4465.500000,2,1.184574,1.188093,1.186652,0.001145
4465.750000,2,1.214841,1.217939,1.216511,0.001067
4466.000000,2,1.232146,1.235630,1.234147,0.001279
4466.250000,2,1.238542,1.241097,1.239953,0.000780
4466.500000,2,1.237177,1.240396,1.238625,0.001126
4466.750000,2,1.241521,1.244668,1.242791,0.001006
4467.000000,2,1.256844,1.259536,1.258352,0.000948
4467.250000,2,1.287290,1.289807,1.288600,0.000912
4467.500000,2,1.324569,1.328484,1.326600,0.001322
4467.750000,2,1.362285,1.365682,1.363793,0.001218
4468.000000,2,1.389449,1.394875,1.391692,0.001853
4468.250000,2,1.406419,1.411136,1.408171,0.001638
4468.500000,2,1.417328,1.421328,1.418802,0.001686
4468.750000,2,1.429902,1.434547,1.431907,0.001708
4469.000000,2,1.449315,1.454831,1.451412,0.001720
4469.250000,2,1.475868,1.481600,1.478030,0.001810
4469.500000,2,1.504325,1.508863,1.506090,0.001752
4469.750000,2,1.528129,1.533450,1.530675,0.001747
4470.000000,2,1.542988,1.548625,1.545701,0.001555
4470.250000,2,1.549330,1.555001,1.552024,0.001704
4470.500000,2,1.546377,1.550717,1.547895,0.001431
4470.750000,2,1.536118,1.541214,1.538560,0.001347
4471.000000,2,1.521977,1.526944,1.524430,0.001268
4471.250000,2,1.506677,1.510975,1.509687,0.001318
4471.500000,2,1.493465,1.497740,1.496041,0.001271
4471.750000,2,1.481631,1.485746,1.484152,0.001207
4472.000000,2,1.467580,1.471321,1.470079,0.001117
4472.250000,2,1.447767,1.452443,1.450545,0.001372
4472.500000,2,1.418337,1.421741,1.420207,0.001232
4472.750000,2,1.378860,1.383192,1.381475,0.001482
4473.000000,2,1.337795,1.342107,1.339878,0.001715
4473.250000,2,1.303452,1.307345,1.305121,0.001597
4473.500000,2,1.277971,1.280858,1.279418,0.001319
4473.750000,2,1.261756,1.265720,1.263818,0.001689
4474.000000,2,1.248727,1.253093,1.250773,0.001758
4474.250000,2,1.229630,1.233543,1.231655,0.001539
4474.500000,2,1.199190,1.204455,1.202160,0.002000
4474.750000,2,1.163291,1.167835,1.165732,0.001770
4475.000000,2,1.129394,1.133132,1.131218,0.001458
4475.250000,2,1.106421,1.110231,1.108181,0.001510
4475.500000,2,1.096918,1.101139,1.099280,0.001574
4475.750000,2,1.100055,1.104240,1.102512,0.001616
4476.000000,2,1.120069,1.130831,1.126555,0.004319
4476.250000,2,1.105435,1.109042,1.107524,0.001427
4476.500000,2,1.094937,1.098019,1.096688,0.001178
4476.750000,2,1.077399,1.081752,1.079706,0.001347
4477.000000,2,1.063129,1.067046,1.065349,0.001459
4477.250000,2,1.058654,1.063215,1.061122,0.001340
4477.500000,2,1.066387,1.069816,1.068353,0.001149
4477.750000,2,1.082135,1.085124,1.083774,0.001033
4478.000000,2,1.097129,1.100177,1.099005,0.001044
4478.250000,2,1.105345,1.108992,1.107351,0.001158
4478.500000,2,1.105154,1.107582,1.106447,0.000866
4478.750000,2,1.100096,1.102749,1.101642,0.000916
4479.000000,2,1.096425,1.099189,1.098095,0.000875
4479.250000,2,1.100448,1.102460,1.101649,0.000786
4479.500000,2,1.110142,1.112514,1.111579,0.000666
4479.750000,2,1.124723,1.127158,1.126185,0.000770
4480.000000,2,1.138068,1.139781,1.139181,0.000617
4480.250000,2,1.146113,1.148404,1.147468,0.000772
4480.500000,2,1.147038,1.150029,1.148291,0.000946
4480.750000,2,1.141638,1.144696,1.142572,0.000889
4481.000000,2,1.129840,1.133091,1.130895,0.001046
4481.250000,2,1.114895,1.117752,1.115729,0.000885
4481.500000,2,1.099159,1.103172,1.100419,0.001363
4481.750000,2,1.086914,1.091268,1.088389,0.001261
4482.000000,2,1.079471,1.084108,1.080607,0.001489
4482.250000,2,1.074678,1.079753,1.076335,0.001594
4482.500000,2,1.069527,1.074331,1.070908,0.001481
4482.750000,2,1.058302,1.062896,1.059631,0.001473
4483.000000,2,1.037976,1.042384,1.039430,0.001311
4483.250000,2,1.012616,1.016509,1.013632,0.001200
4483.500000,2,0.987476,0.991154,0.988520,0.001205
4483.750000,2,0.968895,0.972524,0.969803,0.001215
4484.000000,2,0.958532,0.961629,0.959366,0.000987
4484.250000,2,0.952789,0.955619,0.953537,0.000862
4484.500000,2,0.943592,0.946525,0.944381,0.000909
4484.750000,2,0.925646,0.927788,0.926593,0.000763
4485.000000,2,0.898416,0.900596,0.899294,0.000742
4485.250000,2,0.869194,0.870857,0.869781,0.000485
4485.500000,2,0.844081,0.845945,0.845044,0.000672
4485.750000,2,0.830755,0.832503,0.831485,0.000721
4486.000000,2,0.827792,0.828826,0.828212,0.000369
4486.250000,2,0.830322,0.831591,0.830943,0.000466
4486.500000,2,0.830057,0.831079,0.830675,0.000419
4486.750000,2,0.821516,0.822184,0.821871,0.000220
4487.000000,2,0.802085,0.803593,0.802663,0.000490
4487.250000,2,0.778109,0.779307,0.778749,0.000440
4487.500000,2,0.755123,0.756387,0.755650,0.000391
4487.750000,2,0.737494,0.739049,0.738284,0.000538
4488.000000,2,0.724459,0.725563,0.725035,0.000437
4488.250000,2,0.710406,0.711568,0.711011,0.000449
4488.500000,2,0.689734,0.690685,0.690288,0.000338
4488.750000,2,0.659295,0.660215,0.659726,0.000325
4489.000000,2,0.618720,0.619614,0.619173,0.000297
4489.250000,2,0.573757,0.574549,0.574136,0.000290
4489.500000,2,0.528158,0.529088,0.528516,0.000241
4489.750000,2,0.485602,0.486741,0.486126,0.000310
4490.000000,2,0.445542,0.446923,0.446270,0.000367
4490.250000,2,0.408764,0.409423,0.409084,0.000206
4490.500000,2,0.373302,0.374269,0.373974,0.000301
4490.750000,2,0.341499,0.342632,0.342275,0.000328
4491.000000,2,0.313593,0.314493,0.314042,0.000241
4491.250000,2,0.291546,0.291987,0.291816,0.000157
4491.500000,2,0.274536,0.275246,0.274923,0.000233
4491.750000,2,0.264668,0.265301,0.265115,0.000223
4492.000000,3,0.350964,0.353635,0.352237,0.000966
4492.250000,3,0.354062,0.356832,0.355531,0.000938
4492.500000,3,0.363496,0.366299,0.364904,0.000939
4492.750000,3,0.379844,0.382787,0.381350,0.001085
4493.000000,3,0.401284,0.404494,0.403123,0.001091
4493.250000,3,0.427197,0.430606,0.429210,0.001186
4493.500000,3,0.454680,0.458705,0.456857,0.001404
4493.750000,3,0.485125,0.489217,0.487303,0.001534
4494.000000,3,0.517849,0.522634,0.520626,0.001728
4494.250000,3,0.557035,0.562186,0.559922,0.001978
4494.500000,3,0.600518,0.605951,0.603661,0.002164
4494.750000,3,0.645914,0.651240,0.649079,0.002022
4495.000000,3,0.685529,0.691915,0.689331,0.002569
4495.250000,3,0.717367,0.723468,0.720834,0.002475
4495.500000,3,0.740122,0.746463,0.743693,0.002627
4495.750000,3,0.759705,0.766396,0.763165,0.002682
4496.000000,3,0.781854,0.788615,0.785499,0.002598
4496.250000,3,0.810526,0.817969,0.813978,0.002777
4496.500000,3,0.842299,0.849413,0.845829,0.002619
4496.750000,3,0.873163,0.880240,0.876814,0.002565
4497.000000,3,0.894996,0.902807,0.898617,0.002766
4497.250000,3,0.906815,0.914438,0.909876,0.002718
4497.500000,3,0.910119,0.917738,0.913436,0.002573
4497.750000,3,0.914507,0.921915,0.917737,0.002420
4498.000000,3,0.925587,0.933407,0.928872,0.002593
4498.250000,3,0.946308,0.954459,0.949558,0.002662
4498.500000,3,0.973498,0.981913,0.976778,0.002703
4498.750000,3,1.001388,1.010222,1.005344,0.002694
4499.000000,3,1.023202,1.033027,1.026956,0.003030
4499.250000,3,1.036157,1.046360,1.040054,0.003120
4499.500000,3,1.040682,1.051358,1.044551,0.003174
4499.750000,3,1.044386,1.052860,1.047388,0.002607
4500.000000,3,1.065309,1.083435,1.074788,0.005961
4500.250000,3,1.055999,1.064862,1.059334,0.002766
4500.500000,3,1.065059,1.074234,1.068747,0.002870
4500.750000,3,1.074740,1.083627,1.078333,0.002716
4501.000000,3,1.079376,1.088766,1.083419,0.002877
4501.250000,3,1.078809,1.087547,1.082266,0.002866
4501.500000,3,1.070476,1.078628,1.073792,0.002596
4501.750000,3,1.056790,1.065558,1.060784,0.002707
4502.000000,3,1.041433,1.049111,1.045239,0.002294
4502.250000,3,1.028989,1.035305,1.031717,0.002031
4502.500000,3,1.019498,1.024008,1.021839,0.001823
4502.750000,3,1.012670,1.017044,1.015252,0.001700
4503.000000,3,1.006173,1.010766,1.008831,0.001487
4503.250000,3,0.996432,1.001211,0.999318,0.001493
4503.500000,3,0.980172,0.983290,0.982023,0.000945
4503.750000,3,0.958218,0.960856,0.959728,0.000867
4504.000000,3,0.935092,0.937046,0.936155,0.000651
4504.250000,3,0.917839,0.919235,0.918658,0.000526
4504.500000,3,0.909240,0.911475,0.910110,0.000644
4504.750000,3,0.910506,0.913853,0.911348,0.000997
4505.000000,3,0.915863,0.919229,0.916882,0.001012
4505.250000,3,0.920658,0.924838,0.921925,0.001237
4505.500000,3,0.918673,0.923852,0.920637,0.001617
4505.750000,3,0.912771,0.917623,0.914466,0.001721
4506.000000,3,0.905305,0.910123,0.906898,0.001560
4506.250000,3,0.903332,0.909926,0.905404,0.002124
4506.500000,3,0.909713,0.917445,0.912524,0.002475
4506.750000,3,0.926080,0.934241,0.928830,0.002740
4507.000000,3,0.946417,0.955447,0.949389,0.003085
4507.250000,3,0.964162,0.972925,0.967625,0.003035
4507.500000,3,0.975897,0.986254,0.979703,0.003703
4507.750000,3,0.983694,0.994675,0.987691,0.003860
4508.000000,3,0.991294,1.001792,0.995209,0.003957
4508.250000,3,1.005241,1.017458,1.009779,0.004453
4508.500000,3,1.029220,1.041234,1.034095,0.004540
4508.750000,3,1.062483,1.075527,1.067513,0.004769
4509.000000,3,1.099188,1.113469,1.104449,0.005388
4509.250000,3,1.134085,1.148892,1.139391,0.005368
4509.500000,3,1.160352,1.175387,1.166090,0.005770
4509.750000,3,1.179617,1.194393,1.185777,0.005871
4510.000000,3,1.193976,1.209020,1.200249,0.006013
4510.250000,3,1.208991,1.224577,1.215597,0.005859
4510.500000,3,1.227400,1.243704,1.234233,0.006376
4510.750000,3,1.251659,1.267579,1.258343,0.006021
4511.000000,3,1.276793,1.293704,1.284440,0.006376
4511.250000,3,1.302763,1.318919,1.309884,0.006397
4511.500000,3,1.320993,1.336505,1.328188,0.006326
4511.750000,3,1.330093,1.344874,1.337267,0.006153
4512.000000,3,1.328964,1.343563,1.336116,0.006268
4512.250000,3,1.320832,1.335514,1.328715,0.006361
4512.500000,3,1.312911,1.326537,1.320359,0.005651
4512.750000,3,1.310240,1.323370,1.316584,0.005572
4513.000000,3,1.311883,1.324341,1.318399,0.005180
4513.250000,3,1.318786,1.329998,1.323960,0.004848
4513.500000,3,1.319501,1.330979,1.325151,0.004796
4513.750000,3,1.312941,1.323240,1.317904,0.004192
4514.000000,3,1.295048,1.304920,1.299655,0.003911
4514.250000,3,1.272883,1.280829,1.276462,0.003300
4514.500000,3,1.252183,1.259899,1.255431,0.003017
4514.750000,3,1.242109,1.248166,1.244556,0.002381
4515.000000,3,1.242426,1.248036,1.244488,0.002041
4515.250000,3,1.249719,1.255063,1.251723,0.001800
4515.500000,3,1.256471,1.261411,1.258385,0.001779
4515.750000,3,1.255711,1.260487,1.257820,0.001643
4516.000000,3,1.245553,1.250749,1.248572,0.001553
4516.250000,3,1.233666,1.239115,1.237649,0.001637
4516.500000,3,1.228327,1.234032,1.232501,0.001682
4516.750000,3,1.237075,1.243449,1.241715,0.001870
4517.000000,3,1.258891,1.265766,1.264038,0.002171
4517.250000,3,1.291524,1.299878,1.297470,0.002643
4517.500000,3,1.325057,1.333976,1.331174,0.002794
4517.750000,3,1.348493,1.360235,1.356854,0.003606
4518.000000,3,1.360360,1.372488,1.368885,0.003860
4518.250000,3,1.362090,1.375874,1.371275,0.004239
4518.500000,3,1.359871,1.374693,1.369591,0.004505
4518.750000,3,1.359861,1.375303,1.369977,0.004885
4519.000000,3,1.360760,1.377116,1.371679,0.005157
4519.250000,3,1.361920,1.377759,1.372504,0.005124
4519.500000,3,1.353102,1.368148,1.362779,0.004790
4519.750000,3,1.328297,1.343682,1.338529,0.004902
4520.000000,3,1.284795,1.300663,1.295256,0.004972
4520.250000,3,1.226007,1.242459,1.236624,0.005002
4520.500000,3,1.156051,1.171466,1.166322,0.004688
4520.750000,3,1.081596,1.096308,1.090955,0.004405
4521.000000,3,1.005001,1.017234,1.013156,0.003800
4521.250000,3,0.927925,0.939247,0.935329,0.003522
4521.500000,3,0.850791,0.860259,0.856801,0.002884
4521.750000,3,0.772410,0.780951,0.777991,0.002609
4522.000000,3,0.694072,0.701287,0.698627,0.002197
4522.250000,3,0.617890,0.625214,0.622392,0.002188
4522.500000,3,0.548223,0.553626,0.551573,0.001614
4522.750000,3,0.488626,0.493181,0.491174,0.001344
4523.000000,3,0.439924,0.443439,0.441617,0.001097
4523.250000,3,0.403133,0.406154,0.404488,0.000956
4523.500000,3,0.376782,0.379217,0.377955,0.000842
4523.750000,3,0.361524,0.363804,0.362564,0.000849
4524.000000,4,0.256338,0.257080,0.256702,0.000226
4524.250000,4,0.258800,0.260010,0.259311,0.000381
4524.500000,4,0.265933,0.266507,0.266234,0.000195
4524.750000,4,0.277382,0.278143,0.277767,0.000263
4525.000000,4,0.293150,0.293928,0.293573,0.000252
4525.250000,4,0.314491,0.315507,0.315048,0.000310
4525.500000,4,0.341330,0.342458,0.341976,0.000414
4525.750000,4,0.374374,0.375639,0.374886,0.000373
4526.000000,4,0.410382,0.411787,0.410983,0.000500
4526.250000,4,0.448333,0.449416,0.448821,0.000308
4526.500000,4,0.485145,0.486490,0.485848,0.000436
4526.750000,4,0.523513,0.524837,0.524254,0.000427
4527.000000,4,0.564745,0.566468,0.565457,0.000535
4527.250000,4,0.611490,0.613101,0.611988,0.000561
4527.500000,4,0.662843,0.665107,0.663878,0.000697
4527.750000,4,0.718142,0.719856,0.718647,0.000626
4528.000000,4,0.770977,0.773061,0.771788,0.000769
4528.250000,4,0.818080,0.820432,0.819204,0.000855
4528.500000,4,0.857847,0.860437,0.859091,0.000746
4528.750000,4,0.893318,0.895288,0.894261,0.000722
4529.000000,4,0.927001,0.929153,0.928016,0.000767
4529.250000,4,0.962315,0.964980,0.963695,0.000827
4529.500000,4,1.000612,1.002756,1.001403,0.000699
4529.750000,4,1.038714,1.040975,1.039479,0.000769
4530.000000,4,1.072486,1.075044,1.073588,0.000904
4530.250000,4,1.099679,1.102555,1.100973,0.001000
4530.500000,4,1.117863,1.120989,1.119220,0.001101
4530.750000,4,1.127627,1.130406,1.128965,0.001050
4531.000000,4,1.131801,1.134919,1.133270,0.001065
4531.250000,4,1.134442,1.137617,1.135808,0.001153
4531.500000,4,1.137466,1.140235,1.138701,0.001037
4531.750000,4,1.142244,1.145350,1.143632,0.001175
4532.000000,4,1.147865,1.151197,1.149452,0.001030
4532.250000,4,1.151158,1.154146,1.152547,0.000904
4532.500000,4,1.148257,1.150612,1.149630,0.000810
4532.750000,4,1.139074,1.141408,1.140129,0.000758
4533.000000,4,1.124958,1.126755,1.125808,0.000592
4533.250000,4,1.111435,1.112795,1.111875,0.000478
4533.500000,4,1.101555,1.103347,1.102511,0.000524
4533.750000,4,1.099873,1.101410,1.100740,0.000562
4534.000000,4,1.101680,1.103337,1.102757,0.000538
4534.250000,4,1.105002,1.106968,1.106085,0.000730
4534.500000,4,1.103958,1.106339,1.105153,0.000694
4534.750000,4,1.098308,1.100479,1.099267,0.000709
4535.000000,4,1.089867,1.091856,1.090934,0.000629
4535.250000,4,1.083023,1.086642,1.085285,0.001091
4535.500000,4,1.084247,1.086908,1.086176,0.000880
4535.750000,4,1.095056,1.097693,1.096570,0.000907
4536.000000,4,1.111194,1.114806,1.113397,0.001223
4536.250000,4,1.128732,1.133482,1.131904,0.001550
4536.500000,4,1.144398,1.147857,1.146802,0.001277
4536.750000,4,1.154282,1.158931,1.157016,0.001474
4537.000000,4,1.160353,1.165773,1.163491,0.001816
4537.250000,4,1.168390,1.173486,1.171614,0.001599
4537.500000,4,1.180161,1.186071,1.184109,0.001741
4537.750000,4,1.199131,1.204568,1.202682,0.001785
4538.000000,4,1.222095,1.227466,1.225356,0.001526
4538.250000,4,1.244230,1.249500,1.247849,0.001602
4538.500000,4,1.262342,1.269492,1.266564,0.002162
4538.750000,4,1.275341,1.282007,1.279700,0.001977
4539.000000,4,1.283958,1.290857,1.288910,0.002042
4539.250000,4,1.291626,1.299563,1.297292,0.002364
4539.500000,4,1.301680,1.309418,1.306775,0.002338
4539.750000,4,1.314560,1.322044,1.319440,0.002334
4540.000000,4,1.335357,1.349912,1.345473,0.004668
4540.250000,4,1.339630,1.347944,1.345329,0.002482
4540.500000,4,1.349714,1.356763,1.354376,0.002092
4540.750000,4,1.352021,1.360233,1.357279,0.002586
4541.000000,4,1.348586,1.357129,1.354210,0.002524
4541.250000,4,1.341348,1.348922,1.345751,0.002421
4541.500000,4,1.331203,1.337900,1.334905,0.002111
4541.750000,4,1.320770,1.327555,1.324491,0.002321
4542.000000,4,1.314945,1.320421,1.317815,0.002096
4542.250000,4,1.311415,1.317396,1.314722,0.002135
4542.500000,4,1.310396,1.315197,1.313092,0.001717
4542.750000,4,1.306732,1.311146,1.308863,0.001886
4543.000000,4,1.298147,1.302343,1.300013,0.001737
4543.250000,4,1.283684,1.287598,1.285827,0.001504
4543.500000,4,1.267076,1.270731,1.268809,0.001332
4543.750000,4,1.251504,1.255559,1.253652,0.001336
4544.000000,4,1.240177,1.243882,1.242405,0.001379
4544.250000,4,1.232401,1.236023,1.234367,0.001316
4544.500000,4,1.224174,1.228006,1.226186,0.001322
4544.750000,4,1.214562,1.218561,1.215967,0.001202
4545.000000,4,1.199248,1.203704,1.201220,0.001454
4545.250000,4,1.183632,1.186831,1.184850,0.000923
4545.500000,4,1.168247,1.172483,1.169573,0.001190
4545.750000,4,1.159180,1.163458,1.160403,0.001228
4546.000000,4,1.156658,1.161521,1.157631,0.001526
4546.250000,4,1.159953,1.165335,1.161321,0.001632
4546.500000,4,1.164989,1.171096,1.166801,0.001774
4546.750000,4,1.169632,1.174460,1.171043,0.001633
4547.000000,4,1.171618,1.177136,1.173193,0.001780
4547.250000,4,1.172305,1.177885,1.174315,0.001883
4547.500000,4,1.174777,1.180571,1.177074,0.001818
4547.750000,4,1.182942,1.189317,1.185237,0.001996
4548.000000,4,1.195249,1.202097,1.197674,0.002171
4548.250000,4,1.211658,1.217283,1.213484,0.001943
4548.500000,4,1.226106,1.232080,1.228747,0.002344
4548.750000,4,1.237290,1.243901,1.239791,0.002516
4549.000000,4,1.242395,1.248114,1.244672,0.002289
4549.250000,4,1.241352,1.247096,1.244055,0.002133
4549.500000,4,1.235228,1.241253,1.237967,0.002169
4549.750000,4,1.225562,1.231740,1.228143,0.002329
4550.000000,4,1.213442,1.219799,1.216013,0.002159
4550.250000,4,1.199769,1.204303,1.201565,0.001835
4550.500000,4,1.180293,1.185972,1.182674,0.002037
4550.750000,4,1.156485,1.161475,1.158869,0.001692
4551.000000,4,1.124781,1.129940,1.127227,0.001750
4551.250000,4,1.086088,1.090103,1.087794,0.001480
4551.500000,4,1.038196,1.041623,1.039766,0.001293
4551.750000,4,0.984715,0.988354,0.986515,0.001404
4552.000000,4,0.929771,0.932441,0.931120,0.001042
4552.250000,4,0.874950,0.877831,0.876336,0.001133
