# freq,if,real_min,real_max,real_ave,real_rms
4885.750000,1,1.251428,1.253397,1.252675,0.000544
4886.000000,1,1.158405,1.161446,1.160286,0.000862
4886.250000,1,1.299254,1.301628,1.300306,0.000724
4886.500000,1,1.205008,1.206913,1.206077,0.000602
4886.750000,1,1.344600,1.346891,1.345530,0.000702
4887.000000,1,1.257229,1.259201,1.258316,0.000670
4887.250000,1,1.391796,1.395541,1.393543,0.000976
4887.500000,1,1.294505,1.298051,1.296916,0.001167
4887.750000,1,1.409550,1.414523,1.412668,0.001375
4888.000000,1,1.298316,1.301776,1.300372,0.001306
4888.250000,1,1.403091,1.407505,1.405854,0.001272
4888.500000,1,1.287954,1.292863,1.290824,0.001462
4888.750000,1,1.394163,1.398919,1.396916,0.001307
4889.000000,1,1.271503,1.278066,1.274683,0.002079
4889.250000,1,1.363267,1.370209,1.367091,0.002216
4889.500000,1,1.221188,1.230434,1.224837,0.002581
4889.750000,1,1.303703,1.310980,1.306848,0.002041
4890.000000,1,1.154973,1.164716,1.158183,0.002924
4890.250000,1,1.242754,1.252705,1.246492,0.002849
4890.500000,1,1.095489,1.107842,1.099993,0.003501
4890.750000,1,1.189771,1.200343,1.193432,0.003051
4891.000000,1,1.042866,1.055708,1.046859,0.003764
4891.250000,1,1.143066,1.153774,1.146172,0.003146
4891.500000,1,1.002259,1.015480,1.006307,0.003819
4891.750000,1,1.115681,1.127231,1.120381,0.003421
4892.000000,2,0.289038,0.291042,0.290055,0.000647
4892.250000,2,0.291807,0.293672,0.292540,0.000596
4892.500000,2,0.299222,0.300865,0.299866,0.000587
4892.750000,2,0.311610,0.313060,0.312006,0.000464
4893.000000,2,0.328927,0.330157,0.329368,0.000405
4893.250000,2,0.351057,0.352224,0.351539,0.000362
4893.500000,2,0.378289,0.379563,0.378956,0.000398
4893.750000,2,0.410475,0.411456,0.411044,0.000350
4894.000000,2,0.447229,0.448388,0.447953,0.000334
4894.250000,2,0.487884,0.489193,0.488534,0.000427
4894.500000,2,0.531739,0.532753,0.532325,0.000299
4894.750000,2,0.576957,0.578600,0.577860,0.000511
4895.000000,2,0.623913,0.625409,0.624420,0.000436
4895.250000,2,0.669676,0.671073,0.670313,0.000411
4895.500000,2,0.714038,0.716043,0.714891,0.000554
4895.750000,2,0.756161,0.758424,0.757274,0.000671
4896.000000,2,0.796105,0.798170,0.796968,0.000623
4896.250000,2,0.831604,0.833355,0.832449,0.000628
4896.500000,2,0.863838,0.866423,0.864519,0.000796
4896.750000,2,0.892341,0.894916,0.893533,0.000795
4897.000000,2,0.917966,0.920330,0.919159,0.000815
4897.250000,2,0.939661,0.943436,0.941702,0.001265
4897.500000,2,0.959537,0.962854,0.961584,0.001167
4897.750000,2,0.977776,0.981910,0.980012,0.001411
4898.000000,2,0.994157,0.999490,0.996941,0.001753
4898.250000,2,1.009018,1.014158,1.012144,0.001925
4898.500000,2,1.021640,1.027462,1.025372,0.002021
4898.750000,2,1.032795,1.039188,1.037187,0.002167
4899.000000,2,1.041578,1.048300,1.046365,0.002376
4899.250000,2,1.049225,1.056601,1.054035,0.002742
4899.500000,2,1.054763,1.061799,1.059676,0.002613
4899.750000,2,1.057446,1.065876,1.063506,0.003067
4900.000000,2,1.060712,1.068844,1.066414,0.003086
4900.250000,2,1.059928,1.068417,1.066252,0.003202
4900.500000,2,1.059617,1.067961,1.065599,0.003166
4900.750000,2,1.059114,1.068006,1.065561,0.003377
4901.000000,2,1.061797,1.069692,1.067424,0.003114
4901.250000,2,1.065194,1.073214,1.071132,0.002886
4901.500000,2,1.071445,1.079997,1.077658,0.003178
4901.750000,2,1.078379,1.085891,1.083687,0.002975
4902.000000,2,1.084901,1.092492,1.090115,0.002774
4902.250000,2,1.089966,1.097665,1.095537,0.002907
4902.500000,2,1.096277,1.103357,1.101025,0.002715
4902.750000,2,1.102317,1.109679,1.107364,0.002728
4903.000000,2,1.110751,1.117868,1.115598,0.002525
4903.250000,2,1.120429,1.127798,1.125316,0.002496
4903.500000,2,1.131055,1.137881,1.135885,0.002329
4903.750000,2,1.143078,1.148519,1.146777,0.001880
4904.000000,2,1.153016,1.159062,1.157014,0.001891
4904.250000,2,1.161367,1.168594,1.165799,0.002067
4904.500000,2,1.170357,1.176070,1.173922,0.001809
4904.750000,2,1.177821,1.183583,1.181532,0.001931
4905.000000,2,1.184446,1.190062,1.188140,0.001674
4905.250000,2,1.190801,1.195341,1.193299,0.001540
4905.500000,2,1.194044,1.199277,1.196952,0.001600
4905.750000,2,1.197455,1.201417,1.199340,0.001469
4906.000000,2,1.199496,1.203385,1.201224,0.001339
4906.250000,2,1.201026,1.205286,1.203349,0.001593
4906.500000,2,1.203975,1.207150,1.205685,0.001017
4906.750000,2,1.205302,1.210430,1.208181,0.001518
4907.000000,2,1.208231,1.211389,1.210115,0.001115
4907.250000,2,1.208892,1.212276,1.210961,0.001156
4907.500000,2,1.209487,1.213024,1.211775,0.001321
4907.750000,2,1.210499,1.213761,1.212639,0.001250
4908.000000,2,1.211344,1.214770,1.213737,0.001086
4908.250000,2,1.212142,1.217262,1.214718,0.001390
4908.500000,2,1.211585,1.216035,1.213713,0.001308
4908.750000,2,1.209766,1.212403,1.211265,0.000833
4909.000000,2,1.206366,1.210418,1.207843,0.001162
4909.250000,2,1.203479,1.207005,1.204449,0.001057
4909.500000,2,1.202305,1.204611,1.202919,0.000758
4909.750000,2,1.201381,1.204660,1.202291,0.001003
4910.000000,2,1.200659,1.205099,1.202160,0.001285
4910.250000,2,1.199469,1.202914,1.201164,0.000895
4910.500000,2,1.197859,1.201208,1.198859,0.000998
4910.750000,2,1.194800,1.199273,1.196792,0.001245
4911.000000,2,1.194510,1.198784,1.196715,0.001147
4911.250000,2,1.196170,1.200450,1.198564,0.001271
4911.500000,2,1.200998,1.205409,1.203650,0.001195
4911.750000,2,1.206167,1.211246,1.208740,0.001397
4912.000000,2,1.211096,1.215665,1.213610,0.001401
4912.250000,2,1.212526,1.218479,1.215536,0.001894
4912.500000,2,1.214205,1.218157,1.215908,0.001224
4912.750000,2,1.214215,1.219433,1.216405,0.001773
4913.000000,2,1.217455,1.222328,1.219571,0.001567
4913.250000,2,1.222983,1.229955,1.226152,0.001983
4913.500000,2,1.232601,1.239301,1.235003,0.002058
4913.750000,2,1.241179,1.248205,1.243673,0.002168
4914.000000,2,1.248557,1.254727,1.250532,0.001997
4914.250000,2,1.252721,1.259852,1.255044,0.002571
4914.500000,2,1.255961,1.261383,1.257856,0.002034
4914.750000,2,1.256673,1.262857,1.258568,0.002405
4915.000000,2,1.256665,1.263219,1.258525,0.002688
4915.250000,2,1.254013,1.261450,1.256258,0.002636
4915.500000,2,1.247799,1.254747,1.250220,0.002569
4915.750000,2,1.238893,1.246527,1.241824,0.002558
4916.000000,2,1.231807,1.238844,1.234167,0.002634
4916.250000,2,1.225984,1.233241,1.228735,0.002574
4916.500000,2,1.225429,1.231814,1.227688,0.002299
4916.750000,2,1.228225,1.234873,1.230940,0.002263
4917.000000,2,1.234725,1.240340,1.236418,0.002013
4917.250000,2,1.239419,1.244195,1.241065,0.001708
4917.500000,2,1.241194,1.246118,1.243171,0.001807
4917.750000,2,1.239923,1.244701,1.242106,0.001892
4918.000000,2,1.234959,1.239732,1.236878,0.001734
4918.250000,2,1.226085,1.230403,1.228529,0.001519
4918.500000,2,1.213723,1.218200,1.215951,0.001670
4918.750000,2,1.195791,1.200189,1.197843,0.001667
4919.000000,2,1.172056,1.175918,1.173725,0.001504
4919.250000,2,1.142170,1.147232,1.144205,0.001757
4919.500000,2,1.108675,1.112720,1.110328,0.001566
4919.750000,2,1.071670,1.075947,1.073366,0.001352
4920.000000,2,1.032601,1.037387,1.034437,0.001584
4920.250000,2,0.989265,0.994115,0.990888,0.001501
4920.500000,2,0.941460,0.946316,0.943175,0.001460
4920.750000,2,0.887480,0.892438,0.888979,0.001613
4921.000000,2,0.827670,0.833380,0.829851,0.001716
4921.250000,2,0.764683,0.770498,0.766687,0.001728
4921.500000,2,0.699702,0.705866,0.702138,0.001860
4921.750000,2,0.635745,0.641250,0.637924,0.001694
4922.000000,2,0.573193,0.578520,0.575367,0.001511
4922.250000,2,0.514408,0.519318,0.516062,0.001503
4922.500000,2,0.459201,0.463517,0.460974,0.001354
4922.750000,2,0.410342,0.414065,0.411771,0.001143
4923.000000,2,0.368868,0.372109,0.370222,0.000994
4923.250000,2,0.335731,0.338659,0.336933,0.000958
4923.500000,2,0.312252,0.314731,0.313202,0.000858
4923.750000,2,0.297735,0.300073,0.298643,0.000766
4924.000000,3,0.253987,0.255993,0.255086,0.000538
4924.250000,3,0.257113,0.258266,0.257593,0.000376
4924.500000,3,0.264160,0.265842,0.265018,0.000488
4924.750000,3,0.276242,0.278045,0.277105,0.000561
4925.000000,3,0.293257,0.295477,0.294331,0.000687
4925.250000,3,0.314984,0.317767,0.316205,0.000830
4925.500000,3,0.341487,0.344977,0.343189,0.001088
4925.750000,3,0.372526,0.376926,0.374644,0.001373
4926.000000,3,0.408115,0.413429,0.410594,0.001708
4926.250000,3,0.447302,0.452953,0.450163,0.001873
4926.500000,3,0.489643,0.496118,0.493048,0.002125
4926.750000,3,0.534349,0.542502,0.538541,0.002548
4927.000000,3,0.581261,0.590341,0.586048,0.002860
4927.250000,3,0.629276,0.638367,0.634340,0.003030
4927.500000,3,0.676357,0.687135,0.682483,0.003518
4927.750000,3,0.721872,0.733126,0.728547,0.003681
4928.000000,3,0.765541,0.777389,0.772479,0.003895
4928.250000,3,0.805451,0.817695,0.812476,0.003937
4928.500000,3,0.840806,0.854131,0.848762,0.004330
4928.750000,3,0.872785,0.886586,0.880949,0.004401
4929.000000,3,0.901356,0.914498,0.909134,0.004324
4929.250000,3,0.925848,0.938652,0.933910,0.004256
4929.500000,3,0.945692,0.959950,0.954986,0.004498
4929.750000,3,0.965107,0.978461,0.973540,0.004242
4930.000000,3,0.982558,0.994292,0.989911,0.003828
4930.250000,3,0.997224,1.008695,1.004859,0.003926
4930.500000,3,1.011617,1.022400,1.018582,0.003533
4930.750000,3,1.024887,1.034300,1.031349,0.003198
4931.000000,3,1.037889,1.045673,1.043450,0.002762
4931.250000,3,1.049978,1.057356,1.055178,0.002469
4931.500000,3,1.061838,1.068326,1.066327,0.002234
4931.750000,3,1.073827,1.079185,1.077351,0.001792
4932.000000,3,1.085210,1.089653,1.088389,0.001453
4932.250000,3,1.095451,1.099401,1.098079,0.001261
4932.500000,3,1.105116,1.109086,1.107938,0.001214
4932.750000,3,1.114443,1.117477,1.116348,0.000872
4933.000000,3,1.122290,1.125320,1.124476,0.000908
4933.250000,3,1.130366,1.132569,1.131648,0.000653
4933.500000,3,1.137287,1.138142,1.137659,0.000259
4933.750000,3,1.142699,1.144749,1.143768,0.000639
4934.000000,3,1.148805,1.150549,1.149594,0.000449
4934.250000,3,1.156400,1.157347,1.156721,0.000281
4934.500000,3,1.163640,1.165389,1.164291,0.000586
4934.750000,3,1.170970,1.172531,1.171636,0.000473
4935.000000,3,1.178095,1.180080,1.179202,0.000585
4935.250000,3,1.184102,1.185712,1.184999,0.000565
4935.500000,3,1.190162,1.191891,1.190741,0.000506
4935.750000,3,1.194945,1.196629,1.195873,0.000557
4936.000000,3,1.200925,1.203204,1.202085,0.000673
4936.250000,3,1.205586,1.208727,1.207528,0.000895
4936.500000,3,1.210912,1.214270,1.213103,0.001007
4936.750000,3,1.215443,1.218067,1.217207,0.000765
4937.000000,3,1.218715,1.221521,1.220515,0.000829
4937.250000,3,1.220889,1.223974,1.222851,0.000876
4937.500000,3,1.223336,1.227417,1.226069,0.001166
4937.750000,3,1.226084,1.231225,1.229168,0.001424
4938.000000,3,1.231098,1.235874,1.234158,0.001327
4938.250000,3,1.237129,1.242479,1.239617,0.001417
4938.500000,3,1.241105,1.245644,1.244322,0.001454
4938.750000,3,1.245233,1.249730,1.247666,0.001325
4939.000000,3,1.246633,1.252383,1.249645,0.001611
4939.250000,3,1.246834,1.253704,1.250518,0.001783
4939.500000,3,1.247609,1.253575,1.250436,0.001596
4939.750000,3,1.246099,1.252432,1.249355,0.001717
4940.000000,3,1.246079,1.250088,1.248585,0.001289
4940.250000,3,1.242243,1.247237,1.244293,0.001433
4940.500000,3,1.238387,1.244317,1.240218,0.001771
4940.750000,3,1.236510,1.241079,1.237655,0.001380
4941.000000,3,1.236260,1.242261,1.238068,0.001761
4941.250000,3,1.240624,1.245996,1.242046,0.001599
4941.500000,3,1.246788,1.252383,1.248149,0.001709
4941.750000,3,1.252326,1.258829,1.254223,0.001869
4942.000000,3,1.256639,1.262266,1.258198,0.001648
4942.250000,3,1.257608,1.263478,1.259379,0.001656
4942.500000,3,1.256423,1.261481,1.257571,0.001579
4942.750000,3,1.254842,1.260250,1.256645,0.001536
4943.000000,3,1.254134,1.259673,1.255542,0.001684
4943.250000,3,1.254368,1.258779,1.256225,0.001278
4943.500000,3,1.254942,1.259127,1.256516,0.001320
4943.750000,3,1.254073,1.257925,1.255549,0.001161
4944.000000,3,1.252062,1.255730,1.253420,0.001038
4944.250000,3,1.248332,1.250952,1.249731,0.000916
4944.500000,3,1.245630,1.248131,1.246982,0.000784
4944.750000,3,1.244515,1.246299,1.245176,0.000564
4945.000000,3,1.243118,1.244639,1.243876,0.000408
4945.250000,3,1.240354,1.242014,1.241166,0.000556
4945.500000,3,1.235397,1.237910,1.236401,0.000748
4945.750000,3,1.228434,1.230659,1.229566,0.000693
4946.000000,3,1.220885,1.223407,1.222038,0.000848
4946.250000,3,1.215372,1.217942,1.216729,0.000903
4946.500000,3,1.213326,1.216810,1.215571,0.001043
4946.750000,3,1.216226,1.219089,1.218174,0.000909
4947.000000,3,1.221709,1.225285,1.223559,0.001042
4947.250000,3,1.228831,1.231248,1.230265,0.000874
4947.500000,3,1.234861,1.237682,1.236387,0.000939
4947.750000,3,1.237842,1.243099,1.240619,0.001460
4948.000000,3,1.242212,1.246270,1.243390,0.001312
4948.250000,3,1.240923,1.246552,1.243992,0.001550
4948.500000,3,1.238927,1.245626,1.241782,0.001852
4948.750000,3,1.234066,1.241579,1.237210,0.002225
4949.000000,3,1.226074,1.234279,1.229797,0.002390
4949.250000,3,1.218143,1.227564,1.221644,0.002854
4949.500000,3,1.208370,1.218161,1.212612,0.003072
4949.750000,3,1.199078,1.209029,1.203018,0.003318
4950.000000,3,1.189265,1.200502,1.193117,0.003844
4950.250000,3,1.177199,1.189256,1.181617,0.004063
4950.500000,3,1.161153,1.174396,1.166702,0.004336
4950.750000,3,1.141863,1.155610,1.147678,0.004480
4951.000000,3,1.118501,1.131528,1.123793,0.004455
4951.250000,3,1.090246,1.103610,1.095295,0.004536
4951.500000,3,1.056793,1.069450,1.061430,0.004436
4951.750000,3,1.015505,1.028524,1.020736,0.004629
4952.000000,3,0.969341,0.981812,0.974323,0.004142
4952.250000,3,0.916371,0.928019,0.921413,0.003876
4952.500000,3,0.860052,0.870889,0.864235,0.003830
4952.750000,3,0.800081,0.810737,0.804495,0.003368
4953.000000,3,0.740710,0.749536,0.744454,0.002959
4953.250000,3,0.681226,0.689223,0.684728,0.002640
4953.500000,3,0.622750,0.630224,0.626011,0.002383
4953.750000,3,0.565404,0.571505,0.567899,0.001928
4954.000000,3,0.509407,0.514501,0.511354,0.001640
4954.250000,3,0.456024,0.460354,0.457526,0.001384
4954.500000,3,0.406744,0.410311,0.408209,0.001028
4954.750000,3,0.363294,0.365686,0.364222,0.000715
4955.000000,3,0.326255,0.328285,0.327097,0.000570
4955.250000,3,0.296887,0.298116,0.297303,0.000376
4955.500000,3,0.275518,0.276482,0.275964,0.000303
4955.750000,3,0.262147,0.263158,0.262653,0.000319
4956.000000,4,0.294679,0.295383,0.295082,0.000225
4956.250000,4,0.298392,0.299138,0.298700,0.000298
4956.500000,4,0.309713,0.310462,0.309992,0.000293
4956.750000,4,0.327909,0.329220,0.328520,0.000399
4957.000000,4,0.353596,0.355173,0.354360,0.000521
4957.250000,4,0.386556,0.387799,0.387139,0.000437
4957.500000,4,0.425606,0.427368,0.426534,0.000613
4957.750000,4,0.470827,0.473220,0.471837,0.000773
4958.000000,4,0.520695,0.523005,0.521802,0.000800
4958.250000,4,0.573019,0.575352,0.574335,0.000753
4958.500000,4,0.626291,0.629141,0.627665,0.000874
4958.750000,4,0.678182,0.680960,0.679445,0.000881
4959.000000,4,0.728293,0.730775,0.729399,0.000842
4959.250000,4,0.776626,0.778629,0.777476,0.000702
4959.500000,4,0.824329,0.826777,0.825112,0.000763
4959.750000,4,0.871468,0.873966,0.872675,0.000903
4960.000000,4,0.918800,0.921604,0.920138,0.000855
4960.250000,4,0.964494,0.967335,0.966155,0.000977
4960.500000,4,1.008488,1.011780,1.009924,0.001061
4960.750000,4,1.047376,1.050058,1.048671,0.000938
4961.000000,4,1.080153,1.083375,1.082508,0.001023
4961.250000,4,1.109520,1.112756,1.111190,0.001128
4961.500000,4,1.133938,1.136955,1.135638,0.001075
4961.750000,4,1.153445,1.157218,1.155967,0.001159
4962.000000,4,1.170172,1.173238,1.171939,0.001027
4962.250000,4,1.181146,1.184848,1.183690,0.001211
4962.500000,4,1.189178,1.192453,1.191407,0.001075
4962.750000,4,1.193756,1.196581,1.195576,0.001093
4963.000000,4,1.195533,1.198685,1.197607,0.001038
4963.250000,4,1.195473,1.200231,1.198527,0.001340
4963.500000,4,1.195593,1.199501,1.197847,0.001237
4963.750000,4,1.192471,1.197070,1.195480,0.001459
4964.000000,4,1.188947,1.193143,1.191718,0.001316
4964.250000,4,1.183134,1.187069,1.185631,0.001368
4964.500000,4,1.177371,1.181447,1.179637,0.001209
4964.750000,4,1.171929,1.175625,1.174155,0.001148
4965.000000,4,1.168405,1.171605,1.170412,0.001111
4965.250000,4,1.165945,1.169384,1.167776,0.000978
4965.500000,4,1.163837,1.167714,1.166160,0.001158
4965.750000,4,1.163641,1.166044,1.164863,0.000802
4966.000000,4,1.161979,1.164542,1.163589,0.000862
4966.250000,4,1.161588,1.164821,1.163230,0.001142
4966.500000,4,1.161728,1.166277,1.163316,0.001350
4966.750000,4,1.163389,1.168062,1.164708,0.001339
4967.000000,4,1.165404,1.170585,1.166925,0.001512
4967.250000,4,1.167851,1.173676,1.169342,0.001734
4967.500000,4,1.170340,1.175950,1.171857,0.001666
4967.750000,4,1.172510,1.180268,1.174533,0.002291
4968.000000,4,1.175434,1.183848,1.177324,0.002545
4968.250000,4,1.177687,1.185822,1.179200,0.002564
4968.500000,4,1.178454,1.186431,1.180408,0.002391
4968.750000,4,1.178212,1.187916,1.180256,0.002996
4969.000000,4,1.176115,1.185753,1.178179,0.003027
4969.250000,4,1.172694,1.182212,1.175212,0.002872
4969.500000,4,1.168351,1.176748,1.170642,0.002585
4969.750000,4,1.163699,1.173078,1.166124,0.002920
4970.000000,4,1.158781,1.167035,1.161254,0.002629
4970.250000,4,1.153456,1.162876,1.156732,0.002749
4970.500000,4,1.148279,1.158798,1.152889,0.002866
4970.750000,4,1.146127,1.154929,1.150176,0.002492
4971.000000,4,1.145592,1.154540,1.149363,0.002441
4971.250000,4,1.146494,1.153223,1.149778,0.002255
4971.500000,4,1.148101,1.154500,1.151378,0.002017
4971.750000,4,1.150838,1.156909,1.153982,0.001817
4972.000000,4,1.153436,1.159449,1.157056,0.001745
4972.250000,4,1.156044,1.160965,1.158765,0.001500
4972.500000,4,1.157085,1.162210,1.159850,0.001633
4972.750000,4,1.157184,1.162752,1.159639,0.001738
4973.000000,4,1.156391,1.160955,1.158315,0.001439
4973.250000,4,1.152396,1.157100,1.154954,0.001546
4973.500000,4,1.148317,1.153576,1.151008,0.001710
4973.750000,4,1.143361,1.147923,1.146192,0.001419
4974.000000,4,1.140309,1.145389,1.143438,0.001517
4974.250000,4,1.139322,1.144941,1.143007,0.001713
4974.500000,4,1.142413,1.147983,1.145585,0.001652
4974.750000,4,1.146183,1.152271,1.150023,0.001674
4975.000000,4,1.151568,1.156618,1.155060,0.001495
4975.250000,4,1.154968,1.160026,1.158656,0.001500
4975.500000,4,1.156714,1.161758,1.159894,0.001365
4975.750000,4,1.156374,1.161477,1.159950,0.001457
4976.000000,4,1.157661,1.161367,1.160325,0.001104
4976.250000,4,1.159266,1.162541,1.161496,0.001075
4976.500000,4,1.161759,1.165092,1.163674,0.000931
4976.750000,4,1.164422,1.167310,1.166062,0.001009
4977.000000,4,1.166067,1.169057,1.167349,0.000793
4977.250000,4,1.166596,1.168896,1.167598,0.000776
4977.500000,4,1.165513,1.168154,1.167039,0.000762
4977.750000,4,1.165893,1.168525,1.167247,0.000913
4978.000000,4,1.167602,1.170634,1.168513,0.000875
4978.250000,4,1.167888,1.170955,1.169320,0.000864
4978.500000,4,1.169821,1.173154,1.171159,0.000950
4978.750000,4,1.170688,1.173766,1.172038,0.000899
4979.000000,4,1.171683,1.173545,1.172342,0.000530
4979.250000,4,1.171024,1.174559,1.172107,0.001105
4979.500000,4,1.171064,1.173525,1.172031,0.000912
4979.750000,4,1.170674,1.173766,1.172155,0.000877
4980.000000,4,1.170814,1.174268,1.172294,0.001096
4980.250000,4,1.169588,1.173053,1.171421,0.001100
4980.500000,4,1.166805,1.170451,1.169473,0.001133
4980.750000,4,1.165080,1.169630,1.167580,0.001347
4981.000000,4,1.163834,1.168311,1.166519,0.001480
4981.250000,4,1.162587,1.168103,1.166100,0.001568
4981.500000,4,1.162557,1.168162,1.166033,0.001681
4981.750000,4,1.159177,1.166873,1.163770,0.002146
4982.000000,4,1.153951,1.161518,1.157623,0.002079
4982.250000,4,1.142523,1.150243,1.146645,0.002313
4982.500000,4,1.126608,1.134693,1.130795,0.002449
4982.750000,4,1.107531,1.115068,1.110770,0.002373
4983.000000,4,1.082700,1.090217,1.086178,0.002238
4983.250000,4,1.053242,1.060833,1.055981,0.002317
4983.500000,4,1.016584,1.024191,1.019396,0.002228
4983.750000,4,0.973877,0.980606,0.976427,0.002101
4984.000000,4,0.926491,0.933528,0.928855,0.002148
4984.250000,4,0.876783,0.882817,0.878440,0.001931
