# freq,if,real_min,real_max,real_ave,real_rms
21090.750000,2,0.486624,0.494078,0.489919,0.002569
21091.000000,2,0.428794,0.434998,0.431330,0.002213
21091.250000,2,0.382069,0.387094,0.384183,0.001732
21091.500000,2,0.348242,0.351293,0.349653,0.001074
21091.750000,2,0.327300,0.329216,0.328281,0.000644
21092.000000,3,0.300534,0.301317,0.300911,0.000274
21092.250000,3,0.302888,0.304138,0.303539,0.000393
21092.500000,3,0.310582,0.312220,0.311456,0.000602
21092.750000,3,0.323585,0.325541,0.324721,0.000769
21093.000000,3,0.341319,0.344272,0.343156,0.001060
21093.250000,3,0.364539,0.368465,0.366939,0.001452
21093.500000,3,0.393075,0.396883,0.395406,0.001464
21093.750000,3,0.426217,0.430627,0.428937,0.001726
21094.000000,3,0.463494,0.468759,0.466521,0.001822
21094.250000,3,0.504076,0.509892,0.507404,0.001997
21094.500000,3,0.546742,0.552219,0.550073,0.001909
21094.750000,3,0.589678,0.595579,0.593255,0.002030
21095.000000,3,0.632901,0.638408,0.636542,0.001905
21095.250000,3,0.676359,0.681885,0.680024,0.002007
21095.500000,3,0.719885,0.725034,0.723252,0.001805
21095.750000,3,0.762643,0.767575,0.765698,0.001670
21096.000000,3,0.802178,0.807932,0.805560,0.001968
21096.250000,3,0.838424,0.842665,0.841131,0.001480
21096.500000,3,0.869445,0.873733,0.872009,0.001563
21096.750000,3,0.896856,0.900528,0.899207,0.001368
21097.000000,3,0.921318,0.924474,0.922996,0.001072
21097.250000,3,0.942689,0.946012,0.944610,0.001027
21097.500000,3,0.961843,0.964879,0.963663,0.000871
21097.750000,3,0.977232,0.979850,0.978927,0.000890
21098.000000,3,0.988435,0.991357,0.990034,0.000884
21098.250000,3,0.996009,0.998665,0.997078,0.000820
21098.500000,3,1.000845,1.003253,1.001852,0.000870
21098.750000,3,1.002988,1.005118,1.004229,0.000783
21099.000000,3,1.003158,1.005837,1.004549,0.000939
21099.250000,3,1.000502,1.003819,1.001696,0.000982
21099.500000,3,0.995540,0.998376,0.996790,0.000945
21099.750000,3,0.990564,0.993961,0.992088,0.001084
21100.000000,3,0.990420,0.993632,0.991930,0.000854
21100.250000,3,0.990282,0.992198,0.991500,0.000741
21100.500000,3,0.995049,0.997134,0.996371,0.000615
21100.750000,3,1.001043,1.003199,1.002169,0.000695
21101.000000,3,1.006211,1.007830,1.007007,0.000444
21101.250000,3,1.009115,1.011324,1.010283,0.000617
21101.500000,3,1.011748,1.013659,1.012788,0.000702
21101.750000,3,1.013810,1.015720,1.014929,0.000569
21102.000000,3,1.015946,1.017329,1.016765,0.000408
21102.250000,3,1.016305,1.018061,1.017326,0.000530
21102.500000,3,1.014540,1.016706,1.015781,0.000697
21102.750000,3,1.011956,1.013583,1.012920,0.000632
21103.000000,3,1.011128,1.012203,1.011595,0.000341
21103.250000,3,1.013430,1.015355,1.014287,0.000556
21103.500000,3,1.021439,1.023626,1.022307,0.000705
21103.750000,3,1.033030,1.035174,1.034157,0.000737
21104.000000,3,1.045403,1.048470,1.046625,0.000892
21104.250000,3,1.054642,1.056662,1.055826,0.000688
21104.500000,3,1.061216,1.063500,1.062412,0.000782
21104.750000,3,1.065954,1.068609,1.067543,0.000844
21105.000000,3,1.074535,1.076525,1.075354,0.000755
21105.250000,3,1.084778,1.087497,1.086398,0.000987
21105.500000,3,1.099426,1.101935,1.100703,0.000787
21105.750000,3,1.113001,1.116193,1.114917,0.001217
21106.000000,3,1.125648,1.129510,1.127965,0.001126
21106.250000,3,1.137449,1.139517,1.138360,0.000650
21106.500000,3,1.146330,1.149038,1.147982,0.000921
21106.750000,3,1.156333,1.159291,1.157950,0.001124
21107.000000,3,1.167017,1.169899,1.168321,0.000833
21107.250000,3,1.176322,1.178556,1.177766,0.000844
21107.500000,3,1.184085,1.187065,1.185875,0.000915
21107.750000,3,1.189881,1.192824,1.191620,0.000850
21108.000000,3,1.196509,1.198358,1.197558,0.000636
21108.250000,3,1.202436,1.205449,1.203739,0.000974
21108.500000,3,1.210241,1.212371,1.211358,0.000676
21108.750000,3,1.219160,1.221801,1.220420,0.000773
21109.000000,3,1.227679,1.230727,1.229031,0.000982
21109.250000,3,1.235143,1.238357,1.236687,0.001055
21109.500000,3,1.242231,1.244828,1.243590,0.000849
21109.750000,3,1.248937,1.251950,1.250224,0.000999
21110.000000,3,1.255703,1.258101,1.257016,0.000786
21110.250000,3,1.261309,1.263824,1.262377,0.000885
21110.500000,3,1.265423,1.267972,1.266742,0.000891
21110.750000,3,1.267925,1.270187,1.269490,0.000691
21111.000000,3,1.269712,1.272502,1.271223,0.000896
21111.250000,3,1.271305,1.273633,1.272315,0.000734
21111.500000,3,1.272182,1.274855,1.273857,0.000758
21111.750000,3,1.273963,1.275438,1.274613,0.000436
21112.000000,3,1.273267,1.275582,1.274515,0.000742
21112.250000,3,1.272211,1.274155,1.273182,0.000622
21112.500000,3,1.270224,1.272549,1.271162,0.000760
21112.750000,3,1.269545,1.270773,1.270112,0.000410
21113.000000,3,1.268355,1.270241,1.269446,0.000644
21113.250000,3,1.266695,1.268114,1.267560,0.000514
21113.500000,3,1.262416,1.264928,1.263460,0.000688
21113.750000,3,1.257631,1.259232,1.258510,0.000552
21114.000000,3,1.253139,1.255870,1.254083,0.000790
21114.250000,3,1.251105,1.254872,1.252477,0.001021
21114.500000,3,1.254286,1.257157,1.255387,0.000875
21114.750000,3,1.261119,1.264473,1.262478,0.001154
21115.000000,3,1.270843,1.274564,1.271887,0.001106
21115.250000,3,1.280406,1.283991,1.281736,0.001061
21115.500000,3,1.288552,1.292790,1.290385,0.001253
21115.750000,3,1.295363,1.298496,1.296598,0.000950
21116.000000,3,1.300155,1.303962,1.301550,0.001226
21116.250000,3,1.303710,1.307444,1.304938,0.001257
21116.500000,3,1.305525,1.309050,1.306811,0.001080
21116.750000,3,1.305349,1.308691,1.306667,0.001327
21117.000000,3,1.303423,1.306679,1.304741,0.001212
21117.250000,3,1.299815,1.303314,1.301139,0.001137
21117.500000,3,1.296438,1.299291,1.297707,0.000977
21117.750000,3,1.292080,1.296052,1.293880,0.001414
21118.000000,3,1.287113,1.290071,1.288364,0.001062
21118.250000,3,1.278573,1.282654,1.280711,0.001212
21118.500000,3,1.266168,1.270779,1.268643,0.001296
21118.750000,3,1.250157,1.254229,1.252664,0.001286
21119.000000,3,1.230388,1.234668,1.232566,0.001263
21119.250000,3,1.204848,1.209300,1.207433,0.001455
21119.500000,3,1.174661,1.179496,1.176944,0.001721
21119.750000,3,1.137074,1.142726,1.140371,0.001824
21120.000000,3,1.094681,1.100690,1.097772,0.002169
21120.250000,3,1.044412,1.051409,1.047639,0.002507
21120.500000,3,0.987737,0.995262,0.991470,0.002734
21120.750000,3,0.926232,0.934398,0.930122,0.003004
21121.000000,3,0.860708,0.869981,0.864575,0.003273
21121.250000,3,0.792974,0.801391,0.796601,0.003116
21121.500000,3,0.722961,0.731884,0.726660,0.003247
21121.750000,3,0.653538,0.662303,0.657428,0.003144
21122.000000,3,0.587361,0.595483,0.590787,0.002941
21122.250000,3,0.525336,0.532999,0.528440,0.002758
21122.500000,3,0.469145,0.475988,0.472107,0.002491
21122.750000,3,0.420334,0.425607,0.422567,0.001942
21123.000000,3,0.379257,0.383745,0.381247,0.001752
21123.250000,3,0.346744,0.350355,0.348281,0.001347
21123.500000,3,0.323237,0.325856,0.324266,0.000925
21123.750000,3,0.309166,0.310356,0.309706,0.000442
21124.000000,4,0.298571,0.299435,0.299053,0.000231
21124.250000,4,0.302548,0.303666,0.303271,0.000396
21124.500000,4,0.313592,0.315653,0.314896,0.000699
21124.750000,4,0.333557,0.336673,0.335283,0.001120
21125.000000,4,0.360669,0.365033,0.363076,0.001615
21125.250000,4,0.395880,0.401790,0.399076,0.002077
21125.500000,4,0.438234,0.444637,0.441822,0.002365
21125.750000,4,0.487541,0.494832,0.491529,0.002746
21126.000000,4,0.541443,0.549601,0.545604,0.002944
21126.250000,4,0.599642,0.608244,0.604048,0.003099
21126.500000,4,0.660115,0.669174,0.664502,0.003292
21126.750000,4,0.721453,0.730670,0.726118,0.003256
21127.000000,4,0.781805,0.791683,0.786529,0.003462
21127.250000,4,0.841166,0.850339,0.845273,0.003325
21127.500000,4,0.895799,0.905043,0.900046,0.003213
21127.750000,4,0.947350,0.956357,0.951408,0.003306
21128.000000,4,0.994482,1.003097,0.998476,0.003022
21128.250000,4,1.039352,1.046552,1.042300,0.002645
21128.500000,4,1.077053,1.085855,1.081070,0.003023
21128.750000,4,1.113251,1.120687,1.115916,0.002825
21129.000000,4,1.142432,1.148983,1.144934,0.002530
21129.250000,4,1.166770,1.172457,1.168680,0.001991
21129.500000,4,1.183938,1.190914,1.186806,0.002398
21129.750000,4,1.198658,1.204182,1.201215,0.002020
21130.000000,4,1.209158,1.213969,1.210877,0.001738
21130.250000,4,1.216477,1.220763,1.218152,0.001605
21130.500000,4,1.219335,1.224045,1.221476,0.001523
21130.750000,4,1.220834,1.224416,1.222734,0.001229
21131.000000,4,1.220893,1.224016,1.222023,0.001089
21131.250000,4,1.218690,1.221851,1.220549,0.001142
21131.500000,4,1.215693,1.219067,1.217893,0.001120
21131.750000,4,1.212796,1.216005,1.214157,0.001196
21132.000000,4,1.206177,1.210357,1.208578,0.001288
21132.250000,4,1.200193,1.203364,1.201874,0.001060
21132.500000,4,1.192829,1.196431,1.195173,0.001113
21132.750000,4,1.190130,1.192525,1.191299,0.000781
21133.000000,4,1.187610,1.190471,1.189385,0.000952
21133.250000,4,1.188949,1.192646,1.190745,0.001081
21133.500000,4,1.190386,1.193068,1.191923,0.001008
21133.750000,4,1.191579,1.194276,1.192792,0.000960
21134.000000,4,1.190458,1.193905,1.192063,0.001109
21134.250000,4,1.190071,1.192071,1.191196,0.000695
21134.500000,4,1.188132,1.190602,1.189401,0.000968
21134.750000,4,1.186389,1.189796,1.187835,0.001015
21135.000000,4,1.183531,1.186132,1.184829,0.000825
21135.250000,4,1.180068,1.182447,1.181425,0.000803
21135.500000,4,1.176010,1.177571,1.176852,0.000543
21135.750000,4,1.171911,1.174077,1.173071,0.000688
21136.000000,4,1.169565,1.171542,1.170420,0.000564
21136.250000,4,1.168533,1.170456,1.169410,0.000647
21136.500000,4,1.166760,1.169261,1.167866,0.000695
21136.750000,4,1.165194,1.167588,1.166231,0.000674
21137.000000,4,1.162146,1.163773,1.163227,0.000468
21137.250000,4,1.159335,1.160822,1.159852,0.000469
21137.500000,4,1.155936,1.158256,1.156548,0.000728
21137.750000,4,1.153552,1.155487,1.154346,0.000585
21138.000000,4,1.150622,1.152111,1.151181,0.000540
21138.250000,4,1.147470,1.148884,1.147994,0.000393
21138.500000,4,1.143072,1.144781,1.144058,0.000465
21138.750000,4,1.139305,1.140459,1.139615,0.000359
21139.000000,4,1.135144,1.136495,1.136076,0.000523
21139.250000,4,1.133958,1.135200,1.134349,0.000358
21139.500000,4,1.132395,1.134180,1.133260,0.000619
21139.750000,4,1.131690,1.132949,1.132257,0.000435
21140.000000,4,1.143994,1.156907,1.150539,0.004100
21140.250000,4,1.125012,1.127115,1.125729,0.000620
21140.500000,4,1.121462,1.123478,1.122313,0.000623
21140.750000,4,1.119235,1.120201,1.119722,0.000347
21141.000000,4,1.116376,1.117273,1.116874,0.000262
21141.250000,4,1.112631,1.113973,1.113369,0.000409
21141.500000,4,1.107065,1.108850,1.107761,0.000496
21141.750000,4,1.101804,1.103587,1.102403,0.000565
21142.000000,4,1.097405,1.098783,1.098364,0.000432
21142.250000,4,1.099078,1.099979,1.099482,0.000251
21142.500000,4,1.102780,1.104714,1.103961,0.000633
21142.750000,4,1.110629,1.112350,1.111455,0.000544
21143.000000,4,1.117581,1.118863,1.118383,0.000476
21143.250000,4,1.121945,1.123394,1.122824,0.000488
21143.500000,4,1.123383,1.124494,1.124037,0.000420
21143.750000,4,1.125007,1.126302,1.125518,0.000409
21144.000000,4,1.127111,1.128773,1.127670,0.000489
21144.250000,4,1.130938,1.132375,1.131464,0.000456
21144.500000,4,1.133485,1.135581,1.134511,0.000727
21144.750000,4,1.134513,1.136803,1.135942,0.000705
21145.000000,4,1.133988,1.136315,1.135339,0.000821
21145.250000,4,1.132840,1.134652,1.133956,0.000621
21145.500000,4,1.131753,1.133923,1.132847,0.000731
21145.750000,4,1.131663,1.134204,1.133085,0.000861
21146.000000,4,1.131893,1.134588,1.133140,0.000821
21146.250000,4,1.131693,1.134648,1.132935,0.001121
21146.500000,4,1.129538,1.132063,1.130442,0.000798
21146.750000,4,1.127283,1.130132,1.128595,0.000909
21147.000000,4,1.126567,1.129284,1.127951,0.000838
21147.250000,4,1.129119,1.132103,1.130730,0.001059
21147.500000,4,1.133949,1.137401,1.135402,0.001004
21147.750000,4,1.140423,1.144014,1.141975,0.001223
21148.000000,4,1.145191,1.148570,1.146924,0.001122
21148.250000,4,1.149013,1.153175,1.150823,0.001506
21148.500000,4,1.150252,1.154832,1.152533,0.001536
21148.750000,4,1.150433,1.155567,1.153227,0.001542
21149.000000,4,1.148843,1.153542,1.151313,0.001432
21149.250000,4,1.145550,1.150009,1.147574,0.001469
21149.500000,4,1.136651,1.142090,1.139533,0.001756
21149.750000,4,1.126894,1.132822,1.129940,0.001950
21150.000000,4,1.115771,1.121043,1.118184,0.001657
21150.250000,4,1.104328,1.109253,1.106821,0.001685
21150.500000,4,1.092386,1.097375,1.094527,0.001599
21150.750000,4,1.077251,1.083641,1.080626,0.002126
21151.000000,4,1.058526,1.064578,1.061558,0.002055
21151.250000,4,1.034362,1.040205,1.037607,0.002305
21151.500000,4,1.004353,1.011243,1.007688,0.002474
21151.750000,4,0.970392,0.977112,0.973875,0.002643
21152.000000,4,0.931432,0.940096,0.935646,0.002960
21152.250000,4,0.890477,0.898246,0.894299,0.002900
