# freq,if,real_min,real_max,real_ave,real_rms
7578.750000,1,0.761779,0.778580,0.766790,0.005179
7579.000000,1,0.010536,0.077141,0.035818,0.023720
7579.250000,1,0.807401,0.876814,0.856183,0.023204
7579.500000,1,-0.058242,-0.025281,-0.051108,0.010952
7579.750000,1,0.818075,0.862202,0.833625,0.015258
7580.000000,1,0.048156,0.059831,0.052659,0.004519
7580.250000,1,0.786146,0.827772,0.811619,0.014528
7580.500000,1,-0.015636,0.066144,0.008182,0.027872
7580.750000,1,0.847835,0.869709,0.865182,0.007475
7581.000000,1,0.023121,0.031718,0.027714,0.003311
7581.250000,1,0.835105,0.849400,0.838700,0.004937
7581.500000,1,0.031941,0.070327,0.043202,0.012842
7581.750000,1,0.840627,0.865543,0.859838,0.008531
7582.000000,1,0.036072,0.085004,0.052743,0.016953
7582.250000,1,0.851913,0.866395,0.858288,0.005866
7582.500000,1,0.044986,0.084079,0.058573,0.013396
7582.750000,1,0.877167,0.888817,0.882114,0.004738
7583.000000,1,0.057054,0.087526,0.064113,0.010238
7583.250000,1,0.873799,0.880347,0.877137,0.002275
7583.500000,1,0.068288,0.120488,0.089179,0.019031
7583.750000,1,0.882947,0.905044,0.897847,0.007388
7584.000000,1,0.066744,0.122291,0.081041,0.018849
7584.250000,1,0.905484,0.917765,0.911382,0.004911
7584.500000,1,0.093570,0.116174,0.103071,0.008329
7584.750000,1,0.919035,0.931089,0.921969,0.004147
7585.000000,1,0.079341,0.148465,0.099211,0.023628
7585.250000,1,0.924302,0.949752,0.943323,0.008751
7585.500000,1,0.101383,0.159810,0.121923,0.020458
7585.750000,1,0.927202,0.960994,0.935170,0.011631
7586.000000,1,0.106372,0.131274,0.112973,0.008292
7586.250000,1,0.970610,0.984567,0.977206,0.005705
7586.500000,1,0.086576,0.177655,0.114308,0.030785
7586.750000,1,0.948281,0.962176,0.954866,0.005811
7587.000000,1,0.135570,0.185124,0.154782,0.017834
7587.250000,1,0.960594,0.999719,0.974990,0.013841
7587.500000,1,0.104645,0.164329,0.118689,0.020469
7587.750000,1,0.972189,0.982565,0.975549,0.003932
7588.000000,1,0.118146,0.184843,0.142642,0.023285
7588.250000,1,0.956304,0.975426,0.961136,0.006681
7588.500000,1,0.101709,0.193845,0.128696,0.031416
7588.750000,1,0.921721,0.925428,0.923421,0.001431
7589.000000,1,0.159732,0.197725,0.174153,0.013339
7589.250000,1,0.904130,0.984427,0.929143,0.027564
7589.500000,1,0.016161,0.089699,0.037160,0.024799
7589.750000,1,0.892491,0.952219,0.935162,0.020064
7590.000000,1,0.184475,0.301644,0.224548,0.040529
7590.250000,1,0.692601,0.776516,0.716817,0.028431
7590.500000,1,0.066560,0.085073,0.077878,0.006235
7590.750000,1,1.053765,1.067533,1.060398,0.005272
7591.000000,1,-0.012464,0.140922,0.036371,0.052145
7591.250000,1,0.568660,0.576320,0.572671,0.002708
7591.500000,1,0.361564,0.372369,0.368228,0.004317
7591.750000,1,1.096171,1.148619,1.115022,0.016772
7592.000000,2,0.295488,0.297589,0.296736,0.000672
7592.250000,2,0.299182,0.301176,0.300426,0.000638
7592.500000,2,0.309523,0.311424,0.310516,0.000664
7592.750000,2,0.326413,0.328082,0.327373,0.000561
7593.000000,2,0.349426,0.350802,0.350046,0.000489
7593.250000,2,0.378348,0.379265,0.378788,0.000324
7593.500000,2,0.413466,0.414563,0.413874,0.000432
7593.750000,2,0.455340,0.456769,0.455898,0.000473
7594.000000,2,0.502819,0.504496,0.503626,0.000641
7594.250000,2,0.555009,0.557616,0.556284,0.001016
7594.500000,2,0.608353,0.611755,0.609634,0.001322
7594.750000,2,0.660031,0.663881,0.661773,0.001363
7595.000000,2,0.707429,0.711421,0.709397,0.001519
7595.250000,2,0.751223,0.756954,0.753855,0.002091
7595.500000,2,0.794081,0.799686,0.796386,0.001959
7595.750000,2,0.837123,0.843305,0.839452,0.002234
7596.000000,2,0.880858,0.888163,0.883662,0.002750
7596.250000,2,0.924406,0.932337,0.927290,0.002664
7596.500000,2,0.962704,0.971331,0.966166,0.002890
7596.750000,2,0.994142,1.002781,0.997056,0.002998
7597.000000,2,1.013452,1.021715,1.016207,0.002798
7597.250000,2,1.024443,1.032038,1.026960,0.002582
7597.500000,2,1.029677,1.037725,1.032688,0.002784
7597.750000,2,1.036584,1.044303,1.038954,0.002608
7598.000000,2,1.047603,1.054937,1.050162,0.002467
7598.250000,2,1.063953,1.070927,1.066280,0.002226
7598.500000,2,1.080472,1.087688,1.083183,0.002194
7598.750000,2,1.093786,1.100975,1.096761,0.002191
7599.000000,2,1.099767,1.105511,1.101923,0.001759
7599.250000,2,1.098135,1.103458,1.100251,0.001652
7599.500000,2,1.092503,1.097911,1.094640,0.001532
7599.750000,2,1.090274,1.094497,1.092491,0.001296
7600.000000,2,1.105784,1.112420,1.108929,0.002188
7600.250000,2,1.107330,1.111809,1.109385,0.001342
7600.500000,2,1.124569,1.127970,1.125676,0.001226
7600.750000,2,1.139382,1.143319,1.141172,0.001363
7601.000000,2,1.148491,1.151469,1.149537,0.001103
7601.250000,2,1.150011,1.153350,1.151406,0.001177
7601.500000,2,1.148571,1.151329,1.150123,0.000894
7601.750000,2,1.150281,1.153211,1.151868,0.001031
7602.000000,2,1.158270,1.162233,1.160657,0.001199
7602.250000,2,1.176478,1.180817,1.178685,0.001331
7602.500000,2,1.200436,1.204166,1.202624,0.001242
7602.750000,2,1.225244,1.228602,1.227134,0.001256
7603.000000,2,1.244772,1.247175,1.246199,0.000944
7603.250000,2,1.256021,1.259167,1.257680,0.001025
7603.500000,2,1.262141,1.263642,1.262876,0.000519
7603.750000,2,1.263891,1.265976,1.265064,0.000715
7604.000000,2,1.269300,1.270964,1.270121,0.000574
7604.250000,2,1.276117,1.277148,1.276654,0.000433
7604.500000,2,1.283817,1.285814,1.284816,0.000631
7604.750000,2,1.289484,1.290898,1.290350,0.000483
7605.000000,2,1.286140,1.289899,1.288308,0.001135
7605.250000,2,1.277900,1.281108,1.279317,0.001033
7605.500000,2,1.262510,1.266701,1.264765,0.001376
7605.750000,2,1.247231,1.252225,1.249634,0.001649
7606.000000,2,1.234905,1.239773,1.237029,0.001729
7606.250000,2,1.226534,1.232094,1.229391,0.001910
7606.500000,2,1.222169,1.228093,1.225254,0.001994
7606.750000,2,1.217833,1.224084,1.220978,0.002108
7607.000000,2,1.208431,1.215260,1.211925,0.002281
7607.250000,2,1.192892,1.199380,1.196317,0.002188
7607.500000,2,1.170644,1.178938,1.175182,0.002709
7607.750000,2,1.148716,1.156190,1.153055,0.002515
7608.000000,2,1.131354,1.138572,1.135446,0.002391
7608.250000,2,1.121742,1.128509,1.125311,0.002136
7608.500000,2,1.120951,1.127947,1.124854,0.002109
7608.750000,2,1.127769,1.133902,1.131505,0.001976
7609.000000,2,1.136981,1.143257,1.140460,0.001940
7609.250000,2,1.143069,1.150625,1.147594,0.002319
7609.500000,2,1.145382,1.151357,1.149280,0.001803
7609.750000,2,1.144490,1.149482,1.147231,0.001668
7610.000000,2,1.142888,1.147357,1.145665,0.001389
7610.250000,2,1.145792,1.150348,1.148325,0.001566
7610.500000,2,1.154904,1.158906,1.157209,0.001396
7610.750000,2,1.168711,1.171971,1.170648,0.001040
7611.000000,2,1.183508,1.187167,1.185134,0.001217
7611.250000,2,1.194657,1.197993,1.196133,0.001069
7611.500000,2,1.199406,1.202123,1.200656,0.000942
7611.750000,2,1.197467,1.201108,1.199710,0.001070
7612.000000,2,1.195887,1.199804,1.198049,0.001239
7612.250000,2,1.198156,1.201486,1.200090,0.001041
7612.500000,2,1.205656,1.209273,1.207119,0.001207
7612.750000,2,1.215905,1.220837,1.217816,0.001569
7613.000000,2,1.227264,1.230850,1.228867,0.001259
7613.250000,2,1.232782,1.238029,1.235470,0.001573
7613.500000,2,1.232823,1.238750,1.235288,0.001792
7613.750000,2,1.228229,1.232812,1.230062,0.001445
7614.000000,2,1.221486,1.225824,1.223251,0.001310
7614.250000,2,1.218039,1.221668,1.219360,0.001127
7614.500000,2,1.218881,1.224111,1.220999,0.001510
7614.750000,2,1.225989,1.230600,1.227524,0.001564
7615.000000,2,1.234130,1.237893,1.236029,0.001243
7615.250000,2,1.240064,1.244382,1.242021,0.001550
7615.500000,2,1.238816,1.243356,1.240994,0.001476
7615.750000,2,1.230138,1.235863,1.232894,0.001700
7616.000000,2,1.216664,1.221394,1.219032,0.001334
7616.250000,2,1.201537,1.206526,1.204148,0.001495
7616.500000,2,1.188371,1.192867,1.190931,0.001358
7616.750000,2,1.178355,1.184298,1.181750,0.001888
7617.000000,2,1.169528,1.174408,1.172024,0.001497
7617.250000,2,1.157154,1.162060,1.159937,0.001811
7617.500000,2,1.137113,1.142091,1.140387,0.001748
7617.750000,2,1.111434,1.115726,1.114079,0.001592
7618.000000,2,1.080030,1.084219,1.082595,0.001715
7618.250000,2,1.048467,1.052979,1.051118,0.001801
7618.500000,2,1.021184,1.024974,1.023434,0.001387
7618.750000,2,0.997563,1.003162,1.000453,0.001685
7619.000000,2,0.977934,0.983099,0.980537,0.001629
7619.250000,2,0.957423,0.963326,0.960667,0.001666
7619.500000,2,0.932205,0.937940,0.935104,0.001659
7619.750000,2,0.899179,0.905860,0.902438,0.001895
7620.000000,2,0.860551,0.867048,0.863721,0.001817
7620.250000,2,0.819595,0.825446,0.821924,0.001873
7620.500000,2,0.777700,0.783824,0.780625,0.001826
7620.750000,2,0.739632,0.744947,0.742079,0.001543
7621.000000,2,0.702650,0.707568,0.705214,0.001542
7621.250000,2,0.666074,0.671090,0.668414,0.001428
7621.500000,2,0.625935,0.630881,0.628270,0.001547
7621.750000,2,0.581793,0.586452,0.584400,0.001389
7622.000000,2,0.535087,0.538763,0.537262,0.001107
7622.250000,2,0.488150,0.491400,0.490127,0.001077
7622.500000,2,0.442950,0.446409,0.445066,0.001069
7622.750000,2,0.402640,0.405505,0.404436,0.000915
7623.000000,2,0.367341,0.369745,0.368901,0.000871
7623.250000,2,0.338091,0.340204,0.339521,0.000714
7623.500000,2,0.315571,0.317484,0.316842,0.000715
7623.750000,2,0.301304,0.303403,0.302720,0.000703
7624.000000,3,0.326493,0.360454,0.348743,0.012045
7624.250000,3,0.326667,0.359544,0.348295,0.011772
7624.500000,3,0.327292,0.358138,0.347705,0.011096
7624.750000,3,0.328677,0.356750,0.347185,0.009915
7625.000000,3,0.332674,0.356059,0.348180,0.008336
7625.250000,3,0.339338,0.357225,0.351177,0.006303
7625.500000,3,0.348861,0.362150,0.357713,0.004539
7625.750000,3,0.362177,0.370188,0.367311,0.002607
7626.000000,3,0.378524,0.382061,0.380776,0.001169
7626.250000,3,0.394057,0.398259,0.396807,0.001414
7626.500000,3,0.411918,0.419896,0.416187,0.002699
7626.750000,3,0.432518,0.443993,0.438245,0.003900
7627.000000,3,0.457154,0.471262,0.463750,0.004888
7627.250000,3,0.484505,0.501278,0.491911,0.005726
7627.500000,3,0.513613,0.532301,0.521750,0.006508
7627.750000,3,0.541052,0.562186,0.550377,0.007201
7628.000000,3,0.567487,0.589084,0.576957,0.007449
7628.250000,3,0.590379,0.612920,0.599849,0.007832
7628.500000,3,0.610287,0.633039,0.619583,0.008060
7628.750000,3,0.628751,0.651600,0.637877,0.008143
7629.000000,3,0.647258,0.670594,0.656586,0.008253
7629.250000,3,0.665790,0.690317,0.675688,0.008500
7629.500000,3,0.685684,0.709828,0.694954,0.008705
7629.750000,3,0.701425,0.727034,0.711094,0.009119
7630.000000,3,0.713599,0.740058,0.723564,0.009408
7630.250000,3,0.720711,0.747933,0.730995,0.009630
7630.500000,3,0.726169,0.753570,0.736207,0.009615
7630.750000,3,0.732047,0.759967,0.742233,0.009777
7631.000000,3,0.742361,0.770388,0.752110,0.010084
7631.250000,3,0.756088,0.784945,0.766399,0.010187
7631.500000,3,0.774973,0.805176,0.785679,0.010640
7631.750000,3,0.795585,0.827182,0.807052,0.011107
7632.000000,3,0.816215,0.848392,0.827941,0.011393
7632.250000,3,0.835126,0.867146,0.846614,0.011582
7632.500000,3,0.851103,0.885475,0.863454,0.012289
7632.750000,3,0.867589,0.902255,0.880127,0.012400
7633.000000,3,0.886541,0.920453,0.898827,0.012350
7633.250000,3,0.907569,0.943479,0.920740,0.012898
7633.500000,3,0.931889,0.968466,0.945522,0.013344
7633.750000,3,0.956538,0.994317,0.971009,0.013634
7634.000000,3,0.979791,1.017867,0.994644,0.013938
7634.250000,3,0.999208,1.038056,1.014114,0.014105
7634.500000,3,1.014269,1.053098,1.029951,0.014011
7634.750000,3,1.027063,1.064547,1.042478,0.013781
7635.000000,3,1.038279,1.075955,1.053882,0.013812
7635.250000,3,1.049704,1.086289,1.064865,0.013425
7635.500000,3,1.059233,1.095686,1.074632,0.013374
7635.750000,3,1.067073,1.103302,1.082416,0.013059
7636.000000,3,1.071068,1.105721,1.086172,0.012493
7636.250000,3,1.069909,1.103023,1.083972,0.012017
7636.500000,3,1.063757,1.095746,1.077758,0.011585
7636.750000,3,1.056086,1.087025,1.069224,0.011232
7637.000000,3,1.049565,1.079380,1.061977,0.010603
7637.250000,3,1.046099,1.074183,1.057467,0.009966
7637.500000,3,1.046199,1.072332,1.056496,0.009480
7637.750000,3,1.047022,1.072700,1.057184,0.009221
7638.000000,3,1.047199,1.073437,1.057678,0.008969
7638.250000,3,1.047042,1.072152,1.056500,0.008841
7638.500000,3,1.043497,1.067543,1.052746,0.008388
7638.750000,3,1.039717,1.063392,1.048617,0.008411
7639.000000,3,1.038544,1.061749,1.046980,0.008135
7639.250000,3,1.042493,1.064407,1.050494,0.007853
7639.500000,3,1.052871,1.076304,1.061079,0.008091
7639.750000,3,1.069030,1.093307,1.077585,0.008320
7640.000000,3,1.091104,1.114591,1.099495,0.008271
7640.250000,3,1.109201,1.135566,1.118846,0.009131
7640.500000,3,1.128006,1.154700,1.137126,0.009075
7640.750000,3,1.144486,1.170489,1.153551,0.009004
7641.000000,3,1.160066,1.186964,1.169135,0.009334
7641.250000,3,1.177245,1.203579,1.186567,0.009405
7641.500000,3,1.199117,1.225540,1.208236,0.009547
7641.750000,3,1.223247,1.249701,1.232813,0.009665
7642.000000,3,1.248635,1.275754,1.258438,0.009819
7642.250000,3,1.271826,1.299317,1.282070,0.009777
7642.500000,3,1.290992,1.317436,1.301259,0.009803
7642.750000,3,1.305364,1.332338,1.316256,0.009647
7643.000000,3,1.319287,1.345678,1.329959,0.009430
7643.250000,3,1.333519,1.359406,1.343688,0.009391
7643.500000,3,1.349239,1.374608,1.359880,0.009143
7643.750000,3,1.367966,1.392029,1.377975,0.008731
7644.000000,3,1.387122,1.410327,1.397086,0.008452
7644.250000,3,1.403711,1.426414,1.413486,0.008061
7644.500000,3,1.417983,1.438191,1.426403,0.007631
7644.750000,3,1.426482,1.444393,1.434405,0.006899
7645.000000,3,1.432005,1.448803,1.439493,0.006220
7645.250000,3,1.435301,1.452297,1.442500,0.005879
7645.500000,3,1.439809,1.454796,1.445172,0.005226
7645.750000,3,1.443295,1.457981,1.448809,0.005234
7646.000000,3,1.448315,1.460928,1.452335,0.004313
7646.250000,3,1.449537,1.461167,1.453257,0.003949
7646.500000,3,1.448443,1.458599,1.451223,0.003342
7646.750000,3,1.442256,1.451132,1.444736,0.002827
7647.000000,3,1.431462,1.440003,1.434313,0.002586
7647.250000,3,1.420316,1.427907,1.422629,0.002404
7647.500000,3,1.409637,1.415274,1.411373,0.001915
7647.750000,3,1.399039,1.404989,1.401507,0.002191
7648.000000,3,1.390740,1.396799,1.393686,0.002266
7648.250000,3,1.380517,1.388400,1.384113,0.003058
7648.500000,3,1.367340,1.377084,1.371861,0.003502
7648.750000,3,1.349628,1.363311,1.356219,0.005052
7649.000000,3,1.333058,1.348350,1.339672,0.006012
7649.250000,3,1.315763,1.333139,1.324321,0.007113
7649.500000,3,1.301796,1.325429,1.313856,0.009289
7649.750000,3,1.296192,1.323491,1.310398,0.010329
7650.000000,3,1.295644,1.329484,1.313699,0.012381
7650.250000,3,1.298123,1.338922,1.320796,0.014783
7650.500000,3,1.301179,1.348400,1.328082,0.016704
7650.750000,3,1.301746,1.356091,1.332951,0.019437
7651.000000,3,1.296112,1.358288,1.332256,0.022117
7651.250000,3,1.286057,1.356530,1.327636,0.024722
7651.500000,3,1.273812,1.351197,1.319904,0.027040
7651.750000,3,1.257934,1.344106,1.309561,0.030127
7652.000000,3,1.239527,1.332540,1.296194,0.032783
7652.250000,3,1.213395,1.314772,1.275331,0.035391
7652.500000,3,1.179140,1.284870,1.244376,0.037160
7652.750000,3,1.130937,1.241284,1.199420,0.038752
7653.000000,3,1.071077,1.183437,1.141536,0.039629
7653.250000,3,0.999998,1.112366,1.071050,0.039589
7653.500000,3,0.923684,1.033025,0.993258,0.038780
7653.750000,3,0.842941,0.946685,0.909644,0.036982
7654.000000,3,0.760796,0.857942,0.823511,0.034486
7654.250000,3,0.678993,0.767852,0.736296,0.031575
7654.500000,3,0.599308,0.678573,0.650920,0.028189
7654.750000,3,0.525908,0.594527,0.570592,0.024402
7655.000000,3,0.461067,0.519835,0.499581,0.020944
7655.250000,3,0.407741,0.457668,0.440744,0.017814
7655.500000,3,0.369559,0.412017,0.397616,0.015242
7655.750000,3,0.345822,0.383596,0.370814,0.013537
7656.000000,4,0.318728,0.348661,0.337447,0.010468
7656.250000,4,0.324618,0.355266,0.343811,0.010577
7656.500000,4,0.340929,0.374590,0.361809,0.011661
7656.750000,4,0.367190,0.405926,0.391159,0.013391
7657.000000,4,0.402213,0.446413,0.429756,0.015438
7657.250000,4,0.444026,0.495342,0.475973,0.017785
7657.500000,4,0.491748,0.550333,0.528282,0.020497
7657.750000,4,0.544341,0.610782,0.585469,0.023122
7658.000000,4,0.600916,0.673355,0.646048,0.025332
7658.250000,4,0.659310,0.739464,0.709189,0.027734
7658.500000,4,0.719388,0.803877,0.772187,0.029449
7658.750000,4,0.777291,0.865162,0.832089,0.030683
7659.000000,4,0.830326,0.919923,0.886913,0.031377
7659.250000,4,0.878035,0.969039,0.934760,0.031676
7659.500000,4,0.920005,1.010136,0.976187,0.031324
7659.750000,4,0.957420,1.045718,1.012732,0.030604
7660.000000,4,0.992371,1.078620,1.046456,0.030038
7660.250000,4,1.025337,1.108022,1.077587,0.028761
7660.500000,4,1.055300,1.135674,1.105939,0.027838
7660.750000,4,1.082308,1.158575,1.130714,0.026362
7661.000000,4,1.104340,1.175996,1.149855,0.024728
7661.250000,4,1.121226,1.187917,1.164154,0.023100
7661.500000,4,1.134414,1.196508,1.174885,0.021618
7661.750000,4,1.148123,1.205288,1.185147,0.019793
7662.000000,4,1.162587,1.216119,1.197092,0.018179
7662.250000,4,1.177996,1.228020,1.211348,0.017379
7662.500000,4,1.195977,1.243801,1.227704,0.016459
7662.750000,4,1.214944,1.258492,1.243766,0.015141
7663.000000,4,1.231056,1.271253,1.257775,0.014002
7663.250000,4,1.242987,1.280283,1.268228,0.013068
7663.500000,4,1.252244,1.286884,1.275530,0.012112
7663.750000,4,1.259461,1.291314,1.280713,0.010944
7664.000000,4,1.267532,1.294354,1.285545,0.009485
7664.250000,4,1.272357,1.296574,1.289215,0.008652
7664.500000,4,1.279001,1.299574,1.292870,0.007497
7664.750000,4,1.283393,1.302085,1.295655,0.006679
7665.000000,4,1.284931,1.300679,1.295562,0.005756
7665.250000,4,1.284881,1.296509,1.292792,0.004496
7665.500000,4,1.278880,1.290537,1.286807,0.004120
7665.750000,4,1.273251,1.281437,1.278528,0.003214
7666.000000,4,1.264356,1.270770,1.268544,0.002467
7666.250000,4,1.255041,1.259760,1.258043,0.001718
7666.500000,4,1.244874,1.249103,1.247532,0.001322
7666.750000,4,1.234297,1.236976,1.235950,0.000835
7667.000000,4,1.220250,1.223277,1.221879,0.001021
7667.250000,4,1.202976,1.206803,1.204657,0.001164
7667.500000,4,1.182257,1.187424,1.184444,0.001619
7667.750000,4,1.160915,1.168045,1.163107,0.002214
7668.000000,4,1.140878,1.148264,1.143224,0.002291
7668.250000,4,1.123397,1.131780,1.126431,0.002601
7668.500000,4,1.112170,1.121005,1.114545,0.002837
7668.750000,4,1.103137,1.112964,1.106365,0.003218
7669.000000,4,1.096925,1.108501,1.101189,0.003528
7669.250000,4,1.093179,1.104501,1.097036,0.003641
7669.500000,4,1.087711,1.101757,1.092472,0.004446
7669.750000,4,1.082560,1.096902,1.087444,0.004618
7670.000000,4,1.079182,1.092631,1.083677,0.004570
7670.250000,4,1.077501,1.093143,1.082879,0.005149
7670.500000,4,1.081005,1.096812,1.086387,0.005358
7670.750000,4,1.087651,1.104159,1.093276,0.005489
7671.000000,4,1.096059,1.113205,1.102108,0.005886
7671.250000,4,1.105842,1.124684,1.111993,0.006383
7671.500000,4,1.113489,1.133087,1.120275,0.006620
7671.750000,4,1.119093,1.140334,1.126692,0.007007
7672.000000,4,1.126653,1.147460,1.133335,0.007089
7672.250000,4,1.132684,1.154576,1.139915,0.007356
7672.500000,4,1.140464,1.164135,1.147940,0.007922
7672.750000,4,1.149525,1.173503,1.157584,0.008067
7673.000000,4,1.158975,1.185725,1.167876,0.008835
7673.250000,4,1.168896,1.195726,1.177379,0.009039
7673.500000,4,1.176906,1.204028,1.185175,0.009341
7673.750000,4,1.182687,1.210763,1.191607,0.009602
7674.000000,4,1.187477,1.217789,1.196979,0.010274
7674.250000,4,1.192798,1.222925,1.201833,0.010341
7674.500000,4,1.197579,1.229096,1.207235,0.010950
7674.750000,4,1.202368,1.235429,1.212501,0.011416
7675.000000,4,1.206998,1.242304,1.217798,0.012026
7675.250000,4,1.210329,1.246274,1.221560,0.012279
7675.500000,4,1.211679,1.248767,1.223041,0.013060
7675.750000,4,1.209669,1.247942,1.221798,0.013463
7676.000000,4,1.205648,1.244736,1.218316,0.013694
7676.250000,4,1.197738,1.239841,1.211811,0.014550
7676.500000,4,1.188837,1.231368,1.203481,0.014954
7676.750000,4,1.179127,1.222744,1.194032,0.015165
7677.000000,4,1.166736,1.210753,1.182560,0.015332
7677.250000,4,1.153865,1.197827,1.169474,0.015571
7677.500000,4,1.137674,1.182288,1.154134,0.015678
7677.750000,4,1.118923,1.164768,1.136169,0.015823
7678.000000,4,1.099521,1.144435,1.116327,0.015911
7678.250000,4,1.078340,1.122010,1.094879,0.015527
7678.500000,4,1.056289,1.100832,1.073682,0.015334
7678.750000,4,1.037407,1.080549,1.053904,0.015212
7679.000000,4,1.019426,1.063371,1.036507,0.015347
7679.250000,4,1.004165,1.046938,1.021254,0.015079
7679.500000,4,0.990254,1.033268,1.007925,0.015097
7679.750000,4,0.979273,1.021689,0.995921,0.015060
7680.000000,4,0.969130,1.010371,0.985564,0.014884
7680.250000,4,0.960029,1.001001,0.976658,0.014853
7680.500000,4,0.953641,0.995935,0.970522,0.015046
7680.750000,4,0.950613,0.992437,0.967204,0.014921
7681.000000,4,0.950539,0.991912,0.966854,0.014751
7681.250000,4,0.952386,0.994480,0.969090,0.015231
7681.500000,4,0.956519,0.998291,0.972990,0.015131
7681.750000,4,0.959928,1.002655,0.977043,0.015282
7682.000000,4,0.962896,1.005165,0.979301,0.015286
7682.250000,4,0.962790,1.004895,0.979255,0.015123
7682.500000,4,0.959459,1.001893,0.976173,0.015065
7682.750000,4,0.952881,0.995103,0.969173,0.014972
7683.000000,4,0.942624,0.982837,0.958131,0.014479
7683.250000,4,0.926815,0.965942,0.942013,0.013971
7683.500000,4,0.905826,0.943583,0.920525,0.013534
7683.750000,4,0.878931,0.914458,0.892584,0.012714
