# freq,if,real_min,real_max,real_ave,real_rms
3948.000000,1,1.142633,1.165599,1.152565,0.007926
3948.250000,1,1.154609,1.178529,1.163466,0.008320
3948.500000,1,1.165565,1.190909,1.175880,0.008774
3948.750000,1,1.178552,1.203480,1.189030,0.009041
3949.000000,1,1.193570,1.220030,1.206059,0.009612
3949.250000,1,1.210182,1.238300,1.224850,0.010465
3949.500000,1,1.231045,1.268527,1.247447,0.013108
3949.750000,1,1.251778,1.298897,1.269727,0.015100
3950.000000,1,1.271115,1.318840,1.289177,0.015103
3950.250000,1,1.289233,1.351978,1.311026,0.018815
3950.500000,1,1.309293,1.368371,1.330008,0.017992
3950.750000,1,1.330700,1.386629,1.349867,0.017474
3951.000000,1,1.354911,1.414373,1.375404,0.017750
3951.250000,1,1.379488,1.433203,1.397584,0.016481
3951.500000,1,1.391838,1.443720,1.414630,0.016282
3951.750000,1,1.406619,1.468285,1.434831,0.017982
3952.000000,1,1.422696,1.481831,1.452846,0.017296
3952.250000,1,1.441625,1.498114,1.473401,0.016576
3952.500000,1,1.464693,1.523532,1.497605,0.016974
3952.750000,1,1.489297,1.545389,1.521740,0.016211
3953.000000,1,1.511558,1.563989,1.543950,0.015397
3953.250000,1,1.530108,1.582909,1.562384,0.015229
3953.500000,1,1.541168,1.587591,1.573979,0.014492
3953.750000,1,1.551241,1.595301,1.582692,0.013552
3954.000000,1,1.559319,1.601136,1.589767,0.012733
3954.250000,1,1.568325,1.604036,1.593205,0.010789
3954.500000,1,1.569303,1.602426,1.591853,0.009920
3954.750000,1,1.559688,1.590846,1.580263,0.009671
3955.000000,1,1.540969,1.570375,1.559051,0.010687
3955.250000,1,1.503278,1.542045,1.529880,0.013047
3955.500000,1,1.463001,1.509254,1.496572,0.014870
3955.750000,1,1.421812,1.471416,1.457665,0.015568
3956.000000,1,1.369093,1.427139,1.412630,0.018427
3956.250000,1,1.307660,1.373979,1.358674,0.021082
3956.500000,1,1.233464,1.310029,1.292767,0.024026
3956.750000,1,1.144148,1.233009,1.214781,0.028439
3957.000000,1,1.048043,1.149009,1.129258,0.032328
3957.250000,1,0.947009,1.059629,1.037901,0.036086
3957.500000,1,0.851093,0.967234,0.945133,0.037166
3957.750000,1,0.759743,0.871843,0.850886,0.035991
3958.000000,1,0.671929,0.776461,0.756901,0.033481
3958.250000,1,0.590902,0.682923,0.665269,0.029274
3958.500000,1,0.515648,0.594261,0.579593,0.025066
3958.750000,1,0.450136,0.515137,0.503236,0.020681
3959.000000,1,0.392341,0.447529,0.437695,0.017637
3959.250000,1,0.347821,0.393508,0.385640,0.014638
3959.500000,1,0.314688,0.353913,0.347238,0.012623
3959.750000,1,0.294623,0.328853,0.323324,0.011140
3960.000000,2,0.248534,0.261494,0.259274,0.004080
3960.250000,2,0.254059,0.266796,0.264350,0.003942
3960.500000,2,0.267364,0.281011,0.278419,0.004218
3960.750000,2,0.289910,0.305126,0.302015,0.004672
3961.000000,2,0.319589,0.337381,0.334047,0.005619
3961.250000,2,0.357690,0.378612,0.374363,0.006578
3961.500000,2,0.400396,0.424949,0.420021,0.007839
3961.750000,2,0.448686,0.477347,0.471355,0.009110
3962.000000,2,0.500315,0.534008,0.526837,0.010670
3962.250000,2,0.562068,0.595554,0.588084,0.010675
3962.500000,2,0.625543,0.661179,0.652793,0.011183
3962.750000,2,0.691613,0.728648,0.719575,0.011426
3963.000000,2,0.752645,0.792720,0.782407,0.012303
3963.250000,2,0.809924,0.851166,0.840644,0.012444
3963.500000,2,0.861797,0.902428,0.892097,0.012058
3963.750000,2,0.908734,0.949944,0.938592,0.011996
3964.000000,2,0.946446,0.991790,0.980701,0.013549
3964.250000,2,0.987979,1.031580,1.020798,0.013003
3964.500000,2,1.020567,1.064286,1.053211,0.012897
3964.750000,2,1.037232,1.085701,1.074570,0.014636
3965.000000,2,1.049115,1.097704,1.086530,0.014699
3965.250000,2,1.057607,1.103012,1.092529,0.013854
3965.500000,2,1.060668,1.106147,1.095187,0.013736
3965.750000,2,1.067560,1.109660,1.098878,0.012805
3966.000000,2,1.074411,1.113602,1.103360,0.012073
3966.250000,2,1.076752,1.115468,1.105266,0.012062
3966.500000,2,1.077312,1.112165,1.102185,0.011026
3966.750000,2,1.060488,1.103881,1.092186,0.014140
3967.000000,2,1.052316,1.093602,1.082544,0.013701
3967.250000,2,1.055456,1.088971,1.078369,0.011184
3967.500000,2,1.076048,1.088492,1.083537,0.004086
3967.750000,2,1.086034,1.103669,1.092298,0.005124
3968.000000,2,1.093933,1.113642,1.100009,0.005714
3968.250000,2,1.099392,1.120923,1.105917,0.006232
3968.500000,2,1.099692,1.126375,1.108061,0.007684
3968.750000,2,1.100395,1.130936,1.109706,0.008943
3969.000000,2,1.103038,1.136157,1.112302,0.009882
3969.250000,2,1.107822,1.146990,1.118813,0.011784
3969.500000,2,1.112807,1.157343,1.125614,0.013334
3969.750000,2,1.117540,1.169186,1.131639,0.015517
3970.000000,2,1.118676,1.166225,1.131761,0.014216
3970.250000,2,1.118093,1.168256,1.131561,0.014958
3970.500000,2,1.117872,1.169576,1.132170,0.015392
3970.750000,2,1.123198,1.174057,1.136799,0.015254
3971.000000,2,1.131941,1.185690,1.146261,0.016002
3971.250000,2,1.142574,1.203125,1.158482,0.018225
3971.500000,2,1.152463,1.215538,1.169490,0.019860
3971.750000,2,1.157970,1.229682,1.177926,0.024142
3972.000000,2,1.160473,1.239385,1.181684,0.026524
3972.250000,2,1.164101,1.248777,1.185105,0.028434
3972.500000,2,1.170191,1.257999,1.191551,0.029499
3972.750000,2,1.177598,1.268092,1.199678,0.029887
3973.000000,2,1.186462,1.277705,1.207309,0.030170
3973.250000,2,1.191858,1.284056,1.212613,0.030232
3973.500000,2,1.195486,1.282796,1.213497,0.028715
3973.750000,2,1.197506,1.279475,1.214378,0.026791
3974.000000,2,1.202481,1.286017,1.219223,0.027376
3974.250000,2,1.212543,1.292538,1.227485,0.026335
3974.500000,2,1.224868,1.296680,1.237430,0.022965
3974.750000,2,1.237802,1.311223,1.250202,0.023202
3975.000000,2,1.247802,1.329288,1.262077,0.025543
3975.250000,2,1.255546,1.362707,1.276465,0.033727
3975.500000,2,1.262373,1.375150,1.285189,0.035569
3975.750000,2,1.271424,1.382792,1.295078,0.034693
3976.000000,2,1.296843,1.378661,1.314313,0.025554
3976.250000,2,1.298750,1.351084,1.313761,0.015233
3976.500000,2,1.311414,1.371199,1.328335,0.017384
3976.750000,2,1.322671,1.375470,1.337536,0.015187
3977.000000,2,1.325643,1.346172,1.337779,0.007474
3977.250000,2,1.319231,1.351854,1.340513,0.010183
3977.500000,2,1.315665,1.359334,1.343793,0.015046
3977.750000,2,1.323695,1.366873,1.351675,0.015131
3978.000000,2,1.338738,1.373963,1.360332,0.012642
3978.250000,2,1.340641,1.376693,1.362812,0.013738
3978.500000,2,1.330898,1.376135,1.361151,0.016647
3978.750000,2,1.304151,1.371933,1.353223,0.024360
3979.000000,2,1.296629,1.367913,1.348717,0.025009
3979.250000,2,1.294669,1.364051,1.346402,0.024524
3979.500000,2,1.291048,1.360126,1.342768,0.024157
3979.750000,2,1.284206,1.353494,1.337102,0.024199
3980.000000,2,1.280565,1.344676,1.329479,0.022209
3980.250000,2,1.267802,1.333501,1.318129,0.022910
3980.500000,2,1.264241,1.321350,1.307962,0.019994
3980.750000,2,1.247797,1.311883,1.296846,0.021756
3981.000000,2,1.248597,1.304607,1.290352,0.018663
3981.250000,2,1.237574,1.296015,1.282228,0.019497
3981.500000,2,1.225711,1.286930,1.272319,0.020593
3981.750000,2,1.218429,1.277473,1.262624,0.019450
3982.000000,2,1.205046,1.266438,1.251395,0.020016
3982.250000,2,1.202095,1.257655,1.243744,0.017491
3982.500000,2,1.205336,1.250479,1.238548,0.013870
3982.750000,2,1.209337,1.242158,1.233868,0.009838
3983.000000,2,1.206216,1.233776,1.226715,0.008347
3983.250000,2,1.201485,1.224460,1.217321,0.006448
3983.500000,2,1.193272,1.211224,1.204739,0.004943
3983.750000,2,1.177758,1.194904,1.188906,0.004859
3984.000000,2,1.160314,1.179387,1.172702,0.005395
3984.250000,2,1.148161,1.162101,1.156083,0.004238
3984.500000,2,1.132447,1.144487,1.137579,0.003897
3984.750000,2,1.104449,1.120915,1.113661,0.004907
3985.000000,2,1.081403,1.096474,1.088216,0.004475
3985.250000,2,1.053266,1.068547,1.061189,0.004438
3985.500000,2,1.028409,1.044735,1.035110,0.004841
3985.750000,2,1.001272,1.016818,1.009562,0.004452
3986.000000,2,0.977463,0.990074,0.984574,0.003813
3986.250000,2,0.947215,0.962604,0.957219,0.004376
3986.500000,2,0.918772,0.932994,0.927775,0.003843
3986.750000,2,0.885472,0.899741,0.894992,0.004076
3987.000000,2,0.851584,0.865070,0.860025,0.004008
3987.250000,2,0.821253,0.830541,0.825636,0.002894
3987.500000,2,0.787550,0.794995,0.789871,0.002497
3987.750000,2,0.749791,0.766890,0.755327,0.006776
3988.000000,2,0.710179,0.727999,0.715733,0.007125
3988.250000,2,0.667952,0.687249,0.673305,0.007512
3988.500000,2,0.623271,0.643432,0.628721,0.007626
3988.750000,2,0.578871,0.597333,0.583488,0.006755
3989.000000,2,0.534862,0.552391,0.538788,0.005858
3989.250000,2,0.493178,0.509930,0.496800,0.005418
3989.500000,2,0.452747,0.468160,0.455553,0.004895
3989.750000,2,0.414784,0.427671,0.416885,0.004112
3990.000000,2,0.377717,0.391370,0.381233,0.003944
3990.250000,2,0.345891,0.358730,0.350032,0.003495
3990.500000,2,0.317280,0.330417,0.323084,0.003347
3990.750000,2,0.295540,0.307690,0.301897,0.003096
3991.000000,2,0.276574,0.288941,0.284604,0.003321
3991.250000,2,0.263796,0.275028,0.272072,0.003242
3991.500000,2,0.253968,0.265588,0.262860,0.003445
3991.750000,2,0.248198,0.259721,0.257535,0.003570
3992.000000,3,0.351831,0.361631,0.356715,0.002889
3992.250000,3,0.354058,0.362677,0.359056,0.002603
3992.500000,3,0.360677,0.369034,0.366237,0.002651
3992.750000,3,0.368796,0.381197,0.377426,0.003920
3993.000000,3,0.380841,0.399011,0.393115,0.006454
3993.250000,3,0.396642,0.420946,0.413008,0.009505
3993.500000,3,0.411734,0.447392,0.436622,0.013607
3993.750000,3,0.427950,0.478552,0.464442,0.018521
3994.000000,3,0.443587,0.513756,0.495364,0.025458
3994.250000,3,0.475176,0.553200,0.532236,0.028671
3994.500000,3,0.515282,0.594354,0.572428,0.030356
3994.750000,3,0.554584,0.636524,0.612615,0.033081
3995.000000,3,0.589545,0.678034,0.652688,0.035529
3995.250000,3,0.623129,0.719900,0.692874,0.038006
3995.500000,3,0.657824,0.762237,0.733704,0.040945
3995.750000,3,0.692909,0.807529,0.776450,0.044579
3996.000000,3,0.730356,0.852712,0.820693,0.047295
3996.250000,3,0.766285,0.896279,0.862726,0.049958
3996.500000,3,0.798045,0.936736,0.901070,0.052773
3996.750000,3,0.826787,0.971242,0.934752,0.054830
3997.000000,3,0.850200,1.002400,0.964118,0.057492
3997.250000,3,0.873627,1.031149,0.991144,0.060063
3997.500000,3,0.895356,1.058329,1.017655,0.062794
3997.750000,3,0.916967,1.084784,1.042325,0.065024
3998.000000,3,0.932991,1.105747,1.061844,0.068520
3998.250000,3,0.947657,1.122510,1.077305,0.069784
3998.500000,3,0.957480,1.133940,1.088302,0.070658
3998.750000,3,0.968293,1.144313,1.098618,0.070528
3999.000000,3,0.978128,1.154780,1.108601,0.071611
3999.250000,3,0.983773,1.165356,1.116993,0.076350
3999.500000,3,0.952205,1.177664,1.121982,0.088650
3999.750000,3,0.923886,1.187714,1.125280,0.099903
4000.000000,3,0.914747,1.199805,1.133707,0.106428
4000.250000,3,0.919942,1.198209,1.133747,0.104191
4000.500000,3,0.930737,1.202174,1.139492,0.101585
4000.750000,3,0.945425,1.207264,1.147131,0.097883
4001.000000,3,0.967048,1.213652,1.156645,0.092599
4001.250000,3,0.986869,1.220234,1.166384,0.087170
4001.500000,3,1.007088,1.224260,1.174196,0.080858
4001.750000,3,1.026901,1.225814,1.180023,0.074089
4002.000000,3,1.043673,1.226930,1.184742,0.067632
4002.250000,3,1.060763,1.228627,1.190559,0.061518
4002.500000,3,1.089638,1.233248,1.200623,0.052463
4002.750000,3,1.122397,1.238455,1.211262,0.042345
4003.000000,3,1.144187,1.241939,1.218477,0.036247
4003.250000,3,1.161377,1.243615,1.222599,0.030623
4003.500000,3,1.177960,1.243175,1.224731,0.023983
4003.750000,3,1.193828,1.241464,1.226399,0.017551
4004.000000,3,1.201708,1.238963,1.227288,0.013203
4004.250000,3,1.212717,1.237713,1.229470,0.007916
4004.500000,3,1.222668,1.236282,1.230898,0.004609
4004.750000,3,1.218729,1.241227,1.228632,0.007418
4005.000000,3,1.211302,1.247996,1.223946,0.013738
4005.250000,3,1.201580,1.253396,1.218571,0.019764
4005.500000,3,1.194985,1.260987,1.214223,0.025590
4005.750000,3,1.191146,1.274083,1.213082,0.031760
4006.000000,3,1.188520,1.290587,1.215169,0.039885
4006.250000,3,1.185966,1.366670,1.227354,0.065322
4006.500000,3,1.180306,1.371243,1.225466,0.070723
4006.750000,3,1.171537,1.322581,1.208601,0.056875
4007.000000,3,1.162510,1.320971,1.200934,0.058601
4007.250000,3,1.156135,1.317722,1.196816,0.061110
4007.500000,3,1.153781,1.319719,1.195917,0.063729
4007.750000,3,1.151447,1.323167,1.194654,0.065851
4008.000000,3,1.147240,1.326714,1.191650,0.067461
4008.250000,3,1.140122,1.327579,1.185525,0.069485
4008.500000,3,1.130615,1.321975,1.176757,0.070653
4008.750000,3,1.120797,1.307438,1.166749,0.069073
4009.000000,3,1.113248,1.302729,1.159780,0.069915
4009.250000,3,1.108419,1.295217,1.153855,0.069715
4009.500000,3,1.103148,1.290408,1.149254,0.070433
4009.750000,3,1.097888,1.288043,1.144572,0.072558
4010.000000,3,1.090810,1.281922,1.137591,0.073994
4010.250000,3,1.081845,1.273635,1.129940,0.075275
4010.500000,3,1.076587,1.261066,1.123203,0.074394
4010.750000,3,1.072969,1.253763,1.118968,0.074031
4011.000000,3,1.072829,1.246609,1.118064,0.072905
4011.250000,3,1.073039,1.245467,1.117890,0.071520
4011.500000,3,1.071579,1.246223,1.115406,0.069681
4011.750000,3,1.069370,1.241267,1.110598,0.065859
4012.000000,3,1.066291,1.237007,1.105664,0.064230
4012.250000,3,1.062202,1.234136,1.101128,0.063003
4012.500000,3,1.061003,1.228072,1.098059,0.060686
4012.750000,3,1.058694,1.223177,1.095074,0.057664
4013.000000,3,1.057114,1.216217,1.090898,0.055182
4013.250000,3,1.052576,1.208511,1.085949,0.053544
4013.500000,3,1.046828,1.201108,1.080223,0.052103
4013.750000,3,1.044519,1.194128,1.075797,0.050665
4014.000000,3,1.044754,1.191932,1.075837,0.050791
4014.250000,3,1.046551,1.194490,1.080450,0.052349
4014.500000,3,1.051496,1.201138,1.087788,0.055070
4014.750000,3,1.056124,1.193977,1.089980,0.050700
4015.000000,3,1.061695,1.189676,1.093773,0.047826
4015.250000,3,1.066919,1.184136,1.097574,0.045303
4015.500000,3,1.072331,1.173026,1.100330,0.040522
4015.750000,3,1.079185,1.162798,1.103744,0.033674
4016.000000,3,1.089123,1.170578,1.110222,0.029354
4016.250000,3,1.099052,1.165580,1.115313,0.021845
4016.500000,3,1.108499,1.164457,1.121100,0.017789
4016.750000,3,1.116691,1.150666,1.124380,0.011138
4017.000000,3,1.103274,1.136608,1.124294,0.008856
4017.250000,3,1.096666,1.140409,1.126778,0.014730
4017.500000,3,1.104372,1.146262,1.135205,0.014460
4017.750000,3,1.108602,1.153350,1.142252,0.015607
4018.000000,3,1.109509,1.160018,1.147209,0.017716
4018.250000,3,1.111362,1.162647,1.149940,0.018161
4018.500000,3,1.111332,1.162481,1.149900,0.017591
4018.750000,3,1.111584,1.159324,1.148326,0.015455
4019.000000,3,1.107242,1.152408,1.142545,0.014273
4019.250000,3,1.097492,1.141393,1.132479,0.013872
4019.500000,3,1.082353,1.125567,1.116093,0.013338
4019.750000,3,1.063648,1.102124,1.094143,0.011840
4020.000000,3,1.035395,1.072657,1.064149,0.011257
4020.250000,3,1.003092,1.037046,1.029160,0.010124
4020.500000,3,0.969621,1.007218,0.991263,0.009818
4020.750000,3,0.928516,0.970088,0.947933,0.010702
4021.000000,3,0.886690,0.927486,0.900275,0.011209
4021.250000,3,0.835493,0.877998,0.846865,0.012332
4021.500000,3,0.779831,0.821217,0.788702,0.012629
4021.750000,3,0.719915,0.753165,0.726681,0.010310
4022.000000,3,0.658295,0.693429,0.665531,0.010777
4022.250000,3,0.599004,0.643841,0.607719,0.013903
4022.500000,3,0.542513,0.575174,0.549162,0.010064
4022.750000,3,0.490439,0.519163,0.496684,0.008690
4023.000000,3,0.445349,0.466244,0.450000,0.006307
4023.250000,3,0.407841,0.425965,0.412299,0.005344
4023.500000,3,0.380638,0.393934,0.384434,0.003848
4023.750000,3,0.363179,0.374443,0.366768,0.003297
4024.000000,4,0.272830,0.279190,0.274647,0.001843
4024.250000,4,0.276329,0.282306,0.277891,0.001722
4024.500000,4,0.286278,0.292416,0.287983,0.001754
4024.750000,4,0.303539,0.306695,0.304642,0.000897
4025.000000,4,0.327341,0.328773,0.328079,0.000504
4025.250000,4,0.355655,0.360625,0.358938,0.001574
4025.500000,4,0.391182,0.398525,0.396770,0.002283
4025.750000,4,0.433133,0.445114,0.441826,0.003785
4026.000000,4,0.477222,0.496150,0.491788,0.006088
4026.250000,4,0.530480,0.552054,0.547873,0.006923
4026.500000,4,0.594209,0.613480,0.608284,0.005679
4026.750000,4,0.661610,0.677729,0.669939,0.004475
4027.000000,4,0.725800,0.747586,0.733075,0.005876
4027.250000,4,0.786169,0.812315,0.795624,0.007720
4027.500000,4,0.843722,0.878113,0.856433,0.011961
4027.750000,4,0.898541,0.942506,0.912799,0.015634
4028.000000,4,0.945833,0.998667,0.961393,0.018275
4028.250000,4,0.986811,1.047707,1.003606,0.020482
4028.500000,4,1.022610,1.092081,1.041154,0.023403
4028.750000,4,1.057351,1.132693,1.074987,0.024722
4029.000000,4,1.089164,1.166981,1.105545,0.025373
4029.250000,4,1.116341,1.197676,1.134400,0.027229
4029.500000,4,1.136249,1.223407,1.157085,0.031031
4029.750000,4,1.147992,1.238377,1.170833,0.033624
4030.000000,4,1.153150,1.247182,1.178576,0.036701
4030.250000,4,1.157721,1.256941,1.184844,0.040077
4030.500000,4,1.162025,1.263532,1.190275,0.041380
4030.750000,4,1.170054,1.272228,1.198518,0.041815
4031.000000,4,1.177518,1.278929,1.206314,0.041843
4031.250000,4,1.181354,1.281907,1.209582,0.039824
4031.500000,4,1.179525,1.280160,1.207271,0.038399
4031.750000,4,1.174179,1.267324,1.198641,0.033310
4032.000000,4,1.165821,1.255630,1.189094,0.029875
4032.250000,4,1.160395,1.248791,1.182092,0.029153
4032.500000,4,1.155873,1.234019,1.174521,0.025684
4032.750000,4,1.150487,1.218553,1.165791,0.021617
4033.000000,4,1.141224,1.195869,1.153102,0.017381
4033.250000,4,1.129547,1.171707,1.138596,0.013311
4033.500000,4,1.116250,1.142610,1.121814,0.008030
4033.750000,4,1.098296,1.117653,1.107667,0.005000
4034.000000,4,1.084297,1.100977,1.096729,0.005028
4034.250000,4,1.080794,1.096315,1.091321,0.004589
4034.500000,4,1.056413,1.087687,1.079034,0.010138
4034.750000,4,1.029153,1.076518,1.064705,0.016517
4035.000000,4,0.998895,1.063734,1.047299,0.023493
4035.250000,4,0.969834,1.052643,1.031533,0.031348
4035.500000,4,0.940589,1.046232,1.017341,0.043000
4035.750000,4,0.929206,1.044161,1.013849,0.046666
4036.000000,4,0.921616,1.046441,1.013572,0.049820
4036.250000,4,0.909757,1.047994,1.010622,0.057674
4036.500000,4,0.886832,1.046670,1.004765,0.064721
4036.750000,4,0.883660,1.042379,1.000768,0.064745
4037.000000,4,0.862624,1.036625,0.991990,0.070110
4037.250000,4,0.844570,1.033777,0.986427,0.075100
4037.500000,4,0.830050,1.031886,0.982155,0.079573
4037.750000,4,0.817353,1.032214,0.979478,0.083750
4038.000000,4,0.798685,1.027595,0.972836,0.088753
4038.250000,4,0.791611,1.022571,0.966444,0.089879
4038.500000,4,0.788173,1.015033,0.959705,0.088876
4038.750000,4,0.785683,1.010938,0.955815,0.088533
4039.000000,4,0.786575,1.010308,0.954865,0.088286
4039.250000,4,0.791195,1.014442,0.958776,0.088332
4039.500000,4,0.800591,1.019052,0.964362,0.087066
4039.750000,4,0.813088,1.023695,0.969983,0.084395
4040.000000,4,0.838346,1.053845,0.994693,0.084836
4040.250000,4,0.826919,1.028997,0.976061,0.081343
4040.500000,4,0.838976,1.033172,0.981704,0.078811
4040.750000,4,0.850053,1.042543,0.991437,0.078491
4041.000000,4,0.864135,1.054769,1.004049,0.077943
4041.250000,4,0.882052,1.070159,1.019740,0.076424
4041.500000,4,0.903792,1.081973,1.034039,0.072673
4041.750000,4,0.929154,1.092812,1.048631,0.065877
4042.000000,4,0.948563,1.101050,1.060032,0.061163
4042.250000,4,0.974081,1.111747,1.074575,0.054872
4042.500000,4,1.009011,1.122200,1.092531,0.045388
4042.750000,4,1.040485,1.135182,1.110678,0.037398
4043.000000,4,1.073882,1.146117,1.127955,0.026953
4043.250000,4,1.102828,1.155117,1.141961,0.017754
4043.500000,4,1.131321,1.162661,1.154183,0.009153
4043.750000,4,1.152311,1.179648,1.165187,0.007794
4044.000000,4,1.169107,1.200048,1.177556,0.009540
4044.250000,4,1.182216,1.234158,1.195940,0.016262
4044.500000,4,1.195550,1.271841,1.216727,0.025737
4044.750000,4,1.208782,1.290921,1.231643,0.027998
4045.000000,4,1.219379,1.313644,1.245090,0.033037
4045.250000,4,1.227346,1.330242,1.256754,0.036894
4045.500000,4,1.236105,1.346136,1.268194,0.041215
4045.750000,4,1.246657,1.361731,1.280889,0.044578
4046.000000,4,1.257889,1.378141,1.294369,0.047872
4046.250000,4,1.270353,1.392555,1.306927,0.049239
4046.500000,4,1.279322,1.405563,1.316551,0.050356
4046.750000,4,1.286090,1.413681,1.322537,0.049884
4047.000000,4,1.290845,1.425616,1.328277,0.051999
4047.250000,4,1.295821,1.456012,1.337788,0.059026
4047.500000,4,1.302528,1.456485,1.343729,0.057221
4047.750000,4,1.310917,1.455962,1.350229,0.054389
4048.000000,4,1.316383,1.458802,1.354154,0.052209
4048.250000,4,1.319306,1.440784,1.351954,0.044921
4048.500000,4,1.317634,1.439706,1.349352,0.043693
4048.750000,4,1.316183,1.431447,1.344623,0.040359
4049.000000,4,1.313590,1.446252,1.343890,0.044689
4049.250000,4,1.312389,1.462307,1.344583,0.049703
4049.500000,4,1.308275,1.439927,1.337111,0.043146
4049.750000,4,1.303259,1.456093,1.334574,0.049856
4050.000000,4,1.293198,1.497578,1.333383,0.066623
4050.250000,4,1.280734,1.579249,1.341704,0.101755
4050.500000,4,1.263195,1.500035,1.313907,0.081882
4050.750000,4,1.243409,1.372508,1.268440,0.041502
4051.000000,4,1.220492,1.355769,1.246327,0.043579
4051.250000,4,1.191876,1.312551,1.216124,0.038929
4051.500000,4,1.156708,1.250338,1.177386,0.030698
4051.750000,4,1.113552,1.203485,1.134123,0.029751
4052.000000,4,1.063276,1.142259,1.082654,0.026570
4052.250000,4,1.007116,1.067960,1.023251,0.020898
