# freq,if,real_min,real_max,real_ave,real_rms
3966.500000,2,1.202727,1.225186,1.209624,0.007699
3966.750000,2,1.248211,1.270751,1.254147,0.006878
3967.000000,2,1.297960,1.333664,1.305632,0.010790
3967.250000,2,1.355273,1.404753,1.365490,0.015036
3967.500000,2,1.400492,1.471453,1.414113,0.021882
3967.750000,2,1.432627,1.517915,1.447669,0.026753
3968.000000,2,1.453437,1.539445,1.467009,0.027453
3968.250000,2,1.471875,1.560461,1.486745,0.027980
3968.500000,2,1.502988,1.595385,1.517767,0.029441
3968.750000,2,1.544554,1.638661,1.558735,0.030333
3969.000000,2,1.588757,1.678614,1.603587,0.028547
3969.250000,2,1.627117,1.732907,1.646057,0.033068
3969.500000,2,1.655119,1.753184,1.672317,0.030855
3969.750000,2,1.666009,1.765483,1.682843,0.031515
3970.000000,2,1.646514,1.742888,1.670513,0.028222
3970.250000,2,1.626458,1.723301,1.652261,0.028023
3970.500000,2,1.598669,1.696781,1.628887,0.027323
3970.750000,2,1.580254,1.670931,1.609876,0.024967
3971.000000,2,1.557857,1.660753,1.594934,0.027507
3971.250000,2,1.551827,1.653465,1.584378,0.028004
3971.500000,2,1.531355,1.641087,1.566138,0.030332
3971.750000,2,1.512566,1.618650,1.535810,0.032255
3972.000000,2,1.469082,1.573973,1.487861,0.033216
3972.250000,2,1.408473,1.512599,1.427668,0.032769
3972.500000,2,1.348104,1.456462,1.368614,0.033854
3972.750000,2,1.302711,1.407928,1.322853,0.033152
3973.000000,2,1.273978,1.373272,1.293302,0.031290
3973.250000,2,1.260864,1.354138,1.279130,0.029733
3973.500000,2,1.251451,1.335774,1.268119,0.027252
3973.750000,2,1.234153,1.308929,1.248970,0.024172
3974.000000,2,1.203022,1.269627,1.216038,0.021705
3974.250000,2,1.162754,1.220058,1.174896,0.018981
3974.500000,2,1.126662,1.167481,1.134707,0.013746
3974.750000,2,1.103156,1.129067,1.109252,0.008853
3975.000000,2,1.097338,1.115397,1.102403,0.006531
3975.250000,2,1.106125,1.145167,1.116223,0.014196
3975.500000,2,1.117620,1.162791,1.128502,0.015033
3975.750000,2,1.123422,1.163885,1.132664,0.013296
3976.000000,2,1.132017,1.167858,1.141819,0.011102
3976.250000,2,1.087131,1.124776,1.099852,0.010280
3976.500000,2,1.068146,1.104547,1.082528,0.009570
3976.750000,2,1.057948,1.082914,1.076199,0.007388
3977.000000,2,1.056560,1.094229,1.081781,0.014360
3977.250000,2,1.064090,1.118942,1.104162,0.020545
3977.500000,2,1.088089,1.149206,1.132232,0.022429
3977.750000,2,1.116983,1.170390,1.155382,0.020122
3978.000000,2,1.140063,1.180613,1.169286,0.013376
3978.250000,2,1.138239,1.178328,1.166998,0.013704
3978.500000,2,1.132331,1.174030,1.161609,0.015063
3978.750000,2,1.090268,1.172483,1.154667,0.028512
3979.000000,2,1.097068,1.182423,1.163257,0.029726
3979.250000,2,1.123114,1.200007,1.181744,0.027263
3979.500000,2,1.145147,1.218067,1.199184,0.027730
3979.750000,2,1.164423,1.231374,1.212745,0.026960
3980.000000,2,1.172156,1.233315,1.215624,0.025060
3980.250000,2,1.157382,1.222476,1.204195,0.024317
3980.500000,2,1.134836,1.197338,1.180199,0.022602
3980.750000,2,1.099420,1.166315,1.150478,0.023017
3981.000000,2,1.074922,1.135212,1.122390,0.020418
3981.250000,2,1.044190,1.113268,1.099678,0.022367
3981.500000,2,1.025235,1.097703,1.084521,0.023328
3981.750000,2,1.016339,1.086930,1.073656,0.022454
3982.000000,2,0.998793,1.071104,1.057527,0.022934
3982.250000,2,0.980360,1.045056,1.032059,0.020072
3982.500000,2,0.951903,1.006194,0.996088,0.016883
3982.750000,2,0.919787,0.968452,0.955065,0.013890
3983.000000,2,0.886938,0.932157,0.917405,0.012503
3983.250000,2,0.868966,0.907568,0.892633,0.010503
3983.500000,2,0.861760,0.896961,0.879950,0.009466
3983.750000,2,0.858417,0.892306,0.874539,0.009087
3984.000000,2,0.848682,0.876691,0.864700,0.007896
3984.250000,2,0.836977,0.855904,0.846814,0.005884
3984.500000,2,0.808014,0.828172,0.818440,0.006136
3984.750000,2,0.777832,0.793955,0.787394,0.005502
3985.000000,2,0.756907,0.770304,0.764252,0.004856
3985.250000,2,0.746593,0.761105,0.753814,0.005013
3985.500000,2,0.750681,0.764530,0.757633,0.005216
3985.750000,2,0.759057,0.778701,0.769959,0.007329
3986.000000,2,0.765894,0.791837,0.782656,0.008481
3986.250000,2,0.764987,0.797418,0.786790,0.010587
3986.500000,2,0.756141,0.790321,0.779764,0.010737
3986.750000,2,0.738703,0.776389,0.765274,0.011572
3987.000000,2,0.727087,0.761821,0.751741,0.010690
3987.250000,2,0.738905,0.754437,0.747196,0.005390
3987.500000,2,0.742945,0.781229,0.752396,0.011573
3987.750000,2,0.745540,0.839935,0.763994,0.029899
3988.000000,2,0.741434,0.873533,0.765785,0.042486
3988.250000,2,0.724406,0.862724,0.749709,0.044537
3988.500000,2,0.692504,0.829182,0.717799,0.044076
3988.750000,2,0.650852,0.782937,0.675239,0.042400
3989.000000,2,0.605400,0.728094,0.627895,0.039382
3989.250000,2,0.562084,0.671188,0.581875,0.035259
3989.500000,2,0.520730,0.619561,0.538723,0.031822
3989.750000,2,0.482793,0.569469,0.497811,0.027890
3990.000000,2,0.444309,0.520334,0.457793,0.024311
3990.250000,2,0.406833,0.469966,0.417747,0.020100
3990.500000,2,0.370213,0.419077,0.378045,0.015611
3990.750000,2,0.334758,0.372544,0.341371,0.011843
3991.000000,2,0.299308,0.331165,0.309631,0.008644
3991.250000,2,0.271923,0.299713,0.285520,0.006994
3991.500000,2,0.254182,0.279403,0.269109,0.006486
3991.750000,2,0.243287,0.267245,0.259694,0.006540
3992.000000,3,0.345739,0.361162,0.350649,0.004215
3992.250000,3,0.348245,0.363421,0.353531,0.004060
3992.500000,3,0.355485,0.369790,0.362224,0.003691
3992.750000,3,0.364611,0.378109,0.374297,0.003907
3993.000000,3,0.376488,0.394149,0.390106,0.005514
3993.250000,3,0.390503,0.415384,0.408718,0.008752
3993.500000,3,0.404817,0.441941,0.431256,0.014868
3993.750000,3,0.423757,0.474814,0.460354,0.020825
3994.000000,3,0.445391,0.514602,0.495159,0.028376
3994.250000,3,0.477873,0.557914,0.535274,0.032904
3994.500000,3,0.515187,0.598939,0.575260,0.034475
3994.750000,3,0.542948,0.634099,0.607914,0.037168
3995.000000,3,0.559782,0.660536,0.632684,0.039905
3995.250000,3,0.578139,0.685018,0.655492,0.042840
3995.500000,3,0.596991,0.714540,0.681648,0.047473
3995.750000,3,0.622638,0.752005,0.715469,0.053272
3996.000000,3,0.655110,0.798487,0.758861,0.058154
3996.250000,3,0.687231,0.847767,0.803637,0.064448
3996.500000,3,0.717928,0.891355,0.843995,0.070156
3996.750000,3,0.738897,0.921997,0.872579,0.074602
3997.000000,3,0.749357,0.942614,0.890734,0.078468
3997.250000,3,0.756598,0.959203,0.903462,0.082945
3997.500000,3,0.772641,0.980210,0.922675,0.085880
3997.750000,3,0.796089,1.010580,0.951112,0.088902
3998.000000,3,0.821728,1.051516,0.988163,0.094635
3998.250000,3,0.855830,1.094066,1.029675,0.097806
3998.500000,3,0.887005,1.133277,1.066677,0.100312
3998.750000,3,0.911049,1.157600,1.091742,0.099983
3999.000000,3,0.920608,1.167485,1.101815,0.099910
3999.250000,3,0.910930,1.167746,1.100020,0.102812
3999.500000,3,0.883461,1.165741,1.091710,0.111400
3999.750000,3,0.860308,1.164568,1.086374,0.118860
4000.000000,3,0.845782,1.167836,1.085921,0.124700
4000.250000,3,0.849788,1.170032,1.090228,0.123144
4000.500000,3,0.856050,1.169921,1.092024,0.118926
4000.750000,3,0.853370,1.158311,1.084270,0.114292
4001.000000,3,0.846161,1.134961,1.066274,0.106226
4001.250000,3,0.829879,1.101906,1.038718,0.097985
4001.500000,3,0.812497,1.064102,1.007375,0.088525
4001.750000,3,0.801749,1.030413,0.980347,0.078600
4002.000000,3,0.798313,1.005146,0.961635,0.069859
4002.250000,3,0.800728,0.989439,0.950109,0.063102
4002.500000,3,0.809846,0.978695,0.942832,0.055636
4002.750000,3,0.820965,0.963668,0.933690,0.046875
4003.000000,3,0.819723,0.941946,0.915728,0.040224
4003.250000,3,0.811627,0.913279,0.891347,0.033082
4003.500000,3,0.804251,0.884176,0.866022,0.025706
4003.750000,3,0.801221,0.860919,0.846294,0.019248
4004.000000,3,0.803386,0.849725,0.837195,0.015354
4004.250000,3,0.816843,0.850553,0.840556,0.010959
4004.500000,3,0.840795,0.859623,0.852380,0.006624
4004.750000,3,0.857114,0.868378,0.864209,0.003815
4005.000000,3,0.860469,0.885685,0.870051,0.006576
4005.250000,3,0.857001,0.897854,0.868079,0.011694
4005.500000,3,0.849402,0.906689,0.863101,0.017238
4005.750000,3,0.848300,0.922622,0.863222,0.023427
4006.000000,3,0.858127,0.976530,0.877370,0.038720
4006.250000,3,0.875830,1.366259,0.945333,0.159790
4006.500000,3,0.900641,1.425735,0.976338,0.170938
4006.750000,3,0.925591,1.115303,0.957928,0.062512
4007.000000,3,0.943726,1.107083,0.974599,0.054913
4007.250000,3,0.955439,1.128451,0.988747,0.058165
4007.500000,3,0.964577,1.149619,1.000599,0.062410
4007.750000,3,0.977872,1.172928,1.017096,0.066043
4008.000000,3,1.001598,1.210494,1.044159,0.070659
4008.250000,3,1.037339,1.267657,1.085031,0.078726
4008.500000,3,1.080069,1.328472,1.133862,0.086449
4008.750000,3,1.124155,1.383623,1.180259,0.090743
4009.000000,3,1.158141,1.433462,1.219960,0.096581
4009.250000,3,1.181211,1.459870,1.246023,0.099701
4009.500000,3,1.194605,1.472053,1.260806,0.101737
4009.750000,3,1.203157,1.483774,1.271399,0.104295
4010.000000,3,1.212672,1.493643,1.282968,0.106232
4010.250000,3,1.227651,1.511500,1.300749,0.109860
4010.500000,3,1.248837,1.534247,1.323133,0.112461
4010.750000,3,1.269950,1.545092,1.344319,0.110484
4011.000000,3,1.287184,1.566772,1.363072,0.112639
4011.250000,3,1.290430,1.567074,1.368247,0.113828
4011.500000,3,1.281201,1.554781,1.357612,0.110547
4011.750000,3,1.263944,1.526054,1.335747,0.105977
4012.000000,3,1.243534,1.510402,1.315483,0.105129
4012.250000,3,1.228822,1.501234,1.301035,0.105877
4012.500000,3,1.224816,1.494949,1.294928,0.102968
4012.750000,3,1.225743,1.489828,1.294189,0.099346
4013.000000,3,1.225415,1.484846,1.292569,0.096903
4013.250000,3,1.216171,1.476464,1.282011,0.096232
4013.500000,3,1.194276,1.449039,1.258060,0.093727
4013.750000,3,1.165111,1.419167,1.227920,0.091957
4014.000000,3,1.140283,1.385448,1.200715,0.087314
4014.250000,3,1.127943,1.362885,1.185177,0.082232
4014.500000,3,1.131051,1.361185,1.186747,0.080029
4014.750000,3,1.145378,1.366385,1.199191,0.075860
4015.000000,3,1.165731,1.385895,1.219155,0.075203
4015.250000,3,1.179913,1.397032,1.232958,0.072791
4015.500000,3,1.186282,1.394636,1.236925,0.069484
4015.750000,3,1.186514,1.378268,1.231932,0.062902
4016.000000,3,1.190936,1.360608,1.231642,0.055590
4016.250000,3,1.207672,1.345145,1.240395,0.044740
4016.500000,3,1.239697,1.351380,1.266322,0.035725
4016.750000,3,1.285819,1.356123,1.302914,0.022163
4017.000000,3,1.327707,1.353210,1.340645,0.007769
4017.250000,3,1.336409,1.387292,1.373411,0.016703
4017.500000,3,1.341631,1.415315,1.394743,0.028511
4017.750000,3,1.344628,1.427565,1.405378,0.034260
4018.000000,3,1.340554,1.434877,1.409029,0.038820
4018.250000,3,1.328894,1.442562,1.412129,0.045721
4018.500000,3,1.333552,1.456020,1.422282,0.049414
4018.750000,3,1.346631,1.471796,1.436899,0.049029
4019.000000,3,1.355323,1.479421,1.445464,0.049015
4019.250000,3,1.346087,1.473215,1.438322,0.051114
4019.500000,3,1.312697,1.446260,1.408843,0.053605
4019.750000,3,1.270152,1.396284,1.360604,0.050520
4020.000000,3,1.199689,1.329502,1.293003,0.050147
4020.250000,3,1.128532,1.251703,1.217308,0.047626
4020.500000,3,1.068743,1.173265,1.143643,0.040508
4020.750000,3,1.009307,1.095469,1.070752,0.034947
4021.000000,3,0.951446,1.019455,0.999987,0.027038
4021.250000,3,0.886878,0.942478,0.927039,0.020506
4021.500000,3,0.819022,0.859954,0.849112,0.014171
4021.750000,3,0.740367,0.773152,0.765409,0.010471
4022.000000,3,0.666310,0.686534,0.682457,0.006300
4022.250000,3,0.602925,0.623932,0.607140,0.006436
4022.500000,3,0.531447,0.549601,0.536854,0.005107
4022.750000,3,0.477598,0.495728,0.481149,0.005598
4023.000000,3,0.432770,0.450071,0.436551,0.005243
4023.250000,3,0.398861,0.414865,0.402276,0.004876
4023.500000,3,0.373853,0.389257,0.377482,0.004576
4023.750000,3,0.357915,0.373626,0.361597,0.004642
4024.000000,4,0.244652,0.266154,0.249212,0.006992
4024.250000,4,0.246501,0.268726,0.251196,0.007267
4024.500000,4,0.252259,0.276569,0.257370,0.007986
4024.750000,4,0.262468,0.287711,0.267778,0.008266
4025.000000,4,0.278145,0.305217,0.283882,0.008987
4025.250000,4,0.299364,0.329148,0.305599,0.009997
4025.500000,4,0.324859,0.359446,0.332211,0.011511
4025.750000,4,0.353714,0.392860,0.362218,0.012979
4026.000000,4,0.384988,0.429105,0.394445,0.014805
4026.250000,4,0.419171,0.467719,0.429492,0.016716
4026.500000,4,0.456504,0.517498,0.470490,0.021826
4026.750000,4,0.501126,0.573164,0.517976,0.026571
4027.000000,4,0.553442,0.639672,0.574286,0.032264
4027.250000,4,0.612446,0.704128,0.635809,0.036158
4027.500000,4,0.674233,0.778792,0.701224,0.041757
4027.750000,4,0.733306,0.846090,0.763733,0.046814
4028.000000,4,0.785322,0.907822,0.818144,0.050462
4028.250000,4,0.830307,0.969906,0.866077,0.055094
4028.500000,4,0.872126,1.027168,0.910153,0.060061
4028.750000,4,0.913666,1.072918,0.951879,0.061815
4029.000000,4,0.956283,1.123173,0.995151,0.063900
4029.250000,4,0.998402,1.179410,1.039292,0.066157
4029.500000,4,1.035707,1.230429,1.080532,0.070011
4029.750000,4,1.066574,1.268196,1.112414,0.072400
4030.000000,4,1.084030,1.299346,1.134396,0.076682
4030.250000,4,1.091787,1.314549,1.143984,0.079925
4030.500000,4,1.090891,1.304223,1.139882,0.075658
4030.750000,4,1.086739,1.288738,1.132078,0.071114
4031.000000,4,1.082319,1.282504,1.128292,0.070639
4031.250000,4,1.081615,1.263269,1.124087,0.063771
4031.500000,4,1.084613,1.254370,1.125460,0.060748
4031.750000,4,1.086746,1.243551,1.124582,0.056473
4032.000000,4,1.081494,1.230922,1.117294,0.053347
4032.250000,4,1.068626,1.210088,1.102832,0.050874
4032.500000,4,1.049903,1.168279,1.079760,0.042750
4032.750000,4,1.032882,1.131015,1.058216,0.035698
4033.000000,4,1.022396,1.108281,1.045202,0.030719
4033.250000,4,1.027588,1.100006,1.048296,0.025887
4033.500000,4,1.031451,1.081203,1.046614,0.018656
4033.750000,4,1.042075,1.081086,1.054449,0.014674
4034.000000,4,1.050889,1.071009,1.058741,0.007302
4034.250000,4,1.054420,1.064854,1.059583,0.003700
4034.500000,4,1.043129,1.060862,1.053310,0.006294
4034.750000,4,1.023487,1.060116,1.048534,0.014023
4035.000000,4,1.010104,1.065504,1.049292,0.022094
4035.250000,4,1.004074,1.077920,1.059322,0.030412
4035.500000,4,1.003851,1.102029,1.077238,0.039430
4035.750000,4,1.015463,1.129205,1.099121,0.046005
4036.000000,4,1.027298,1.153832,1.119305,0.052128
4036.250000,4,1.019556,1.172000,1.131831,0.059810
4036.500000,4,1.010778,1.183930,1.139123,0.066578
4036.750000,4,1.014770,1.195103,1.147335,0.070144
4037.000000,4,1.010888,1.211641,1.157031,0.078323
4037.250000,4,1.016740,1.235320,1.175318,0.085708
4037.500000,4,1.027509,1.265067,1.199128,0.092685
4037.750000,4,1.040299,1.293998,1.225515,0.098398
4038.000000,4,1.048806,1.321559,1.250632,0.100852
4038.250000,4,1.062189,1.340564,1.275079,0.095818
4038.500000,4,1.071882,1.353030,1.288308,0.095465
4038.750000,4,1.077905,1.359056,1.294880,0.096092
4039.000000,4,1.074406,1.363594,1.296977,0.099297
4039.250000,4,1.076628,1.368644,1.301077,0.101507
4039.500000,4,1.084049,1.377882,1.308213,0.103388
4039.750000,4,1.093098,1.388455,1.313411,0.110142
4040.000000,4,1.108874,1.403637,1.327167,0.115072
4040.250000,4,1.104872,1.399045,1.322509,0.113592
4040.500000,4,1.102831,1.394234,1.318349,0.112313
4040.750000,4,1.095250,1.381426,1.306046,0.112537
4041.000000,4,1.079876,1.366282,1.289520,0.114415
4041.250000,4,1.068081,1.350110,1.273497,0.115389
4041.500000,4,1.065276,1.339529,1.266027,0.111102
4041.750000,4,1.072274,1.333030,1.264819,0.104136
4042.000000,4,1.074878,1.327969,1.262524,0.101428
4042.250000,4,1.085949,1.321061,1.259888,0.094300
4042.500000,4,1.095230,1.306448,1.250535,0.087067
4042.750000,4,1.104470,1.285802,1.238191,0.073304
4043.000000,4,1.115179,1.260666,1.223913,0.058058
4043.250000,4,1.119010,1.240370,1.209784,0.047130
4043.500000,4,1.133620,1.225640,1.202658,0.034876
4043.750000,4,1.138808,1.216679,1.195947,0.031461
4044.000000,4,1.133541,1.209972,1.189448,0.030816
4044.250000,4,1.152778,1.203909,1.188210,0.020259
4044.500000,4,1.166992,1.194592,1.184238,0.008429
4044.750000,4,1.158958,1.180722,1.171405,0.006303
4045.000000,4,1.157983,1.173748,1.163836,0.004680
4045.250000,4,1.151428,1.185259,1.161622,0.010144
4045.500000,4,1.155287,1.207065,1.169144,0.016829
4045.750000,4,1.166298,1.229797,1.183173,0.022583
4046.000000,4,1.181765,1.259052,1.203228,0.029485
4046.250000,4,1.196824,1.274217,1.219607,0.031639
4046.500000,4,1.209113,1.289824,1.231855,0.033414
4046.750000,4,1.217214,1.297798,1.239441,0.032587
4047.000000,4,1.223252,1.320753,1.250085,0.037864
4047.250000,4,1.234809,1.362713,1.269076,0.051645
4047.500000,4,1.250375,1.387277,1.284320,0.052859
4047.750000,4,1.266017,1.406623,1.299705,0.052161
4048.000000,4,1.282468,1.424812,1.315421,0.050080
4048.250000,4,1.294098,1.438859,1.323915,0.048219
4048.500000,4,1.297292,1.451347,1.329035,0.050840
4048.750000,4,1.294525,1.446953,1.324578,0.049360
4049.000000,4,1.283468,1.447426,1.315209,0.053103
4049.250000,4,1.267230,1.428110,1.300601,0.052110
4049.500000,4,1.249663,1.383687,1.277940,0.042514
4049.750000,4,1.232600,1.390736,1.267258,0.052015
4050.000000,4,1.212899,1.400389,1.258436,0.065967
4050.250000,4,1.192305,1.440313,1.255168,0.096305
4050.500000,4,1.164224,1.353048,1.215283,0.077133
4050.750000,4,1.126708,1.241600,1.151326,0.037727
4051.000000,4,1.081997,1.189656,1.107218,0.037718
4051.250000,4,1.031280,1.137018,1.057253,0.038067
4051.500000,4,0.980953,1.069107,1.003342,0.032300
4051.750000,4,0.933947,1.013171,0.956175,0.031318
4052.000000,4,0.890975,0.955635,0.909294,0.025635
4052.250000,4,0.846583,0.895540,0.860604,0.017795
