# freq,if,real_min,real_max,real_ave,real_rms
5387.750000,1,1.250223,1.252535,1.251053,0.001051
5388.000000,1,1.085688,1.116712,1.103088,0.012944
5388.250000,1,1.231047,1.236055,1.233784,0.002071
5388.500000,1,1.063950,1.091827,1.079486,0.011603
5388.750000,1,1.194049,1.202874,1.199510,0.003896
5389.000000,1,1.028248,1.052385,1.041364,0.009965
5389.250000,1,1.149088,1.162316,1.157140,0.005770
5389.500000,1,0.984630,1.007211,0.996737,0.009290
5389.750000,1,1.101585,1.116024,1.110511,0.006370
5390.000000,1,0.933970,0.955488,0.945731,0.008898
5390.250000,1,1.052199,1.067450,1.061297,0.006565
5390.500000,1,0.881998,0.904086,0.893908,0.009100
5390.750000,1,1.009919,1.024898,1.018935,0.006485
5391.000000,1,0.840454,0.864065,0.853360,0.009764
5391.250000,1,0.982013,0.995191,0.990157,0.005812
5391.500000,1,0.810872,0.835840,0.825041,0.010468
5391.750000,1,0.969711,0.986034,0.978082,0.006671
5392.000000,2,0.283305,0.283722,0.283464,0.000184
5392.250000,2,0.285283,0.285781,0.285465,0.000224
5392.500000,2,0.290817,0.291131,0.290936,0.000139
5392.750000,2,0.300486,0.301054,0.300682,0.000263
5393.000000,2,0.314177,0.314654,0.314392,0.000197
5393.250000,2,0.332947,0.333539,0.333165,0.000265
5393.500000,2,0.355868,0.356898,0.356331,0.000427
5393.750000,2,0.384838,0.385361,0.385045,0.000227
5394.000000,2,0.417228,0.418364,0.417877,0.000478
5394.250000,2,0.454309,0.455990,0.455357,0.000747
5394.500000,2,0.494349,0.496411,0.495722,0.000971
5394.750000,2,0.537463,0.540315,0.539016,0.001178
5395.000000,2,0.580906,0.584762,0.583002,0.001592
5395.250000,2,0.625551,0.630551,0.628002,0.002042
5395.500000,2,0.669035,0.674597,0.671867,0.002272
5395.750000,2,0.710432,0.716954,0.713489,0.002678
5396.000000,2,0.749545,0.756344,0.752955,0.002776
5396.250000,2,0.786931,0.794667,0.790421,0.003203
5396.500000,2,0.822439,0.829951,0.825960,0.003085
5396.750000,2,0.855954,0.863966,0.859821,0.003277
5397.000000,2,0.889052,0.896719,0.892476,0.003183
5397.250000,2,0.919425,0.927126,0.923064,0.003158
5397.500000,2,0.946783,0.955007,0.950849,0.003358
5397.750000,2,0.971975,0.979470,0.975477,0.003080
5398.000000,2,0.993487,1.000892,0.996944,0.003043
5398.250000,2,1.013080,1.019190,1.015636,0.002592
5398.500000,2,1.030367,1.034999,1.032428,0.001925
5398.750000,2,1.044405,1.048799,1.046613,0.001794
5399.000000,2,1.057003,1.060948,1.058937,0.001611
5399.250000,2,1.067481,1.070758,1.069151,0.001338
5399.500000,2,1.075680,1.077991,1.076966,0.000961
5399.750000,2,1.082739,1.085891,1.084524,0.001320
5400.000000,2,1.098877,1.108566,1.103417,0.003979
5400.250000,2,1.094947,1.097661,1.096752,0.001276
5400.500000,2,1.101816,1.103529,1.102737,0.000705
5400.750000,2,1.108865,1.109552,1.109316,0.000319
5401.000000,2,1.112015,1.114594,1.113675,0.001176
5401.250000,2,1.116744,1.119506,1.118275,0.001147
5401.500000,2,1.119084,1.122744,1.120998,0.001499
5401.750000,2,1.122583,1.126406,1.124766,0.001607
5402.000000,2,1.125723,1.130744,1.128185,0.002051
5402.250000,2,1.130402,1.135042,1.133005,0.001936
5402.500000,2,1.135051,1.140395,1.137537,0.002197
5402.750000,2,1.140231,1.146524,1.143167,0.002586
5403.000000,2,1.145380,1.152652,1.148620,0.003021
5403.250000,2,1.150629,1.157587,1.153629,0.002920
5403.500000,2,1.156148,1.162970,1.159037,0.002881
5403.750000,2,1.160618,1.168214,1.163588,0.003314
5404.000000,2,1.165987,1.172432,1.168182,0.003006
5404.250000,2,1.169688,1.176113,1.172032,0.002896
5404.500000,2,1.170738,1.178044,1.173363,0.003318
5404.750000,2,1.171889,1.179039,1.174601,0.003164
5405.000000,2,1.172479,1.180024,1.175193,0.003425
5405.250000,2,1.173849,1.180034,1.176573,0.002578
5405.500000,2,1.174570,1.180272,1.177269,0.002338
5405.750000,2,1.175980,1.180272,1.178203,0.001756
5406.000000,2,1.176651,1.181307,1.178801,0.001918
5406.250000,2,1.176431,1.179845,1.178430,0.001454
5406.500000,2,1.176521,1.181804,1.178584,0.002307
5406.750000,2,1.176332,1.180465,1.177759,0.001914
5407.000000,2,1.176210,1.179485,1.177389,0.001486
5407.250000,2,1.176163,1.179855,1.178090,0.001511
5407.500000,2,1.176193,1.181544,1.179076,0.002204
5407.750000,2,1.176193,1.183844,1.180113,0.003126
5408.000000,2,1.175735,1.183334,1.179927,0.003151
5408.250000,2,1.175805,1.183684,1.180031,0.003242
5408.500000,2,1.174571,1.181974,1.178966,0.003177
5408.750000,2,1.173427,1.182664,1.178514,0.003829
5409.000000,2,1.173984,1.183944,1.179317,0.004097
5409.250000,2,1.175497,1.184254,1.180631,0.003732
5409.500000,2,1.175835,1.186964,1.182144,0.004664
5409.750000,2,1.177059,1.188543,1.183432,0.004773
5410.000000,2,1.177576,1.188353,1.183901,0.004595
5410.250000,2,1.180143,1.188943,1.185324,0.003759
5410.500000,2,1.181407,1.190933,1.186732,0.003970
5410.750000,2,1.184461,1.192893,1.189063,0.003485
5411.000000,2,1.186849,1.194713,1.191510,0.003372
5411.250000,2,1.191197,1.197682,1.194859,0.002713
5411.500000,2,1.193973,1.200282,1.197788,0.002740
5411.750000,2,1.197883,1.203131,1.200929,0.002224
5412.000000,2,1.200579,1.205961,1.203688,0.002275
5412.250000,2,1.204111,1.207721,1.206469,0.001668
5412.500000,2,1.208569,1.211946,1.210625,0.001473
5412.750000,2,1.212171,1.216229,1.214499,0.001710
5413.000000,2,1.216936,1.220650,1.219278,0.001664
5413.250000,2,1.222986,1.225618,1.224688,0.001206
5413.500000,2,1.228557,1.230474,1.229706,0.000828
5413.750000,2,1.232676,1.235856,1.234476,0.001332
5414.000000,2,1.237472,1.239496,1.238702,0.000882
5414.250000,2,1.241263,1.242505,1.242049,0.000558
5414.500000,2,1.243551,1.246715,1.245022,0.001301
5414.750000,2,1.245432,1.248255,1.246646,0.001186
5415.000000,2,1.245372,1.247915,1.247019,0.001166
5415.250000,2,1.245671,1.248265,1.247292,0.001154
5415.500000,2,1.244417,1.250084,1.247641,0.002379
5415.750000,2,1.245929,1.251314,1.248745,0.002205
5416.000000,2,1.248317,1.253724,1.251351,0.002256
5416.250000,2,1.251113,1.255543,1.253874,0.001966
5416.500000,2,1.254247,1.259063,1.257092,0.002061
5416.750000,2,1.257381,1.262322,1.260164,0.002065
5417.000000,2,1.259212,1.263572,1.261944,0.001944
5417.250000,2,1.259451,1.264829,1.262947,0.002475
5417.500000,2,1.258326,1.264392,1.261816,0.002559
5417.750000,2,1.257122,1.260863,1.259564,0.001728
5418.000000,2,1.251441,1.255364,1.253833,0.001713
5418.250000,2,1.244606,1.247415,1.246467,0.001316
5418.500000,2,1.233950,1.236646,1.235194,0.001111
5418.750000,2,1.219125,1.221140,1.220455,0.000940
5419.000000,2,1.199435,1.200901,1.200326,0.000639
5419.250000,2,1.176263,1.176841,1.176496,0.000249
5419.500000,2,1.147459,1.148408,1.148022,0.000407
5419.750000,2,1.114015,1.114924,1.114417,0.000378
5420.000000,2,1.074866,1.077175,1.075914,0.000955
5420.250000,2,1.030027,1.031985,1.030826,0.000839
5420.500000,2,0.978701,0.980832,0.979429,0.000993
5420.750000,2,0.922128,0.923535,0.922679,0.000614
5421.000000,2,0.859454,0.861280,0.860211,0.000777
5421.250000,2,0.793657,0.796671,0.794707,0.001390
5421.500000,2,0.726062,0.728102,0.727025,0.000837
5421.750000,2,0.658122,0.660866,0.659187,0.001202
5422.000000,2,0.591778,0.594014,0.592680,0.000963
5422.250000,2,0.528119,0.530508,0.529061,0.001038
5422.500000,2,0.469061,0.470773,0.469792,0.000721
5422.750000,2,0.416455,0.417908,0.417053,0.000620
5423.000000,2,0.371371,0.372609,0.371937,0.000511
5423.250000,2,0.335346,0.336864,0.336000,0.000637
5423.500000,2,0.309372,0.310219,0.309777,0.000347
5423.750000,2,0.293678,0.293816,0.293748,0.000056
5424.000000,3,0.249651,0.250525,0.250097,0.000357
5424.250000,3,0.252871,0.254139,0.253412,0.000534
5424.500000,3,0.262465,0.263276,0.262960,0.000355
5424.750000,3,0.278157,0.279261,0.278868,0.000504
5425.000000,3,0.300525,0.301728,0.301310,0.000555
5425.250000,3,0.329281,0.330139,0.329689,0.000351
5425.500000,3,0.363664,0.364874,0.364128,0.000533
5425.750000,3,0.403189,0.404477,0.403728,0.000546
5426.000000,3,0.447070,0.448000,0.447414,0.000416
5426.250000,3,0.494409,0.496051,0.495228,0.000670
5426.500000,3,0.545668,0.547478,0.546633,0.000743
5426.750000,3,0.599255,0.601418,0.600572,0.000943
5427.000000,3,0.654735,0.657120,0.656131,0.001016
5427.250000,3,0.711114,0.712752,0.712051,0.000689
5427.500000,3,0.766029,0.768867,0.767682,0.001205
5427.750000,3,0.819825,0.821434,0.820860,0.000733
5428.000000,3,0.869340,0.871357,0.870409,0.000828
5428.250000,3,0.913861,0.915964,0.915191,0.000945
5428.500000,3,0.954899,0.956189,0.955423,0.000554
5428.750000,3,0.989376,0.990759,0.989865,0.000633
5429.000000,3,1.019230,1.020074,1.019624,0.000347
5429.250000,3,1.042950,1.044985,1.043947,0.000831
5429.500000,3,1.063179,1.064527,1.063771,0.000563
5429.750000,3,1.079607,1.080673,1.080277,0.000477
5430.000000,3,1.094113,1.096196,1.095126,0.000851
5430.250000,3,1.107589,1.109391,1.108433,0.000740
5430.500000,3,1.121225,1.123555,1.122605,0.000999
5430.750000,3,1.134541,1.136170,1.135389,0.000667
5431.000000,3,1.145666,1.148266,1.146971,0.001062
5431.250000,3,1.156300,1.158742,1.157202,0.001094
5431.500000,3,1.164894,1.167898,1.166133,0.001282
5431.750000,3,1.171777,1.174136,1.172915,0.000965
5432.000000,3,1.178770,1.180864,1.179496,0.000967
5432.250000,3,1.182464,1.184632,1.183339,0.000933
5432.500000,3,1.186202,1.188601,1.187222,0.001011
5432.750000,3,1.189303,1.192669,1.190506,0.001533
5433.000000,3,1.192693,1.195738,1.193929,0.001307
5433.250000,3,1.196908,1.199227,1.197705,0.001076
5433.500000,3,1.201277,1.203715,1.202304,0.001032
5433.750000,3,1.207743,1.209643,1.208461,0.000842
5434.000000,3,1.213759,1.215830,1.214862,0.000851
5434.250000,3,1.219112,1.222018,1.220923,0.001290
5434.500000,3,1.224596,1.227252,1.226241,0.001174
5434.750000,3,1.229092,1.231574,1.230670,0.001120
5435.000000,3,1.233628,1.235973,1.234959,0.000983
5435.250000,3,1.238164,1.240161,1.239374,0.000868
5435.500000,3,1.242880,1.244979,1.244240,0.000963
5435.750000,3,1.248054,1.249261,1.248704,0.000497
5436.000000,3,1.251633,1.253633,1.252671,0.000818
5436.250000,3,1.254916,1.255194,1.255024,0.000122
5436.500000,3,1.255183,1.256185,1.255771,0.000427
5436.750000,3,1.255685,1.257045,1.256190,0.000608
5437.000000,3,1.255935,1.256558,1.256346,0.000291
5437.250000,3,1.256765,1.258205,1.257399,0.000601
5437.500000,3,1.258684,1.260447,1.259856,0.000828
5437.750000,3,1.260923,1.262809,1.262107,0.000842
5438.000000,3,1.261553,1.264195,1.263005,0.001094
5438.250000,3,1.261253,1.264464,1.262968,0.001320
5438.500000,3,1.260453,1.263617,1.262066,0.001292
5438.750000,3,1.259284,1.261344,1.260345,0.000842
5439.000000,3,1.256655,1.260367,1.258476,0.001516
5439.250000,3,1.254096,1.258792,1.256257,0.001935
5439.500000,3,1.250627,1.254754,1.252638,0.001686
5439.750000,3,1.248328,1.250866,1.249545,0.001039
5440.000000,3,1.244869,1.247376,1.245935,0.001057
5440.250000,3,1.240391,1.243109,1.241749,0.001110
5440.500000,3,1.238392,1.241205,1.240145,0.001249
5440.750000,3,1.237932,1.240856,1.239415,0.001194
5441.000000,3,1.238382,1.241588,1.240515,0.001508
5441.250000,3,1.240121,1.242840,1.241813,0.001206
5441.500000,3,1.241920,1.244339,1.243206,0.000993
5441.750000,3,1.242290,1.244779,1.243918,0.001152
5442.000000,3,1.241900,1.245133,1.243764,0.001365
5442.250000,3,1.241221,1.243569,1.242709,0.001057
5442.500000,3,1.241051,1.242779,1.242117,0.000761
5442.750000,3,1.238682,1.240568,1.239733,0.000785
5443.000000,3,1.235383,1.237826,1.236766,0.001023
5443.250000,3,1.232034,1.233289,1.232566,0.000530
5443.500000,3,1.227182,1.227806,1.227434,0.000268
5443.750000,3,1.221248,1.222861,1.222220,0.000698
5444.000000,3,1.215687,1.217078,1.216325,0.000574
5444.250000,3,1.208974,1.210229,1.209472,0.000544
5444.500000,3,1.201446,1.203769,1.202355,0.001013
5444.750000,3,1.192836,1.194996,1.193894,0.000882
5445.000000,3,1.184532,1.187100,1.185452,0.001168
5445.250000,3,1.176545,1.178665,1.177430,0.000900
5445.500000,3,1.170096,1.171517,1.170767,0.000583
5445.750000,3,1.166209,1.167330,1.166641,0.000492
5446.000000,3,1.163474,1.164867,1.164253,0.000581
5446.250000,3,1.162670,1.163820,1.163285,0.000473
5446.500000,3,1.161831,1.164080,1.162798,0.000945
5446.750000,3,1.161473,1.162385,1.161829,0.000398
5447.000000,3,1.158701,1.159322,1.158983,0.000256
5447.250000,3,1.155430,1.156882,1.156198,0.000596
5447.500000,3,1.152489,1.153244,1.152975,0.000345
5447.750000,3,1.148907,1.150142,1.149535,0.000504
5448.000000,3,1.145386,1.146087,1.145806,0.000302
5448.250000,3,1.139335,1.139989,1.139686,0.000269
5448.500000,3,1.132904,1.134221,1.133362,0.000608
5448.750000,3,1.124081,1.125994,1.124801,0.000850
5449.000000,3,1.115072,1.115318,1.115183,0.000102
5449.250000,3,1.104381,1.105922,1.105407,0.000725
5449.500000,3,1.093823,1.096176,1.095174,0.000992
5449.750000,3,1.082956,1.085849,1.084492,0.001188
5450.000000,3,1.071421,1.074854,1.073316,0.001424
5450.250000,3,1.057683,1.059998,1.059223,0.001089
5450.500000,3,1.041153,1.044445,1.043116,0.001417
5450.750000,3,1.021453,1.024812,1.023479,0.001456
5451.000000,3,0.997885,1.001062,0.999943,0.001457
5451.250000,3,0.971321,0.974710,0.973382,0.001477
5451.500000,3,0.941602,0.943966,0.942995,0.001010
5451.750000,3,0.908032,0.910109,0.909343,0.000931
5452.000000,3,0.871067,0.872876,0.872179,0.000795
5452.250000,3,0.829822,0.831472,0.830912,0.000770
5452.500000,3,0.784606,0.785456,0.785007,0.000349
5452.750000,3,0.735738,0.736742,0.736352,0.000439
5453.000000,3,0.683514,0.684561,0.684045,0.000428
5453.250000,3,0.629811,0.631523,0.630531,0.000725
5453.500000,3,0.574518,0.576369,0.575262,0.000798
5453.750000,3,0.520300,0.522641,0.521356,0.000970
5454.000000,3,0.468842,0.471322,0.469798,0.001089
5454.250000,3,0.420538,0.423067,0.421646,0.001056
5454.500000,3,0.377212,0.379422,0.378067,0.000969
5454.750000,3,0.339117,0.341490,0.340083,0.001018
5455.000000,3,0.307843,0.310139,0.308692,0.001028
5455.250000,3,0.282780,0.284941,0.283694,0.000913
5455.500000,3,0.264904,0.266556,0.265492,0.000754
5455.750000,3,0.253766,0.255170,0.254340,0.000601
5456.000000,4,0.316574,0.317030,0.316827,0.000190
5456.250000,4,0.319477,0.320168,0.319909,0.000308
5456.500000,4,0.329323,0.329980,0.329736,0.000294
5456.750000,4,0.346339,0.347304,0.346717,0.000421
5457.000000,4,0.370932,0.372005,0.371545,0.000452
5457.250000,4,0.403735,0.404832,0.404204,0.000462
5457.500000,4,0.443509,0.445621,0.444432,0.000883
5457.750000,4,0.490517,0.492017,0.491134,0.000641
5458.000000,4,0.542707,0.543965,0.543228,0.000536
5458.250000,4,0.597357,0.599300,0.598197,0.000815
5458.500000,4,0.654363,0.655791,0.655007,0.000592
5458.750000,4,0.712039,0.713611,0.712681,0.000673
5459.000000,4,0.768888,0.770645,0.769612,0.000750
5459.250000,4,0.823533,0.824993,0.824033,0.000680
5459.500000,4,0.873353,0.874050,0.873690,0.000285
5459.750000,4,0.917523,0.918003,0.917805,0.000205
5460.000000,4,0.955520,0.956183,0.955840,0.000271
5460.250000,4,0.988318,0.988912,0.988711,0.000278
5460.500000,4,1.017656,1.018950,1.018490,0.000591
5460.750000,4,1.046585,1.048080,1.047455,0.000634
5461.000000,4,1.073242,1.075781,1.074215,0.001118
5461.250000,4,1.098211,1.099139,1.098628,0.000385
5461.500000,4,1.119855,1.120574,1.120309,0.000323
5461.750000,4,1.135180,1.136873,1.135859,0.000731
5462.000000,4,1.147798,1.149660,1.148623,0.000775
5462.250000,4,1.155360,1.156813,1.156175,0.000606
5462.500000,4,1.160903,1.161715,1.161348,0.000336
5462.750000,4,1.162923,1.164453,1.163627,0.000630
5463.000000,4,1.163493,1.165357,1.164515,0.000771
5463.250000,4,1.161763,1.163291,1.162533,0.000624
5463.500000,4,1.159082,1.160295,1.159839,0.000539
5463.750000,4,1.155521,1.156816,1.156337,0.000580
5464.000000,4,1.152229,1.154062,1.153447,0.000861
5464.250000,4,1.149168,1.150534,1.149971,0.000583
5464.500000,4,1.144827,1.146857,1.146167,0.000948
5464.750000,4,1.141105,1.142826,1.141973,0.000703
5465.000000,4,1.135083,1.138234,1.136630,0.001287
5465.250000,4,1.129541,1.135383,1.131910,0.002509
5465.500000,4,1.124819,1.126908,1.125555,0.000958
5465.750000,4,1.120948,1.121936,1.121523,0.000419
5466.000000,4,1.117967,1.119084,1.118464,0.000465
5466.250000,4,1.114453,1.115763,1.114977,0.000566
5466.500000,4,1.109843,1.112051,1.110584,0.001037
5466.750000,4,1.104130,1.105358,1.104830,0.000516
5467.000000,4,1.098231,1.099139,1.098668,0.000372
5467.250000,4,1.094958,1.095353,1.095090,0.000186
5467.500000,4,1.094120,1.095563,1.094954,0.000610
5467.750000,4,1.097080,1.098559,1.098031,0.000674
5468.000000,4,1.101969,1.103941,1.102882,0.000812
5468.250000,4,1.105837,1.108763,1.107150,0.001213
5468.500000,4,1.110403,1.111954,1.110969,0.000699
5468.750000,4,1.111120,1.113125,1.111938,0.000859
5469.000000,4,1.110009,1.112564,1.111061,0.001091
5469.250000,4,1.108585,1.110444,1.109323,0.000806
5469.500000,4,1.105766,1.107263,1.106412,0.000628
5469.750000,4,1.101646,1.102481,1.102163,0.000369
5470.000000,4,1.095645,1.096268,1.095942,0.000255
5470.250000,4,1.088565,1.089286,1.088877,0.000302
5470.500000,4,1.081296,1.081763,1.081565,0.000197
5470.750000,4,1.076153,1.077381,1.076592,0.000559
5471.000000,4,1.074342,1.076061,1.075205,0.000702
5471.250000,4,1.077684,1.078712,1.078138,0.000428
5471.500000,4,1.083967,1.085815,1.084637,0.000835
5471.750000,4,1.091451,1.092487,1.091982,0.000423
5472.000000,4,1.098064,1.100010,1.099112,0.000801
5472.250000,4,1.104687,1.107112,1.106108,0.001033
5472.500000,4,1.109860,1.111844,1.111133,0.000902
5472.750000,4,1.115082,1.116586,1.115791,0.000617
5473.000000,4,1.120295,1.122140,1.121388,0.000791
5473.250000,4,1.125047,1.126059,1.125542,0.000413
5473.500000,4,1.128440,1.129420,1.129050,0.000435
5473.750000,4,1.130890,1.132746,1.131799,0.000758
5474.000000,4,1.132691,1.135190,1.133738,0.001060
5474.250000,4,1.135443,1.138301,1.136939,0.001171
5474.500000,4,1.139715,1.142857,1.141462,0.001307
5474.750000,4,1.144877,1.148008,1.146471,0.001279
5475.000000,4,1.148699,1.152200,1.150289,0.001447
5475.250000,4,1.150860,1.153473,1.152324,0.001090
5475.500000,4,1.151240,1.153786,1.152682,0.001066
5475.750000,4,1.150170,1.152917,1.151565,0.001122
5476.000000,4,1.150530,1.153079,1.151899,0.001049
5476.250000,4,1.152391,1.154830,1.153851,0.001052
5476.500000,4,1.156433,1.158827,1.157647,0.000977
5476.750000,4,1.162266,1.164274,1.163513,0.000889
5477.000000,4,1.168979,1.169896,1.169406,0.000377
5477.250000,4,1.174242,1.174917,1.174549,0.000279
5477.500000,4,1.178049,1.178564,1.178232,0.000235
5477.750000,4,1.181060,1.181493,1.181343,0.000200
5478.000000,4,1.184207,1.185072,1.184560,0.000370
5478.250000,4,1.187198,1.187473,1.187308,0.000119
5478.500000,4,1.189816,1.190434,1.190093,0.000256
5478.750000,4,1.189323,1.191957,1.190670,0.001076
5479.000000,4,1.189803,1.190735,1.190276,0.000381
5479.250000,4,1.188019,1.188331,1.188181,0.000128
5479.500000,4,1.186182,1.187160,1.186723,0.000406
5479.750000,4,1.187322,1.188799,1.187871,0.000660
5480.000000,4,1.190283,1.191584,1.191036,0.000550
5480.250000,4,1.194635,1.196442,1.195657,0.000756
5480.500000,4,1.199347,1.200495,1.199903,0.000469
5480.750000,4,1.201908,1.202826,1.202409,0.000380
5481.000000,4,1.203298,1.204857,1.204128,0.000640
5481.250000,4,1.202654,1.203836,1.203293,0.000487
5481.500000,4,1.202158,1.203998,1.203164,0.000761
5481.750000,4,1.200555,1.202129,1.201257,0.000654
5482.000000,4,1.199017,1.200125,1.199649,0.000466
5482.250000,4,1.195305,1.196183,1.195778,0.000361
5482.500000,4,1.188826,1.189549,1.189266,0.000315
5482.750000,4,1.178939,1.179079,1.179011,0.000057
5483.000000,4,1.161503,1.161836,1.161714,0.000150
5483.250000,4,1.138684,1.139505,1.139123,0.000337
5483.500000,4,1.109934,1.110330,1.110091,0.000172
5483.750000,4,1.074590,1.075953,1.075117,0.000598
5484.000000,4,1.034035,1.035333,1.034614,0.000539
5484.250000,4,0.985755,0.987512,0.986661,0.000718
