# freq,if,real_min,real_max,real_ave,real_rms
1072.750000,1,0.132527,0.309534,0.229868,0.060622
1073.000000,1,0.014664,0.162097,0.097531,0.049422
1073.250000,1,0.125264,0.284015,0.211266,0.054236
1073.500000,1,0.003506,0.131781,0.074846,0.041977
1073.750000,1,0.120710,0.271219,0.199688,0.051004
1074.000000,1,-0.008959,0.104564,0.054482,0.034925
1074.250000,1,0.119837,0.268109,0.194676,0.050092
1074.500000,1,-0.022399,0.079925,0.035663,0.028590
1074.750000,1,0.117881,0.270468,0.194032,0.051408
1075.000000,1,-0.030426,0.058057,0.018572,0.023049
1075.250000,1,0.115681,0.276433,0.196844,0.054510
1075.500000,1,-0.036786,0.041999,0.003963,0.019470
1075.750000,1,0.116669,0.291672,0.203268,0.058909
1076.000000,1,0.349123,3.530114,1.759958,1.067652
1076.250000,1,0.117366,0.292640,0.204317,0.059038
1076.500000,1,-0.039653,0.038872,0.001985,0.019217
1076.750000,1,0.117708,0.279742,0.199812,0.054849
1077.000000,1,-0.035806,0.052194,0.014774,0.022673
1077.250000,1,0.121140,0.275570,0.198645,0.051860
1077.500000,1,-0.029624,0.072097,0.030414,0.028170
1077.750000,1,0.126605,0.274529,0.200483,0.050603
1078.000000,1,-0.017146,0.095827,0.048328,0.034463
1078.250000,1,0.127960,0.278130,0.206054,0.051506
1078.500000,1,-0.004009,0.123243,0.068483,0.041562
1078.750000,1,0.132102,0.290616,0.217447,0.054613
1079.000000,1,0.010113,0.154985,0.091732,0.049178
1079.250000,1,0.138003,0.314888,0.235038,0.060784
1079.500000,1,0.023177,0.190634,0.117520,0.057756
1079.750000,1,0.149791,0.348552,0.259587,0.068637
1080.000000,1,0.039579,0.230653,0.147145,0.066093
1080.250000,1,0.165068,0.395039,0.290907,0.078438
1080.500000,1,0.056270,0.278988,0.181419,0.076318
1080.750000,1,0.185187,0.455691,0.332083,0.090098
1081.000000,1,0.077482,0.336910,0.225311,0.087421
1081.250000,1,0.207265,0.524295,0.382299,0.102954
1081.500000,1,0.098036,0.405147,0.275179,0.100497
1081.750000,1,0.239076,0.602217,0.441566,0.117442
1082.000000,1,0.134373,0.523611,0.340470,0.120088
1082.250000,1,0.280379,0.790012,0.518772,0.145440
1082.500000,1,0.173302,0.722819,0.415614,0.152127
1082.750000,1,0.323801,0.874477,0.589278,0.164785
1083.000000,1,0.208038,0.684564,0.470495,0.164132
1083.250000,1,0.349968,0.890360,0.641960,0.183286
1083.500000,1,0.238563,0.787764,0.532965,0.187150
1083.750000,1,0.392980,0.999608,0.722187,0.203345
1084.000000,1,0.289704,0.893971,0.612467,0.204023
1084.250000,1,0.441023,1.104645,0.789589,0.226410
1084.500000,1,0.331661,0.988139,0.671572,0.226665
1084.750000,1,0.494668,1.204994,0.868786,0.242663
1085.000000,1,0.408166,1.081908,0.774751,0.227652
1085.250000,1,0.564596,1.309747,0.974767,0.248454
1085.500000,1,0.463197,1.167331,0.864086,0.239702
1085.750000,1,0.637114,1.388799,1.055967,0.248273
1086.000000,1,0.569720,1.209627,0.931041,0.214677
1086.250000,1,0.687272,1.409859,1.070758,0.244990
1086.500000,1,0.537211,1.230349,0.908371,0.235515
1086.750000,1,0.746463,1.440275,1.119063,0.231209
1087.000000,1,0.834027,1.303520,1.124964,0.142992
1087.250000,1,1.076597,1.961796,1.430518,0.211425
1087.500000,1,0.880248,2.803067,1.448986,0.459176
1087.750000,1,1.484968,3.669837,1.962942,0.557236
1088.000000,1,1.567581,3.756990,2.629662,0.682163
1088.250000,1,1.898804,6.302509,3.793416,1.495080
1088.500000,1,1.654304,7.948782,4.313860,2.148232
1088.750000,1,1.772731,7.576460,4.245041,1.997163
1089.000000,1,1.560197,5.008455,3.047282,1.134080
1089.250000,1,1.526036,3.611436,2.098782,0.446108
1089.500000,1,0.953490,2.789354,1.309862,0.345304
1089.750000,1,0.909536,1.994984,1.204850,0.215981
1090.000000,1,0.748416,1.113461,0.959774,0.099021
1090.250000,1,0.773196,1.155355,0.971036,0.125838
1090.500000,1,0.468622,3.098897,0.823549,0.426801
1090.750000,1,0.560893,1.231075,0.849172,0.181575
1091.000000,1,0.437872,0.897509,0.679998,0.148028
1091.250000,1,0.536571,1.043606,0.804894,0.161521
1091.500000,1,0.359702,0.854725,0.626470,0.160473
1091.750000,1,0.479964,1.021917,0.769042,0.173767
1092.000000,2,0.211471,0.246254,0.230370,0.008144
1092.250000,2,0.204100,0.250053,0.233692,0.009824
1092.500000,2,0.212129,0.232752,0.221679,0.003473
1092.750000,2,0.210752,0.261912,0.242100,0.010282
1093.000000,2,0.230071,0.261108,0.245833,0.005678
1093.250000,2,0.257458,0.324197,0.288527,0.015787
1093.500000,2,0.232967,0.272891,0.255637,0.006471
1093.750000,2,0.246504,0.307350,0.285099,0.013643
1094.000000,2,0.271729,0.327946,0.305138,0.012523
1094.250000,2,0.276710,0.347624,0.320194,0.015962
1094.500000,2,0.279758,0.352276,0.326105,0.012607
1094.750000,2,0.313229,0.401402,0.365231,0.018259
1095.000000,2,0.320081,0.412528,0.379366,0.015578
1095.250000,2,0.353230,0.458975,0.417395,0.021621
1095.500000,2,0.360112,0.469474,0.430506,0.019280
1095.750000,2,0.395504,0.521956,0.473524,0.025756
1096.000000,2,0.406242,0.547155,0.493133,0.025195
1096.250000,2,0.435200,0.574257,0.522680,0.028840
1096.500000,2,0.436926,0.584065,0.527972,0.025541
1096.750000,2,0.469565,0.612806,0.562454,0.029804
1097.000000,2,0.476635,0.619370,0.574631,0.026965
1097.250000,2,0.496461,0.646848,0.595996,0.031420
1097.500000,2,0.494112,0.642023,0.596269,0.027813
1097.750000,2,0.521710,0.675123,0.626140,0.032843
1098.000000,2,0.536060,0.691999,0.641824,0.030582
1098.250000,2,0.539250,0.695978,0.646182,0.033592
1098.500000,2,0.529133,0.683641,0.638404,0.029741
1098.750000,2,0.551552,0.711468,0.660234,0.034559
1099.000000,2,0.549217,0.704993,0.657077,0.031484
1099.250000,2,0.563082,0.724793,0.674190,0.035304
1099.500000,2,0.554056,0.711125,0.667282,0.031172
1099.750000,2,0.574973,0.738134,0.688887,0.035796
1100.000000,2,0.626316,0.797578,0.758395,0.036583
1100.250000,2,0.589701,0.752784,0.705516,0.036574
1100.500000,2,0.573915,0.731090,0.689455,0.031907
1100.750000,2,0.591721,0.754833,0.711403,0.037571
1101.000000,2,0.586652,0.782219,0.724004,0.038419
1101.250000,2,0.599822,0.761119,0.719904,0.036624
1101.500000,2,0.589090,0.744617,0.706071,0.031717
1101.750000,2,0.607224,0.768905,0.724228,0.035573
1102.000000,2,0.598451,0.758584,0.714919,0.032104
1102.250000,2,0.616361,0.784188,0.732493,0.036711
1102.500000,2,0.607206,0.776630,0.725221,0.032250
1102.750000,2,0.633310,0.811621,0.752115,0.036583
1103.000000,2,0.640115,0.824877,0.771770,0.032183
1103.250000,2,0.642596,0.838679,0.763701,0.036613
1103.500000,2,0.630667,0.830940,0.750179,0.034382
1103.750000,2,0.651428,0.865467,0.771847,0.040032
1104.000000,2,0.646492,0.883988,0.772617,0.038451
1104.250000,2,0.665042,0.872676,0.785559,0.039916
1104.500000,2,0.658036,0.845897,0.777719,0.033927
1104.750000,2,0.679791,0.861201,0.798328,0.037484
1105.000000,2,0.674607,0.846145,0.798214,0.034338
1105.250000,2,0.694976,0.856922,0.813452,0.035620
1105.500000,2,0.689580,0.835314,0.806088,0.030600
1105.750000,2,0.720321,0.940925,0.858644,0.036193
1106.000000,2,0.758864,1.065807,0.935510,0.059016
1106.250000,2,0.737907,0.986610,0.876018,0.042975
1106.500000,2,0.724031,1.359988,0.924713,0.175084
1106.750000,2,0.762823,2.236954,1.096968,0.433915
1107.000000,2,0.856697,1.326497,0.986118,0.135334
1107.250000,2,0.786123,0.978310,0.896700,0.034753
1107.500000,2,0.766413,0.897679,0.867531,0.025068
1107.750000,2,0.792159,0.920864,0.893470,0.025205
1108.000000,2,0.795181,1.164808,0.936871,0.084862
1108.250000,2,0.822928,0.938747,0.914087,0.024177
1108.500000,2,0.828229,0.997538,0.920244,0.029964
1108.750000,2,0.863590,0.962465,0.937367,0.028148
1109.000000,2,0.889313,1.007677,0.956074,0.030720
1109.250000,2,0.916884,1.004953,0.980666,0.020550
1109.500000,2,0.931781,1.007554,0.987648,0.017032
1109.750000,2,0.953463,1.052408,1.024329,0.025379
1110.000000,2,1.005053,1.128260,1.063361,0.029349
1110.250000,2,1.051617,1.115029,1.088623,0.013861
1110.500000,2,1.080615,1.418897,1.149872,0.091735
1110.750000,2,1.136810,2.850494,1.415678,0.480963
1111.000000,2,1.153277,1.709457,1.259089,0.151106
1111.250000,2,1.212064,2.002960,1.355334,0.217712
1111.500000,2,1.240709,1.404898,1.289046,0.037870
1111.750000,2,1.318473,1.415355,1.374455,0.025509
1112.000000,2,1.509974,1.796319,1.640710,0.087490
1112.250000,2,1.407317,1.538599,1.477752,0.035375
1112.500000,2,1.422772,1.587246,1.485427,0.031262
1112.750000,2,1.485830,1.692961,1.565190,0.039624
1113.000000,2,1.577115,1.796011,1.634506,0.041358
1113.250000,2,1.605235,1.886894,1.706490,0.052621
1113.500000,2,1.672854,1.969547,1.763652,0.055133
1113.750000,2,1.794066,2.080232,1.860620,0.055580
1114.000000,2,1.839078,2.171573,1.927038,0.067454
1114.250000,2,1.846728,2.254514,1.980094,0.075509
1114.500000,2,1.905356,2.317605,2.021374,0.077559
1114.750000,2,1.981756,2.401639,2.092050,0.080373
1115.000000,2,1.982412,2.449690,2.126783,0.089195
1115.250000,2,1.990738,2.488666,2.147332,0.092065
1115.500000,2,2.011105,2.482692,2.140890,0.089625
1115.750000,2,2.061208,2.494362,2.160368,0.084990
1116.000000,2,2.053409,2.469193,2.145153,0.079810
1116.250000,2,1.984632,2.448150,2.117592,0.088090
1116.500000,2,2.005204,2.391292,2.081925,0.078943
1116.750000,2,2.009935,2.384910,2.091752,0.078202
1117.000000,2,2.094927,2.575379,2.275110,0.100237
1117.250000,2,1.863609,2.247089,1.980025,0.074503
1117.500000,2,1.769733,2.138959,1.881062,0.069381
1117.750000,2,1.752928,2.123184,1.891786,0.071524
1118.000000,2,1.866516,2.265140,2.061812,0.086301
1118.250000,2,1.654274,1.984498,1.777691,0.062562
1118.500000,2,1.572969,1.867481,1.669287,0.054693
1118.750000,2,1.507368,1.804112,1.619143,0.055256
1119.000000,2,1.478372,1.712255,1.544880,0.043881
1119.250000,2,1.373773,1.630258,1.478959,0.048592
1119.500000,2,1.309625,1.526084,1.392711,0.041087
1119.750000,2,1.245961,1.467466,1.352349,0.045597
1120.000000,2,1.259505,1.523577,1.383692,0.065728
1120.250000,2,1.090072,1.268841,1.181169,0.037835
1120.500000,2,1.004657,1.140482,1.061315,0.025744
1120.750000,2,0.922393,1.057412,0.992295,0.028740
1121.000000,2,0.873619,0.994207,0.922019,0.029463
1121.250000,2,0.761410,0.868653,0.821051,0.024669
1121.500000,2,0.704733,0.757094,0.723525,0.012675
1121.750000,2,0.610908,0.682474,0.658149,0.015694
1122.000000,2,0.586862,0.857106,0.643977,0.050850
1122.250000,2,0.468093,0.537879,0.510158,0.013890
1122.500000,2,0.411675,0.459010,0.429100,0.009222
1122.750000,2,0.356091,0.441430,0.396327,0.017953
1123.000000,2,0.316134,0.381613,0.332801,0.012914
1123.250000,2,0.262519,0.317610,0.295959,0.011823
1123.500000,2,0.246392,0.262383,0.251991,0.003054
1123.750000,2,0.219777,0.265759,0.249598,0.009826
1124.000000,3,0.167109,0.192883,0.182627,0.005662
1124.250000,3,0.180054,0.205044,0.197496,0.006013
1124.500000,3,0.166939,0.184440,0.179268,0.004622
1124.750000,3,0.183720,0.213458,0.204960,0.006568
1125.000000,3,0.182266,0.213616,0.202294,0.006812
1125.250000,3,0.222657,0.300466,0.254320,0.015120
1125.500000,3,0.181329,0.214538,0.206839,0.007569
1125.750000,3,0.202208,0.260386,0.242892,0.012212
1126.000000,3,0.205590,0.283031,0.255045,0.015487
1126.250000,3,0.217736,0.288621,0.269702,0.015054
1126.500000,3,0.211843,0.272356,0.259628,0.013724
1126.750000,3,0.235682,0.319082,0.297099,0.016840
1127.000000,3,0.236097,0.331284,0.300758,0.017755
1127.250000,3,0.262356,0.355404,0.334081,0.020194
1127.500000,3,0.263295,0.354368,0.334143,0.020135
1127.750000,3,0.293497,0.404871,0.379189,0.024603
1128.000000,3,0.312261,0.463630,0.411830,0.033524
1128.250000,3,0.319780,0.445959,0.416276,0.027788
1128.500000,3,0.317298,0.431549,0.408229,0.025454
1128.750000,3,0.356962,0.516432,0.471163,0.033410
1129.000000,3,0.443640,0.806340,0.638538,0.071044
1129.250000,3,0.373112,0.534131,0.492395,0.034294
1129.500000,3,0.354437,0.478924,0.454552,0.028435
1129.750000,3,0.374824,0.512114,0.481750,0.030973
1130.000000,3,0.375811,0.509084,0.477767,0.029620
1130.250000,3,0.387361,0.524131,0.495614,0.030853
1130.500000,3,0.380150,0.542599,0.486918,0.031863
1130.750000,3,0.397128,0.535094,0.507541,0.031463
1131.000000,3,0.391320,0.539442,0.497203,0.029962
1131.250000,3,0.408071,0.568764,0.521780,0.032456
1131.500000,3,0.398486,0.532311,0.504044,0.030163
1131.750000,3,0.420627,0.592702,0.536247,0.034629
1132.000000,3,0.414694,0.572490,0.528799,0.035279
1132.250000,3,0.434982,0.638455,0.553543,0.038991
1132.500000,3,0.429061,0.572908,0.534117,0.030948
1132.750000,3,0.473453,0.631250,0.592268,0.033784
1133.000000,3,0.622974,0.865501,0.767199,0.056346
1133.250000,3,0.476289,0.634448,0.597917,0.034146
1133.500000,3,0.442587,0.583998,0.551404,0.031191
1133.750000,3,0.465221,0.664304,0.588232,0.039097
1134.000000,3,0.483800,0.726857,0.614078,0.045639
1134.250000,3,0.471615,0.628604,0.588619,0.033705
1134.500000,3,0.462835,0.602311,0.568301,0.031244
1134.750000,3,0.498474,0.642302,0.606738,0.034627
1135.000000,3,0.534731,0.777245,0.660297,0.052985
1135.250000,3,0.511308,0.652288,0.618747,0.034020
1135.500000,3,0.495999,0.629459,0.597098,0.030429
1135.750000,3,0.521113,0.659896,0.626261,0.031496
1136.000000,3,0.534312,0.675969,0.631356,0.031726
1136.250000,3,0.539728,0.678749,0.646586,0.031805
1136.500000,3,0.538801,0.813111,0.655279,0.056622
1136.750000,3,0.557101,0.690888,0.661141,0.030570
1137.000000,3,0.558796,0.703035,0.664551,0.034360
1137.250000,3,0.581068,0.715156,0.683462,0.030449
1137.500000,3,0.581644,0.699537,0.670770,0.026777
1137.750000,3,0.625892,0.780798,0.721713,0.030940
1138.000000,3,0.708880,1.019844,0.816414,0.060987
1138.250000,3,0.650839,0.798613,0.740925,0.029250
1138.500000,3,0.638662,0.741619,0.715837,0.024244
1138.750000,3,0.669128,0.773539,0.748622,0.025918
1139.000000,3,0.683989,0.788912,0.753941,0.027918
1139.250000,3,0.704231,0.799126,0.776032,0.024172
1139.500000,3,0.708224,0.790407,0.769327,0.021254
1139.750000,3,0.742212,0.827749,0.805620,0.021679
1140.000000,3,0.779581,0.874070,0.851249,0.024209
1140.250000,3,0.790123,0.864800,0.845089,0.020013
1140.500000,3,0.804663,0.870589,0.850420,0.018050
1140.750000,3,0.868956,0.941446,0.916925,0.022058
1141.000000,3,0.914177,1.178075,1.039853,0.061755
1141.250000,3,0.928135,0.991779,0.967364,0.019589
1141.500000,3,0.910909,0.974832,0.957937,0.014933
1141.750000,3,0.963093,1.023371,1.009108,0.014499
1142.000000,3,0.977961,1.055924,1.031001,0.015702
1142.250000,3,1.037424,1.096210,1.083776,0.013422
1142.500000,3,1.059693,1.122894,1.107521,0.015010
1142.750000,3,1.131292,1.214858,1.189697,0.018319
1143.000000,3,1.174172,1.402355,1.298381,0.056272
1143.250000,3,1.232506,1.324226,1.288715,0.018852
1143.500000,3,1.257426,1.369834,1.310775,0.020868
1143.750000,3,1.342050,1.456641,1.392624,0.019413
1144.000000,3,1.427615,1.550279,1.466110,0.025345
1144.250000,3,1.460468,1.609900,1.518811,0.026296
1144.500000,3,1.496703,1.680502,1.565561,0.034299
1144.750000,3,1.600194,1.794497,1.670183,0.035341
1145.000000,3,1.701975,1.932825,1.779194,0.048069
1145.250000,3,1.778796,1.992433,1.841295,0.041954
1145.500000,3,1.843662,2.080462,1.915097,0.049147
1145.750000,3,2.036242,2.237309,2.084699,0.048496
1146.000000,3,2.306635,2.672164,2.438067,0.092367
1146.250000,3,2.201766,2.484169,2.270595,0.068060
1146.500000,3,2.189825,2.534621,2.289425,0.080665
1146.750000,3,2.281887,2.655559,2.379357,0.087052
1147.000000,3,2.309323,2.730348,2.421836,0.095395
1147.250000,3,2.390343,2.786842,2.491887,0.095220
1147.500000,3,2.392405,2.822855,2.507994,0.101892
1147.750000,3,2.437730,2.825896,2.548247,0.098980
1148.000000,3,2.424830,2.838089,2.543674,0.103900
1148.250000,3,2.443259,2.794086,2.545960,0.093077
1148.500000,3,2.397635,2.755202,2.506179,0.094493
1148.750000,3,2.395523,2.733977,2.494472,0.088307
1149.000000,3,2.336669,2.674599,2.434023,0.082850
1149.250000,3,2.300598,2.612496,2.385610,0.076692
1149.500000,3,2.219231,2.521961,2.301580,0.073024
1149.750000,3,2.215633,2.481283,2.291230,0.062420
1150.000000,3,2.236976,2.512023,2.368933,0.065618
1150.250000,3,2.056177,2.279780,2.119027,0.048943
1150.500000,3,1.922353,2.143838,1.974593,0.049179
1150.750000,3,1.854293,2.047521,1.897117,0.042698
1151.000000,3,1.735732,1.919877,1.777725,0.039931
1151.250000,3,1.653105,1.810081,1.687912,0.033023
1151.500000,3,1.525329,1.671493,1.558189,0.031238
1151.750000,3,1.442184,1.560665,1.468262,0.024584
1152.000000,3,1.312779,1.424622,1.346036,0.022807
1152.250000,3,1.218304,1.309615,1.243698,0.017831
1152.500000,3,1.083712,1.170326,1.109109,0.017474
1152.750000,3,0.993977,1.060870,1.016589,0.012471
1153.000000,3,0.871786,0.930884,0.890083,0.012313
1153.250000,3,0.779644,0.830723,0.804014,0.009049
1153.500000,3,0.660304,0.711921,0.686299,0.009833
1153.750000,3,0.593345,0.627707,0.615374,0.006410
1154.000000,3,0.490253,0.525732,0.514662,0.007077
1154.250000,3,0.439049,0.462229,0.456761,0.005035
1154.500000,3,0.353609,0.376868,0.371394,0.005387
1154.750000,3,0.329168,0.354166,0.342630,0.005257
1155.000000,3,0.257267,0.301840,0.280387,0.008016
1155.250000,3,0.242750,0.278456,0.259395,0.006786
1155.500000,3,0.196234,0.214474,0.209041,0.004160
1155.750000,3,0.199217,0.220473,0.213863,0.005289
1156.000000,4,0.060984,0.264372,0.178249,0.054540
1156.250000,4,0.148271,0.331007,0.258658,0.046005
1156.500000,4,0.062136,0.267364,0.181218,0.055444
1156.750000,4,0.131212,0.289423,0.234797,0.040272
1157.000000,4,0.050782,0.260159,0.174110,0.054980
1157.250000,4,0.131735,0.289027,0.234864,0.040003
1157.500000,4,0.034984,0.261338,0.173961,0.056617
1157.750000,4,0.133488,0.293107,0.238897,0.041194
1158.000000,4,0.019211,0.268777,0.178331,0.059842
1158.250000,4,0.138824,0.321076,0.248459,0.043548
1158.500000,4,0.006503,0.283713,0.187993,0.064379
1158.750000,4,0.147377,0.341952,0.263264,0.046476
1159.000000,4,0.023240,0.312682,0.205167,0.068101
1159.250000,4,0.158783,0.353348,0.282484,0.049708
1159.500000,4,0.043074,0.332578,0.223932,0.071621
1159.750000,4,0.172092,0.374149,0.304676,0.053433
1160.000000,4,0.061728,0.361597,0.245253,0.075905
1160.250000,4,0.184726,0.399382,0.325093,0.056462
1160.500000,4,0.096951,0.383952,0.263736,0.077410
1160.750000,4,0.195652,0.421509,0.341725,0.058927
1161.000000,4,0.112996,0.401468,0.283070,0.077958
1161.250000,4,0.203869,0.441869,0.355741,0.060452
1161.500000,4,0.129898,0.412604,0.287651,0.078269
1161.750000,4,0.209363,0.442732,0.359844,0.061314
1162.000000,4,0.135864,0.418487,0.292045,0.079063
1162.250000,4,0.213752,0.449486,0.364062,0.062132
1162.500000,4,0.142610,0.424245,0.298784,0.079417
1162.750000,4,0.234190,0.503781,0.396606,0.065408
1163.000000,4,0.173787,0.727100,0.441029,0.132955
1163.250000,4,0.223131,0.488627,0.379485,0.064793
1163.500000,4,0.143379,0.429018,0.300083,0.080896
1163.750000,4,0.220081,0.457965,0.371423,0.065211
1164.000000,4,0.134372,0.433377,0.300959,0.082774
1164.250000,4,0.219672,0.459168,0.372190,0.066032
1164.500000,4,0.131957,0.438802,0.304260,0.084259
1164.750000,4,0.220855,0.464932,0.375385,0.067445
1165.000000,4,0.130114,0.444370,0.307731,0.086195
1165.250000,4,0.220633,0.470709,0.378098,0.068914
1165.500000,4,0.133897,0.451058,0.311394,0.087760
1165.750000,4,0.221748,0.476910,0.381414,0.070129
1166.000000,4,0.134283,0.456663,0.315347,0.088963
1166.250000,4,0.228360,0.483952,0.386541,0.070360
1166.500000,4,0.132544,0.463327,0.320299,0.089938
1166.750000,4,0.227736,0.489008,0.390178,0.071616
1167.000000,4,0.134692,0.469255,0.325557,0.090179
1167.250000,4,0.234126,0.495575,0.396471,0.071670
1167.500000,4,0.142226,0.475514,0.332722,0.089982
1167.750000,4,0.243560,0.503252,0.404563,0.071242
1168.000000,4,0.155689,0.483903,0.341715,0.089227
1168.250000,4,0.256914,0.511125,0.415269,0.070319
1168.500000,4,0.176877,0.493105,0.353226,0.087649
1168.750000,4,0.276409,0.521720,0.430632,0.068658
1169.000000,4,0.191839,0.505310,0.369791,0.085066
1169.250000,4,0.301069,0.536100,0.449019,0.066222
1169.500000,4,0.210519,0.522519,0.390393,0.082555
1169.750000,4,0.314614,0.554850,0.474191,0.063553
1170.000000,4,0.240355,0.541100,0.416115,0.077620
1170.250000,4,0.330567,0.576872,0.506336,0.059559
1170.500000,4,0.270673,0.565975,0.450922,0.071457
1170.750000,4,0.349931,0.604478,0.546729,0.055295
1171.000000,4,0.289285,0.596307,0.491849,0.065434
1171.250000,4,0.372413,0.662519,0.590892,0.053590
1171.500000,4,0.313429,0.629373,0.537490,0.061235
1171.750000,4,0.403316,0.759544,0.648819,0.055751
1172.000000,4,0.347217,0.721244,0.605229,0.062777
1172.250000,4,0.444837,0.863164,0.710666,0.067856
1172.500000,4,0.387058,0.800413,0.660567,0.067714
1172.750000,4,0.484834,0.957265,0.781151,0.081391
1173.000000,4,0.439493,0.908612,0.735283,0.083674
1173.250000,4,0.546876,1.103822,0.869535,0.105621
1173.500000,4,0.510031,1.062339,0.828429,0.109542
1173.750000,4,0.638371,1.308720,0.980320,0.146827
1174.000000,4,0.607961,1.236482,0.932693,0.138194
1174.250000,4,0.758142,1.524188,1.082763,0.167819
1174.500000,4,0.757539,1.468456,1.070014,0.174034
1174.750000,4,1.051337,1.934950,1.378695,0.228835
1175.000000,4,1.814326,8.695680,4.947879,1.556373
1175.250000,4,1.201219,2.327120,1.559642,0.273781
1175.500000,4,1.010481,1.888211,1.330193,0.246661
1175.750000,4,1.134884,2.134581,1.506721,0.291136
1176.000000,4,1.087723,2.092696,1.468073,0.285408
1176.250000,4,1.234522,2.847975,1.720290,0.421533
1176.500000,4,1.218306,16.767565,2.928099,3.248633
1176.750000,4,1.358836,2.640693,1.846504,0.389632
1177.000000,4,1.341560,2.642373,1.783607,0.341220
1177.250000,4,1.519864,2.794046,1.973910,0.347346
1177.500000,4,1.584625,2.800796,1.992010,0.304435
1177.750000,4,1.680376,2.923511,2.101515,0.346090
1178.000000,4,1.633613,3.049410,2.098195,0.378807
1178.250000,4,1.782102,3.245821,2.280065,0.402232
1178.500000,4,1.774721,3.113482,2.225541,0.368075
1178.750000,4,1.940792,3.536599,2.389926,0.387892
1179.000000,4,1.929233,3.428666,2.392993,0.392597
1179.250000,4,2.107369,3.714730,2.535488,0.391813
1179.500000,4,2.053863,3.670876,2.504471,0.373795
1179.750000,4,2.270400,3.714757,2.621619,0.338884
1180.000000,4,2.147213,3.776599,2.579233,0.329012
1180.250000,4,2.336273,3.744381,2.670768,0.291544
1180.500000,4,2.108157,3.711754,2.614720,0.278409
1180.750000,4,2.306722,3.804762,2.695330,0.263445
1181.000000,4,2.039599,3.601323,2.623891,0.259311
1181.250000,4,2.268117,3.445985,2.660646,0.215043
1181.500000,4,1.961646,3.153672,2.548011,0.228512
1181.750000,4,2.099384,3.070776,2.567721,0.216222
1182.000000,4,1.877209,2.875126,2.465625,0.247132
1182.250000,4,1.890104,2.798815,2.464660,0.230174
1182.500000,4,1.710920,2.701752,2.314622,0.270796
1182.750000,4,1.662083,2.662689,2.288039,0.261032
1183.000000,4,1.510322,2.520863,2.122219,0.298945
1183.250000,4,1.453272,2.454687,2.079185,0.287113
1183.500000,4,1.273264,2.339211,1.898281,0.312606
1183.750000,4,1.218995,2.238203,1.840473,0.290187
1184.000000,4,1.031799,2.092485,1.648861,0.304627
