# freq,if,real_min,real_max,real_ave,real_rms
7642.000000,1,1.173176,1.179244,1.177238,0.001597
7642.250000,1,1.184726,1.191410,1.189210,0.001774
7642.500000,1,1.180316,1.186408,1.184296,0.001527
7642.750000,1,1.190706,1.197774,1.195432,0.001792
7643.000000,1,1.186346,1.192631,1.190772,0.001639
7643.250000,1,1.198206,1.204597,1.202170,0.001471
7643.500000,1,1.192586,1.198464,1.196647,0.001343
7643.750000,1,1.202566,1.207770,1.206438,0.001237
7644.000000,1,1.196166,1.202266,1.199872,0.001259
7644.250000,1,1.204626,1.209500,1.207980,0.001236
7644.500000,1,1.199176,1.202006,1.201118,0.000793
7644.750000,1,1.208466,1.211801,1.210246,0.000674
7645.000000,1,1.202190,1.204487,1.203544,0.000504
7645.250000,1,1.211742,1.214082,1.212457,0.000514
7645.500000,1,1.203314,1.206398,1.204461,0.000663
7645.750000,1,1.211057,1.213782,1.211999,0.000715
7646.000000,1,1.202513,1.206461,1.204056,0.001195
7646.250000,1,1.211081,1.215696,1.212865,0.001203
7646.500000,1,1.204384,1.209756,1.205941,0.001404
7646.750000,1,1.213362,1.220266,1.215187,0.001696
7647.000000,1,1.205588,1.213406,1.207804,0.001976
7647.250000,1,1.212871,1.221146,1.215642,0.002111
7647.500000,1,1.205205,1.214166,1.207734,0.002334
7647.750000,1,1.213382,1.222406,1.216271,0.002397
7648.000000,1,1.207349,1.217436,1.210454,0.002577
7648.250000,1,1.216258,1.227226,1.219548,0.002802
7648.500000,1,1.208529,1.220946,1.212211,0.003117
7648.750000,1,1.217272,1.228776,1.220264,0.003131
7649.000000,1,1.207819,1.222876,1.212225,0.003696
7649.250000,1,1.216524,1.231166,1.220819,0.003729
7649.500000,1,1.212412,1.227356,1.216285,0.003993
7649.750000,1,1.221228,1.236056,1.225364,0.003984
7650.000000,1,1.216414,1.232386,1.220961,0.004214
7650.250000,1,1.227228,1.244926,1.231712,0.004517
7650.500000,1,1.221218,1.238406,1.225779,0.004562
7650.750000,1,1.230421,1.247736,1.235035,0.004472
7651.000000,1,1.222916,1.242236,1.228667,0.004809
7651.250000,1,1.233303,1.251456,1.237966,0.004640
7651.500000,1,1.226708,1.245906,1.232208,0.004929
7651.750000,1,1.236213,1.256576,1.241964,0.005130
7652.000000,1,1.228540,1.248936,1.234538,0.005141
7652.250000,1,1.236324,1.255826,1.241763,0.004998
7652.500000,1,1.226108,1.246886,1.231888,0.005399
7652.750000,1,1.231761,1.251486,1.237576,0.005156
7653.000000,1,1.220316,1.241906,1.226311,0.005492
7653.250000,1,1.224240,1.245246,1.230064,0.005304
7653.500000,1,1.210374,1.232466,1.216336,0.005684
7653.750000,1,1.209610,1.231146,1.216152,0.005373
7654.000000,1,1.191861,1.213416,1.198006,0.005454
7654.250000,1,1.188299,1.210116,1.194461,0.005530
7654.500000,1,1.166907,1.189456,1.173167,0.005769
7654.750000,1,1.159943,1.181336,1.165443,0.005476
7655.000000,1,1.131838,1.154157,1.138108,0.005825
7655.250000,1,1.115770,1.136747,1.121583,0.005505
7655.500000,1,1.077659,1.098627,1.083441,0.005493
7655.750000,1,1.048974,1.068877,1.055017,0.005146
7656.000000,1,0.999361,1.019137,1.005557,0.005150
7656.250000,1,0.960055,0.978474,0.966273,0.004752
7656.500000,1,0.900391,0.917846,0.906335,0.004770
7656.750000,1,0.850925,0.866356,0.856696,0.004195
7657.000000,1,0.781776,0.796620,0.787222,0.004109
7657.250000,1,0.726077,0.739274,0.730927,0.003545
7657.500000,1,0.653981,0.665654,0.658364,0.003251
7657.750000,1,0.599544,0.608740,0.603291,0.002664
7658.000000,1,0.532224,0.540085,0.535686,0.002342
7658.250000,1,0.485216,0.491593,0.487916,0.001913
7658.500000,1,0.426749,0.432071,0.429162,0.001674
7658.750000,1,0.390417,0.394784,0.392158,0.001220
7659.000000,1,0.344299,0.348157,0.345993,0.001053
7659.250000,1,0.322773,0.325035,0.323721,0.000649
7659.500000,1,0.293014,0.294965,0.293938,0.000558
7659.750000,1,0.288182,0.289478,0.288792,0.000345
7660.000000,2,0.284225,0.286503,0.284875,0.000602
7660.250000,2,0.295536,0.297089,0.296104,0.000291
7660.500000,2,0.291804,0.293646,0.292285,0.000504
7660.750000,2,0.310900,0.312018,0.311623,0.000277
7661.000000,2,0.315628,0.316965,0.316310,0.000386
7661.250000,2,0.343234,0.345597,0.344456,0.000740
7661.500000,2,0.356846,0.359451,0.358172,0.000796
7661.750000,2,0.392739,0.397694,0.395475,0.001385
7662.000000,2,0.416666,0.422057,0.419339,0.001539
7662.250000,2,0.458269,0.466063,0.462974,0.002178
7662.500000,2,0.487265,0.495697,0.492122,0.002239
7662.750000,2,0.536019,0.546988,0.542527,0.002882
7663.000000,2,0.569021,0.579932,0.575482,0.002845
7663.250000,2,0.620433,0.633428,0.628211,0.003397
7663.500000,2,0.654337,0.667797,0.661934,0.003408
7663.750000,2,0.702611,0.717543,0.712028,0.003879
7664.000000,2,0.732811,0.748812,0.741852,0.003823
7664.250000,2,0.776724,0.794882,0.787293,0.004312
7664.500000,2,0.801239,0.819410,0.811251,0.004101
7664.750000,2,0.840787,0.860345,0.851647,0.004460
7665.000000,2,0.859103,0.878964,0.869863,0.004322
7665.250000,2,0.891949,0.913239,0.903652,0.004577
7665.500000,2,0.903850,0.924347,0.914736,0.004291
7665.750000,2,0.930270,0.950790,0.941186,0.004535
7666.000000,2,0.934964,0.955903,0.945949,0.004308
7666.250000,2,0.955553,0.977157,0.967481,0.004482
7666.500000,2,0.956498,0.977171,0.967577,0.004307
7666.750000,2,0.973317,0.993699,0.984680,0.004439
7667.000000,2,0.970171,0.989011,0.980450,0.004060
7667.250000,2,0.982571,1.002250,0.993746,0.004326
7667.500000,2,0.977457,0.995773,0.987471,0.003874
7667.750000,2,0.990124,1.008587,1.000471,0.004097
7668.000000,2,0.985511,1.003690,0.995676,0.003911
7668.250000,2,0.999561,1.017203,1.009940,0.003849
7668.500000,2,0.995387,1.011926,1.005081,0.003521
7668.750000,2,1.008144,1.024989,1.018570,0.003855
7669.000000,2,1.003594,1.018742,1.012838,0.003357
7669.250000,2,1.016034,1.032026,1.026214,0.003695
7669.500000,2,1.012124,1.026359,1.021269,0.003102
7669.750000,2,1.026635,1.040622,1.036047,0.003374
7670.000000,2,1.023565,1.035794,1.031567,0.002851
7670.250000,2,1.035565,1.049208,1.045287,0.003404
7670.500000,2,1.029685,1.041941,1.038806,0.003027
7670.750000,2,1.042015,1.054758,1.051055,0.003410
7671.000000,2,1.037165,1.047980,1.044931,0.002753
7671.250000,2,1.050195,1.063025,1.059237,0.003055
7671.500000,2,1.048035,1.058877,1.055743,0.002662
7671.750000,2,1.062685,1.074433,1.070967,0.002965
7672.000000,2,1.061285,1.072874,1.069379,0.002923
7672.250000,2,1.070915,1.083679,1.079800,0.003234
7672.500000,2,1.064725,1.077047,1.073136,0.002778
7672.750000,2,1.078265,1.090610,1.086761,0.002957
7673.000000,2,1.075415,1.086082,1.082789,0.002661
7673.250000,2,1.091275,1.103076,1.099288,0.002910
7673.500000,2,1.089945,1.100044,1.097085,0.002599
7673.750000,2,1.105805,1.116958,1.113128,0.002737
7674.000000,2,1.101715,1.111115,1.108348,0.002397
7674.250000,2,1.114885,1.125145,1.122081,0.002762
7674.500000,2,1.111925,1.120671,1.117580,0.002191
7674.750000,2,1.124055,1.134878,1.131705,0.002589
7675.000000,2,1.123055,1.130958,1.128067,0.002169
7675.250000,2,1.136825,1.145649,1.143046,0.002260
7675.500000,2,1.132845,1.140414,1.138014,0.001951
7675.750000,2,1.145885,1.154575,1.151938,0.002203
7676.000000,2,1.699927,1.785981,1.755864,0.022292
7676.250000,2,1.158365,1.165518,1.163009,0.001688
7676.500000,2,1.157985,1.163402,1.161179,0.001362
7676.750000,2,1.176475,1.182063,1.179740,0.001401
7677.000000,2,1.177605,1.180796,1.179388,0.000896
7677.250000,2,1.195235,1.199598,1.197851,0.001088
7677.500000,2,1.194600,1.197781,1.196143,0.000700
7677.750000,2,1.213354,1.215949,1.214207,0.000662
7678.000000,2,1.212440,1.215383,1.213969,0.000821
7678.250000,2,1.232192,1.236145,1.233794,0.000791
7678.500000,2,1.233020,1.236885,1.234556,0.001061
7678.750000,2,1.251554,1.256806,1.253578,0.001247
7679.000000,2,1.249652,1.257216,1.252299,0.001854
7679.250000,2,1.266354,1.273446,1.268815,0.001724
7679.500000,2,1.262096,1.272656,1.266195,0.002446
7679.750000,2,1.279448,1.288616,1.282433,0.002277
7680.000000,2,1.275030,1.286986,1.279175,0.002800
7680.250000,2,1.289583,1.299886,1.293542,0.002605
7680.500000,2,1.283202,1.294456,1.286708,0.003033
7680.750000,2,1.293941,1.305826,1.297485,0.003111
7681.000000,2,1.284527,1.297716,1.288760,0.003462
7681.250000,2,1.294340,1.309076,1.299743,0.003456
7681.500000,2,1.286884,1.303546,1.292663,0.004101
7681.750000,2,1.300617,1.316196,1.305385,0.004020
7682.000000,2,1.292961,1.309966,1.298467,0.004515
7682.250000,2,1.305645,1.322176,1.310811,0.004418
7682.500000,2,1.297669,1.316636,1.302923,0.004817
7682.750000,2,1.309603,1.328876,1.315335,0.004785
7683.000000,2,1.303996,1.324286,1.309532,0.005250
7683.250000,2,1.318409,1.338386,1.324397,0.004984
7683.500000,2,1.314291,1.335656,1.320090,0.005435
7683.750000,2,1.327674,1.349556,1.334139,0.005433
7684.000000,2,1.322247,1.343886,1.328136,0.005660
7684.250000,2,1.334061,1.356066,1.340116,0.005506
7684.500000,2,1.325975,1.348736,1.332612,0.005847
7684.750000,2,1.337276,1.358416,1.342933,0.005391
7685.000000,2,1.326834,1.348036,1.332455,0.005668
7685.250000,2,1.332998,1.354446,1.338776,0.005556
7685.500000,2,1.317093,1.339656,1.323208,0.005893
7685.750000,2,1.317729,1.341016,1.324875,0.005725
7686.000000,2,1.299310,1.324256,1.306743,0.005965
7686.250000,2,1.299588,1.321976,1.306424,0.005758
7686.500000,2,1.277968,1.301866,1.284827,0.006129
7686.750000,2,1.270662,1.293176,1.277364,0.005797
7687.000000,2,1.238667,1.262226,1.245577,0.005906
7687.250000,2,1.218760,1.240985,1.225637,0.005743
7687.500000,2,1.174588,1.197245,1.181151,0.005864
7687.750000,2,1.144562,1.165915,1.151395,0.005359
7688.000000,2,1.091467,1.113185,1.098513,0.005573
7688.250000,2,1.053166,1.071825,1.059212,0.005085
7688.500000,2,0.988616,1.008264,0.995216,0.005277
7688.750000,2,0.936787,0.952628,0.942494,0.004477
7689.000000,2,0.859861,0.875739,0.865547,0.004418
7689.250000,2,0.799243,0.812130,0.804293,0.003732
7689.500000,2,0.718399,0.730716,0.723288,0.003527
7689.750000,2,0.658267,0.667823,0.662502,0.002855
7690.000000,2,0.580808,0.589747,0.585027,0.002522
7690.250000,2,0.526684,0.533372,0.529850,0.001875
7690.500000,2,0.457485,0.463956,0.460572,0.001675
7690.750000,2,0.414444,0.419232,0.416743,0.001181
7691.000000,2,0.360105,0.364132,0.362174,0.000937
7691.250000,2,0.334548,0.337006,0.335935,0.000689
7691.500000,2,0.300178,0.301621,0.300806,0.000441
7691.750000,2,0.293832,0.295537,0.294827,0.000430
7692.000000,3,0.307588,0.309953,0.308341,0.000572
7692.250000,3,0.309227,0.311258,0.309893,0.000492
7692.500000,3,0.314163,0.315962,0.314619,0.000460
7692.750000,3,0.322523,0.324026,0.323117,0.000419
7693.000000,3,0.338866,0.340139,0.339545,0.000389
7693.250000,3,0.350933,0.352967,0.352050,0.000551
7693.500000,3,0.370723,0.373965,0.372549,0.000898
7693.750000,3,0.394127,0.398537,0.396607,0.001202
7694.000000,3,0.420647,0.426887,0.424278,0.001654
7694.250000,3,0.450682,0.458257,0.455244,0.002022
7694.500000,3,0.483446,0.492681,0.489275,0.002374
7694.750000,3,0.519156,0.529826,0.526016,0.002826
7695.000000,3,0.556088,0.567976,0.563879,0.003127
7695.250000,3,0.593047,0.605980,0.601703,0.003387
7695.500000,3,0.629164,0.643407,0.638341,0.003599
7695.750000,3,0.662320,0.678075,0.673247,0.003954
7696.000000,3,0.695713,0.711456,0.706908,0.004125
7696.250000,3,0.727755,0.744663,0.739485,0.004282
7696.500000,3,0.759655,0.776096,0.771208,0.004270
7696.750000,3,0.789117,0.806083,0.801229,0.004344
7697.000000,3,0.815764,0.833962,0.828656,0.004520
7697.250000,3,0.839256,0.861065,0.852484,0.004957
7697.500000,3,0.858976,0.881835,0.872349,0.005030
7697.750000,3,0.875976,0.900331,0.889244,0.005092
7698.000000,3,0.890901,0.911061,0.904255,0.004777
7698.250000,3,0.905309,0.923184,0.918129,0.004545
7698.500000,3,0.917850,0.935033,0.930425,0.004489
7698.750000,3,0.927510,0.945130,0.940283,0.004477
7699.000000,3,0.934802,0.952531,0.947710,0.004566
7699.250000,3,0.941250,0.958176,0.953502,0.004587
7699.500000,3,0.946556,0.963638,0.958945,0.004435
7699.750000,3,0.953327,0.969241,0.964779,0.004302
7700.000000,3,0.960180,0.976317,0.971875,0.004346
7700.250000,3,0.966390,0.982311,0.978415,0.004263
7700.500000,3,0.973162,0.988655,0.984233,0.004096
7700.750000,3,0.977555,0.992871,0.988781,0.003980
7701.000000,3,0.982223,0.996489,0.992889,0.003747
7701.250000,3,0.986089,1.001624,0.996985,0.003853
7701.500000,3,0.991094,1.006001,1.001856,0.003630
7701.750000,3,0.997490,1.010835,1.007313,0.003462
7702.000000,3,1.002653,1.016164,1.012256,0.003316
7702.250000,3,1.006753,1.019291,1.015734,0.003196
7702.500000,3,1.008784,1.021156,1.017492,0.003128
7702.750000,3,1.010104,1.022278,1.018622,0.003124
7703.000000,3,1.010514,1.022655,1.019221,0.003137
7703.250000,3,1.011314,1.022983,1.019817,0.003051
7703.500000,3,1.011544,1.023598,1.019911,0.002999
7703.750000,3,1.010834,1.022079,1.018783,0.003038
7704.000000,3,1.009144,1.020253,1.016728,0.002888
7704.250000,3,1.006203,1.018635,1.014381,0.002990
7704.500000,3,1.005571,1.017087,1.012867,0.002840
7704.750000,3,1.005561,1.017881,1.013429,0.002979
7705.000000,3,1.008356,1.019420,1.015378,0.002796
7705.250000,3,1.010249,1.022407,1.017604,0.002788
7705.500000,3,1.011845,1.023171,1.019108,0.002867
7705.750000,3,1.011894,1.023409,1.019764,0.002880
7706.000000,3,1.013540,1.025345,1.020958,0.002735
7706.250000,3,1.015205,1.027379,1.023063,0.002817
7706.500000,3,1.019299,1.031151,1.026682,0.002829
7706.750000,3,1.023135,1.035766,1.031429,0.002762
7707.000000,3,1.027793,1.039934,1.035769,0.002835
7707.250000,3,1.031193,1.043914,1.039195,0.002854
7707.500000,3,1.034196,1.047179,1.042337,0.002864
7707.750000,3,1.037794,1.050812,1.045893,0.002832
7708.000000,3,1.043920,1.056211,1.051452,0.002649
7708.250000,3,1.051840,1.064339,1.058801,0.002598
7708.500000,3,1.059095,1.070642,1.066663,0.002360
7708.750000,3,1.067947,1.077867,1.074327,0.002181
7709.000000,3,1.075817,1.084914,1.081398,0.002013
7709.250000,3,1.083290,1.091603,1.088436,0.002038
7709.500000,3,1.093133,1.100684,1.097732,0.001673
7709.750000,3,1.105583,1.111889,1.109710,0.001547
7710.000000,3,1.121303,1.127005,1.124705,0.001251
7710.250000,3,1.139105,1.142780,1.141207,0.000972
7710.500000,3,1.155568,1.158713,1.157627,0.000815
7710.750000,3,1.171741,1.175336,1.172935,0.000750
7711.000000,3,1.186302,1.190938,1.187881,0.000996
7711.250000,3,1.201304,1.206250,1.203183,0.001098
7711.500000,3,1.218343,1.223452,1.219740,0.001249
7711.750000,3,1.235320,1.240704,1.236735,0.001436
7712.000000,3,1.251485,1.258597,1.253164,0.001800
7712.250000,3,1.265422,1.273779,1.267712,0.002088
7712.500000,3,1.278150,1.286240,1.280656,0.002071
7712.750000,3,1.288383,1.299302,1.292494,0.002393
7713.000000,3,1.301681,1.311324,1.304324,0.002460
7713.250000,3,1.312520,1.323915,1.316192,0.002807
7713.500000,3,1.322425,1.336017,1.327419,0.003258
7713.750000,3,1.333253,1.345718,1.337036,0.003323
7714.000000,3,1.340657,1.353929,1.345030,0.003443
7714.250000,3,1.348458,1.363691,1.353275,0.003879
7714.500000,3,1.357420,1.373702,1.363357,0.004107
7714.750000,3,1.370779,1.388094,1.376515,0.004350
7715.000000,3,1.387760,1.405666,1.392766,0.004896
7715.250000,3,1.403491,1.421918,1.409134,0.004959
7715.500000,3,1.417882,1.437780,1.424248,0.005278
7715.750000,3,1.430040,1.450652,1.436551,0.005543
7716.000000,3,1.440520,1.461974,1.447177,0.005513
7716.250000,3,1.450068,1.472335,1.456527,0.005797
7716.500000,3,1.458375,1.480986,1.465590,0.005876
7716.750000,3,1.466265,1.489305,1.473467,0.006201
7717.000000,3,1.470335,1.494868,1.478202,0.006156
7717.250000,3,1.471605,1.495418,1.478612,0.006364
7717.500000,3,1.467417,1.492248,1.475294,0.006357
7717.750000,3,1.462454,1.486897,1.470240,0.006650
7718.000000,3,1.457680,1.482803,1.465633,0.006821
7718.250000,3,1.451954,1.479165,1.460928,0.007249
7718.500000,3,1.445443,1.471454,1.454423,0.006913
7718.750000,3,1.434149,1.460483,1.442734,0.007109
7719.000000,3,1.413823,1.440885,1.423183,0.007190
7719.250000,3,1.386311,1.412933,1.395712,0.007090
7719.500000,3,1.350720,1.378142,1.360964,0.007118
7719.750000,3,1.311478,1.336337,1.320005,0.006670
7720.000000,3,1.264285,1.288721,1.272618,0.006552
7720.250000,3,1.208150,1.232000,1.216977,0.006431
7720.500000,3,1.143917,1.165954,1.152354,0.005933
7720.750000,3,1.071823,1.092528,1.079510,0.005535
7721.000000,3,0.993178,1.010913,1.000209,0.004880
7721.250000,3,0.911489,0.926834,0.917842,0.004387
7721.500000,3,0.828399,0.842372,0.834497,0.003865
7721.750000,3,0.746346,0.758127,0.751549,0.003334
7722.000000,3,0.665602,0.675471,0.670270,0.002886
7722.250000,3,0.588377,0.596473,0.592221,0.002274
7722.500000,3,0.516230,0.522878,0.519769,0.001931
7722.750000,3,0.452446,0.457981,0.455243,0.001493
7723.000000,3,0.399530,0.403433,0.401426,0.001149
7723.250000,3,0.355506,0.358356,0.356922,0.000893
7723.500000,3,0.323790,0.326378,0.325048,0.000777
7723.750000,3,0.304313,0.306367,0.305391,0.000610
7724.000000,4,0.297191,0.297908,0.297532,0.000183
7724.250000,4,0.299347,0.300268,0.299928,0.000219
7724.500000,4,0.304439,0.305449,0.305146,0.000259
7724.750000,4,0.315741,0.316879,0.316384,0.000322
7725.000000,4,0.336415,0.338751,0.337869,0.000693
7725.250000,4,0.351662,0.354284,0.352975,0.000635
7725.500000,4,0.376321,0.379561,0.377992,0.000832
7725.750000,4,0.406090,0.410082,0.408134,0.001098
7726.000000,4,0.438126,0.442824,0.440654,0.001346
7726.250000,4,0.474240,0.480234,0.477580,0.001693
7726.500000,4,0.512761,0.519609,0.516470,0.001916
7726.750000,4,0.554353,0.562578,0.558969,0.002253
7727.000000,4,0.595827,0.604726,0.600878,0.002365
7727.250000,4,0.637080,0.646189,0.642450,0.002513
7727.500000,4,0.674475,0.684122,0.680401,0.002598
7727.750000,4,0.709401,0.720708,0.716626,0.002973
7728.000000,4,0.743996,0.754995,0.751094,0.002921
7728.250000,4,0.779381,0.790693,0.786493,0.003091
7728.500000,4,0.813314,0.824896,0.820104,0.003029
7728.750000,4,0.845619,0.857191,0.852597,0.002989
7729.000000,4,0.872773,0.883878,0.879981,0.003033
7729.250000,4,0.896093,0.907882,0.903747,0.003177
7729.500000,4,0.914527,0.926018,0.922143,0.003003
7729.750000,4,0.932485,0.944922,0.940273,0.003147
7730.000000,4,0.948799,0.960785,0.956449,0.003076
7730.250000,4,0.965355,0.976979,0.972856,0.002918
7730.500000,4,0.979149,0.990855,0.986815,0.002820
7730.750000,4,0.990388,1.002225,0.998330,0.002855
7731.000000,4,0.998808,1.009321,1.005949,0.002696
7731.250000,4,1.006181,1.017212,1.013298,0.002786
7731.500000,4,1.012292,1.022473,1.019565,0.002557
7731.750000,4,1.020874,1.031278,1.027899,0.002641
7732.000000,4,1.028446,1.037613,1.035060,0.002367
7732.250000,4,1.035160,1.045062,1.041934,0.002637
7732.500000,4,1.039338,1.048857,1.045753,0.002294
7732.750000,4,1.043559,1.052602,1.049469,0.002299
7733.000000,4,1.047570,1.056287,1.052953,0.002039
7733.250000,4,1.054801,1.063200,1.060361,0.001925
7733.500000,4,1.063833,1.071326,1.068721,0.001907
7733.750000,4,1.074416,1.081878,1.079430,0.001824
7734.000000,4,1.083688,1.090131,1.087788,0.001586
7734.250000,4,1.089809,1.097259,1.095189,0.001778
7734.500000,4,1.095010,1.102389,1.099690,0.001646
7734.750000,4,1.100121,1.107630,1.105175,0.001645
7735.000000,4,1.106673,1.112191,1.110514,0.001380
7735.250000,4,1.112974,1.119156,1.117214,0.001458
7735.500000,4,1.117255,1.123583,1.121481,0.001516
7735.750000,4,1.120504,1.126150,1.124070,0.001390
7736.000000,4,1.119987,1.125751,1.123588,0.001401
7736.250000,4,1.118365,1.124586,1.122724,0.001371
7736.500000,4,1.118135,1.123550,1.121964,0.001295
7736.750000,4,1.120836,1.126136,1.124342,0.001253
7737.000000,4,1.122996,1.127781,1.126451,0.001079
7737.250000,4,1.126171,1.130968,1.129159,0.001198
7737.500000,4,1.124827,1.130189,1.128091,0.001263
7737.750000,4,1.123146,1.128295,1.126562,0.001273
7738.000000,4,1.120616,1.125672,1.123786,0.001247
7738.250000,4,1.120136,1.126146,1.123980,0.001415
7738.500000,4,1.122006,1.127892,1.125796,0.001299
7738.750000,4,1.127297,1.132735,1.130427,0.001157
7739.000000,4,1.130648,1.135630,1.133326,0.001230
7739.250000,4,1.132278,1.138808,1.135974,0.001418
7739.500000,4,1.133939,1.138869,1.136039,0.001195
7739.750000,4,1.135479,1.140776,1.138065,0.001260
7740.000000,4,1.164945,1.178006,1.174119,0.003089
7740.250000,4,1.142476,1.147889,1.145129,0.001163
7740.500000,4,1.146815,1.150936,1.148874,0.001120
7740.750000,4,1.151152,1.155113,1.153054,0.001115
7741.000000,4,1.152625,1.156999,1.154628,0.001019
7741.250000,4,1.155404,1.159724,1.157380,0.001028
7741.500000,4,1.158232,1.161923,1.160072,0.000976
7741.750000,4,1.164926,1.169601,1.166839,0.000969
7742.000000,4,1.171798,1.176149,1.174073,0.001034
7742.250000,4,1.181302,1.184277,1.183012,0.000785
7742.500000,4,1.188284,1.191351,1.189691,0.000794
7742.750000,4,1.194833,1.198043,1.196124,0.000796
7743.000000,4,1.200841,1.204564,1.202230,0.000973
7743.250000,4,1.209373,1.214536,1.211285,0.001195
7743.500000,4,1.220046,1.225569,1.221865,0.001395
7743.750000,4,1.233747,1.239712,1.235614,0.001583
7744.000000,4,1.245617,1.252105,1.247793,0.001624
7744.250000,4,1.257123,1.264627,1.259086,0.001807
7744.500000,4,1.263277,1.272109,1.266380,0.002058
7744.750000,4,1.271209,1.278520,1.273255,0.001989
7745.000000,4,1.276100,1.284282,1.278608,0.002116
7745.250000,4,1.281923,1.290733,1.284359,0.002253
7745.500000,4,1.285386,1.295244,1.288221,0.002511
7745.750000,4,1.288276,1.297565,1.290869,0.002383
7746.000000,4,1.287928,1.297735,1.290636,0.002425
7746.250000,4,1.288206,1.297865,1.290947,0.002632
7746.500000,4,1.289186,1.299385,1.291654,0.002588
7746.750000,4,1.292015,1.304116,1.295689,0.002925
7747.000000,4,1.297705,1.308847,1.300765,0.002877
7747.250000,4,1.303888,1.315639,1.307824,0.003008
7747.500000,4,1.308944,1.321680,1.312657,0.003233
7747.750000,4,1.313685,1.326251,1.317164,0.003263
7748.000000,4,1.316137,1.328051,1.319633,0.003264
7748.250000,4,1.319113,1.332992,1.322976,0.003442
7748.500000,4,1.321727,1.335073,1.325797,0.003357
7748.750000,4,1.325335,1.338884,1.329171,0.003468
7749.000000,4,1.325741,1.338864,1.329615,0.003384
7749.250000,4,1.324694,1.338153,1.328246,0.003554
7749.500000,4,1.318864,1.333242,1.322977,0.003397
7749.750000,4,1.313626,1.326951,1.317220,0.003488
7750.000000,4,1.305467,1.319309,1.309354,0.003539
7750.250000,4,1.295610,1.309907,1.300084,0.003539
7750.500000,4,1.282503,1.296544,1.286545,0.003427
7750.750000,4,1.264270,1.277780,1.268389,0.003390
7751.000000,4,1.239173,1.251805,1.243242,0.003259
7751.250000,4,1.209705,1.223278,1.214101,0.003265
7751.500000,4,1.175357,1.188471,1.179524,0.003190
7751.750000,4,1.138402,1.149852,1.142363,0.002993
7752.000000,4,1.095845,1.108123,1.099900,0.003085
7752.250000,4,1.047704,1.058582,1.052349,0.002830
