# freq,if,real_min,real_max,real_ave,real_rms
8149.000000,1,1.214211,1.218691,1.216198,0.000980
8149.250000,1,1.207895,1.211871,1.209807,0.001185
8149.500000,1,1.202758,1.206610,1.204384,0.001196
8149.750000,1,1.196148,1.201820,1.198872,0.001537
8150.000000,1,1.189978,1.194997,1.192297,0.001412
8150.250000,1,1.182735,1.188009,1.185176,0.001398
8150.500000,1,1.175943,1.180653,1.177925,0.001445
8150.750000,1,1.168854,1.173312,1.170900,0.001424
8151.000000,1,1.161618,1.166449,1.164104,0.001425
8151.250000,1,1.155990,1.160077,1.157534,0.001246
8151.500000,1,1.147995,1.152845,1.150955,0.001398
8151.750000,1,1.142159,1.146771,1.144614,0.001286
8152.000000,1,1.136137,1.140416,1.138206,0.001389
8152.250000,1,1.129232,1.134448,1.131553,0.001421
8152.500000,1,1.121962,1.127145,1.124178,0.001600
8152.750000,1,1.113225,1.117461,1.115246,0.001409
8153.000000,1,1.102336,1.106702,1.104471,0.001647
8153.250000,1,1.089929,1.094726,1.092109,0.001576
8153.500000,1,1.076488,1.081964,1.078835,0.001810
8153.750000,1,1.062815,1.068652,1.065583,0.001800
8154.000000,1,1.050115,1.054923,1.052385,0.001630
8154.250000,1,1.034215,1.039770,1.037153,0.001851
8154.500000,1,1.016300,1.021326,1.018915,0.001716
8154.750000,1,0.994010,0.999586,0.996602,0.001885
8155.000000,1,0.967721,0.973167,0.970461,0.001937
8155.250000,1,0.938484,0.944328,0.940988,0.001983
8155.500000,1,0.905781,0.912468,0.908826,0.002085
8155.750000,1,0.871177,0.877767,0.874397,0.001925
8156.000000,1,0.833885,0.839344,0.836589,0.001896
8156.250000,1,0.791671,0.797603,0.794233,0.002129
8156.500000,1,0.745070,0.750331,0.747469,0.001854
8156.750000,1,0.694369,0.700415,0.697117,0.002019
8157.000000,1,0.641962,0.648002,0.644844,0.002020
8157.250000,1,0.589256,0.594682,0.591918,0.001855
8157.500000,1,0.537395,0.541817,0.539450,0.001605
8157.750000,1,0.486105,0.490846,0.488440,0.001566
8158.000000,1,0.437002,0.441571,0.439347,0.001490
8158.250000,1,0.391747,0.395757,0.393734,0.001329
8158.500000,1,0.350758,0.354477,0.352583,0.001132
8158.750000,1,0.315814,0.318739,0.317186,0.000996
8159.000000,1,0.286331,0.288938,0.287816,0.000765
8159.250000,1,0.264113,0.266100,0.265108,0.000645
8159.500000,1,0.248043,0.249609,0.248749,0.000470
8159.750000,1,0.238395,0.239607,0.238910,0.000362
8160.000000,2,0.295490,0.296220,0.295897,0.000242
8160.250000,2,0.297749,0.298745,0.298230,0.000252
8160.500000,2,0.303992,0.305009,0.304594,0.000325
8160.750000,2,0.315284,0.316983,0.316143,0.000463
8161.000000,2,0.330461,0.332512,0.331462,0.000619
8161.250000,2,0.350346,0.352954,0.351479,0.000734
8161.500000,2,0.373466,0.376592,0.375034,0.000912
8161.750000,2,0.401480,0.404813,0.403017,0.001055
8162.000000,2,0.432037,0.435929,0.434132,0.001271
8162.250000,2,0.466784,0.471242,0.468982,0.001488
8162.500000,2,0.503705,0.507738,0.505793,0.001475
8162.750000,2,0.542188,0.547161,0.544537,0.001727
8163.000000,2,0.580196,0.585292,0.582615,0.001814
8163.250000,2,0.617338,0.623282,0.620403,0.001954
8163.500000,2,0.653633,0.658941,0.656423,0.001956
8163.750000,2,0.688941,0.694563,0.691578,0.002028
8164.000000,2,0.721740,0.728246,0.724734,0.002124
8164.250000,2,0.753062,0.758863,0.756063,0.002137
8164.500000,2,0.780224,0.787062,0.783639,0.002188
8164.750000,2,0.804509,0.811489,0.807996,0.002313
8165.000000,2,0.825122,0.831610,0.828440,0.002135
8165.250000,2,0.844093,0.850805,0.847164,0.002243
8165.500000,2,0.860587,0.867557,0.863982,0.002274
8165.750000,2,0.877490,0.883683,0.880804,0.002243
8166.000000,2,0.893004,0.899007,0.895768,0.001983
8166.250000,2,0.906096,0.912074,0.909213,0.002089
8166.500000,2,0.916184,0.922405,0.919390,0.002069
8166.750000,2,0.925392,0.931205,0.928154,0.001944
8167.000000,2,0.932751,0.939036,0.935854,0.002057
8167.250000,2,0.941782,0.947470,0.944449,0.002020
8167.500000,2,0.950214,0.955847,0.952932,0.001977
8167.750000,2,0.959876,0.965481,0.962542,0.002079
8168.000000,2,0.968041,0.973582,0.970399,0.002026
8168.250000,2,0.974985,0.980214,0.977377,0.001985
8168.500000,2,0.980339,0.985506,0.982553,0.001815
8168.750000,2,0.985244,0.991492,0.987988,0.001851
8169.000000,2,0.990676,0.996936,0.993864,0.001878
8169.250000,2,0.999216,1.004120,1.001389,0.001665
8169.500000,2,1.006684,1.011669,1.009036,0.001698
8169.750000,2,1.014376,1.019578,1.017029,0.001701
8170.000000,2,1.021181,1.026429,1.023696,0.001781
8170.250000,2,1.028473,1.033300,1.030748,0.001565
8170.500000,2,1.034291,1.039804,1.036548,0.001756
8170.750000,2,1.040716,1.046119,1.043272,0.001666
8171.000000,2,1.047461,1.051908,1.049567,0.001576
8171.250000,2,1.053745,1.059852,1.056499,0.001708
8171.500000,2,1.060046,1.065879,1.062823,0.001800
8171.750000,2,1.066512,1.071938,1.069125,0.001671
8172.000000,2,1.073051,1.078075,1.075499,0.001559
8172.250000,2,1.079271,1.085620,1.082310,0.001836
8172.500000,2,1.086778,1.092422,1.089299,0.001768
8172.750000,2,1.095035,1.101179,1.097737,0.001924
8173.000000,2,1.101942,1.108110,1.105127,0.001825
8173.250000,2,1.110345,1.116670,1.113581,0.001761
8173.500000,2,1.117981,1.124642,1.120902,0.002007
8173.750000,2,1.125840,1.131991,1.128738,0.001861
8174.000000,2,1.133470,1.139269,1.136213,0.001806
8174.250000,2,1.141538,1.146518,1.144031,0.001618
8174.500000,2,1.149114,1.153316,1.151059,0.001443
8174.750000,2,1.155550,1.160300,1.157915,0.001613
8175.000000,2,1.161155,1.165384,1.163398,0.001349
8175.250000,2,1.166828,1.170557,1.168714,0.001135
8175.500000,2,1.170369,1.175007,1.172982,0.001231
8175.750000,2,1.176352,1.179303,1.177771,0.001046
8176.000000,2,1.203345,1.206375,1.204956,0.000846
8176.250000,2,1.183721,1.187041,1.185528,0.000963
8176.500000,2,1.187471,1.190358,1.189016,0.000880
8176.750000,2,1.192258,1.194673,1.193586,0.000635
8177.000000,2,1.197237,1.198959,1.198324,0.000476
8177.250000,2,1.203177,1.205534,1.204777,0.000614
8177.500000,2,1.210116,1.212413,1.211330,0.000591
8177.750000,2,1.218069,1.220185,1.219144,0.000472
8178.000000,2,1.226145,1.227616,1.226698,0.000424
8178.250000,2,1.234276,1.235938,1.235209,0.000521
8178.500000,2,1.242826,1.244000,1.243420,0.000410
8178.750000,2,1.251405,1.253180,1.252359,0.000437
8179.000000,2,1.259928,1.262478,1.261194,0.000657
8179.250000,2,1.269040,1.271607,1.270616,0.000696
8179.500000,2,1.277461,1.280830,1.279467,0.000840
8179.750000,2,1.287450,1.290430,1.289065,0.000790
8180.000000,2,1.295880,1.300343,1.298497,0.001087
8180.250000,2,1.306564,1.309991,1.308478,0.000883
8180.500000,2,1.314925,1.319503,1.317806,0.001140
8180.750000,2,1.324001,1.329102,1.327394,0.001173
8181.000000,2,1.333116,1.337802,1.335944,0.001267
8181.250000,2,1.341149,1.346515,1.344694,0.001405
8181.500000,2,1.350275,1.354871,1.352791,0.001371
8181.750000,2,1.358099,1.363441,1.361554,0.001462
8182.000000,2,1.365666,1.371344,1.369185,0.001474
8182.250000,2,1.372467,1.378963,1.376406,0.001777
8182.500000,2,1.378326,1.383375,1.381352,0.001511
8182.750000,2,1.381553,1.387808,1.385246,0.001845
8183.000000,2,1.382894,1.390965,1.387554,0.002070
8183.250000,2,1.384373,1.391932,1.389466,0.002153
8183.500000,2,1.385724,1.394720,1.390365,0.002449
8183.750000,2,1.384949,1.393671,1.389885,0.002592
8184.000000,2,1.382347,1.391553,1.387033,0.002725
8184.250000,2,1.376539,1.385567,1.381593,0.002837
8184.500000,2,1.368317,1.377100,1.373267,0.002764
8184.750000,2,1.358060,1.368295,1.363984,0.003023
8185.000000,2,1.348428,1.358970,1.353705,0.003195
8185.250000,2,1.338866,1.348890,1.344248,0.003185
8185.500000,2,1.328261,1.337929,1.333273,0.003126
8185.750000,2,1.315461,1.326080,1.320949,0.003292
8186.000000,2,1.299772,1.309544,1.304927,0.003379
8186.250000,2,1.281898,1.291836,1.286949,0.003137
8186.500000,2,1.261464,1.271681,1.266893,0.003192
8186.750000,2,1.240770,1.250370,1.245561,0.003139
8187.000000,2,1.216393,1.226864,1.221199,0.002976
8187.250000,2,1.188246,1.197600,1.193075,0.003012
8187.500000,2,1.154583,1.162741,1.158507,0.002825
8187.750000,2,1.114948,1.123325,1.118834,0.002803
8188.000000,2,1.069965,1.078636,1.073829,0.002784
8188.250000,2,1.021806,1.029705,1.025670,0.002533
8188.500000,2,0.970582,0.977907,0.974063,0.002427
8188.750000,2,0.916713,0.923679,0.920060,0.002283
8189.000000,2,0.857454,0.864698,0.861151,0.002265
8189.250000,2,0.794248,0.802109,0.798654,0.002416
8189.500000,2,0.728752,0.735347,0.732204,0.002121
8189.750000,2,0.661851,0.667927,0.665000,0.002039
8190.000000,2,0.595009,0.601509,0.598566,0.001949
8190.250000,2,0.532943,0.538069,0.535812,0.001664
8190.500000,2,0.475077,0.480082,0.477603,0.001509
8190.750000,2,0.424148,0.428474,0.426277,0.001288
8191.000000,2,0.380379,0.383567,0.382074,0.000953
8191.250000,2,0.346049,0.348481,0.347290,0.000797
8191.500000,2,0.320593,0.322450,0.321449,0.000547
8191.750000,2,0.305833,0.306866,0.306361,0.000328
8192.000000,3,0.295803,0.297435,0.296400,0.000438
8192.250000,3,0.298929,0.300461,0.299638,0.000451
8192.500000,3,0.309025,0.310734,0.309674,0.000440
8192.750000,3,0.325221,0.327496,0.326385,0.000638
8193.000000,3,0.348741,0.351283,0.350013,0.000676
8193.250000,3,0.378385,0.381787,0.380121,0.000774
8193.500000,3,0.414342,0.417737,0.416193,0.000879
8193.750000,3,0.455508,0.460013,0.457663,0.001107
8194.000000,3,0.501272,0.505239,0.503303,0.001023
8194.250000,3,0.549534,0.554315,0.551750,0.001229
8194.500000,3,0.599227,0.604794,0.602335,0.001396
8194.750000,3,0.651644,0.656540,0.654200,0.001331
8195.000000,3,0.704419,0.710332,0.707277,0.001461
8195.250000,3,0.758174,0.763365,0.760598,0.001284
8195.500000,3,0.810867,0.815478,0.813205,0.001167
8195.750000,3,0.859897,0.865742,0.862827,0.001433
8196.000000,3,0.906048,0.909840,0.908159,0.001009
8196.250000,3,0.945895,0.949807,0.948009,0.001010
8196.500000,3,0.981980,0.984379,0.983238,0.000680
8196.750000,3,1.014210,1.017167,1.015638,0.000804
8197.000000,3,1.043950,1.046513,1.045394,0.000847
8197.250000,3,1.070978,1.073405,1.072154,0.000664
8197.500000,3,1.093476,1.095522,1.094559,0.000627
8197.750000,3,1.110582,1.112407,1.111517,0.000469
8198.000000,3,1.122309,1.124725,1.123414,0.000588
8198.250000,3,1.130873,1.133806,1.132416,0.000807
8198.500000,3,1.138985,1.141137,1.140065,0.000651
8198.750000,3,1.145627,1.148126,1.147046,0.000777
8199.000000,3,1.151895,1.155520,1.153689,0.001035
8199.250000,3,1.155763,1.159913,1.158392,0.001014
8199.500000,3,1.159061,1.162425,1.160907,0.000844
8199.750000,3,1.159311,1.162769,1.161267,0.000980
8200.000000,3,1.161270,1.164241,1.163280,0.000812
8200.250000,3,1.158291,1.162769,1.160616,0.001052
8200.500000,3,1.159121,1.162507,1.161052,0.000827
8200.750000,3,1.159461,1.163005,1.161844,0.000952
8201.000000,3,1.159491,1.163963,1.162179,0.001056
8201.250000,3,1.160420,1.162762,1.161939,0.000607
8201.500000,3,1.159741,1.162854,1.161863,0.000833
8201.750000,3,1.160780,1.164289,1.163068,0.000825
8202.000000,3,1.163189,1.166613,1.165597,0.000878
8202.250000,3,1.167924,1.170051,1.169091,0.000590
8202.500000,3,1.171054,1.173652,1.172611,0.000690
8202.750000,3,1.174616,1.176821,1.175737,0.000537
8203.000000,3,1.176521,1.179400,1.177884,0.000744
8203.250000,3,1.177600,1.180687,1.179471,0.000665
8203.500000,3,1.179445,1.181125,1.180374,0.000476
8203.750000,3,1.179329,1.181807,1.180672,0.000691
8204.000000,3,1.177308,1.180886,1.179702,0.000971
8204.250000,3,1.174989,1.179332,1.177296,0.001084
8204.500000,3,1.171734,1.174471,1.173381,0.000765
8204.750000,3,1.167151,1.170499,1.168924,0.001004
8205.000000,3,1.163206,1.166955,1.165556,0.000996
8205.250000,3,1.160848,1.165662,1.163058,0.001144
8205.500000,3,1.159074,1.163056,1.161013,0.000994
8205.750000,3,1.157118,1.160290,1.158763,0.000743
8206.000000,3,1.154850,1.156963,1.155888,0.000519
8206.250000,3,1.151635,1.154468,1.152763,0.000768
8206.500000,3,1.149680,1.152283,1.150632,0.000737
8206.750000,3,1.148349,1.150439,1.149416,0.000526
8207.000000,3,1.149034,1.150709,1.149861,0.000566
8207.250000,3,1.149851,1.151903,1.150830,0.000610
8207.500000,3,1.150335,1.152038,1.151315,0.000519
8207.750000,3,1.150028,1.151523,1.150655,0.000476
8208.000000,3,1.147724,1.150155,1.149295,0.000641
8208.250000,3,1.145184,1.147957,1.147068,0.000716
8208.500000,3,1.143909,1.146000,1.144969,0.000605
8208.750000,3,1.141904,1.144566,1.142930,0.000688
8209.000000,3,1.139650,1.142272,1.140778,0.000762
8209.250000,3,1.136857,1.139468,1.138129,0.000727
8209.500000,3,1.133340,1.136492,1.135303,0.000864
8209.750000,3,1.132091,1.134479,1.133063,0.000685
8210.000000,3,1.130821,1.133127,1.132013,0.000627
8210.250000,3,1.130952,1.133827,1.132492,0.000763
8210.500000,3,1.132312,1.135283,1.134238,0.000676
8210.750000,3,1.133915,1.137569,1.136302,0.000855
8211.000000,3,1.137483,1.139197,1.138337,0.000508
8211.250000,3,1.139287,1.141489,1.140486,0.000657
8211.500000,3,1.140990,1.143954,1.142696,0.000676
8211.750000,3,1.144524,1.147018,1.145819,0.000606
8212.000000,3,1.148358,1.150946,1.149631,0.000706
8212.250000,3,1.151782,1.154566,1.152994,0.000681
8212.500000,3,1.154412,1.157113,1.156165,0.000791
8212.750000,3,1.156886,1.160260,1.158612,0.001026
8213.000000,3,1.159258,1.161749,1.160676,0.000748
8213.250000,3,1.161800,1.164780,1.163238,0.000877
8213.500000,3,1.164270,1.166534,1.165253,0.000651
8213.750000,3,1.165775,1.168696,1.167461,0.000763
8214.000000,3,1.167809,1.170694,1.169188,0.000756
8214.250000,3,1.169143,1.171754,1.170163,0.000792
8214.500000,3,1.169325,1.172953,1.171173,0.000874
8214.750000,3,1.171628,1.174282,1.172936,0.000695
8215.000000,3,1.174273,1.177341,1.175584,0.000859
8215.250000,3,1.177278,1.180019,1.178404,0.000774
8215.500000,3,1.179181,1.182408,1.180862,0.000819
8215.750000,3,1.181534,1.184607,1.182677,0.000734
8216.000000,3,1.183536,1.186596,1.184628,0.000689
8216.250000,3,1.185476,1.187911,1.186884,0.000659
8216.500000,3,1.189358,1.193042,1.190401,0.000892
8216.750000,3,1.193635,1.196197,1.194648,0.000707
8217.000000,3,1.196603,1.199352,1.198123,0.000740
8217.250000,3,1.198650,1.202197,1.200303,0.000944
8217.500000,3,1.197951,1.200858,1.199230,0.000838
8217.750000,3,1.193725,1.197023,1.195296,0.000887
8218.000000,3,1.187686,1.190512,1.188876,0.000981
8218.250000,3,1.178273,1.181944,1.179557,0.000885
8218.500000,3,1.165812,1.170171,1.167140,0.001073
8218.750000,3,1.147438,1.151605,1.148809,0.001179
8219.000000,3,1.123059,1.128059,1.125176,0.001172
8219.250000,3,1.094183,1.098626,1.095629,0.001264
8219.500000,3,1.060830,1.066351,1.062443,0.001451
8219.750000,3,1.024488,1.029863,1.026359,0.001368
8220.000000,3,0.985462,0.990802,0.987389,0.001440
8220.250000,3,0.942440,0.948754,0.944291,0.001658
8220.500000,3,0.893932,0.900481,0.896350,0.001720
8220.750000,3,0.840337,0.847108,0.842766,0.001834
8221.000000,3,0.782437,0.789478,0.784876,0.001827
8221.250000,3,0.722516,0.729100,0.724640,0.001805
8221.500000,3,0.661892,0.668643,0.663863,0.001818
8221.750000,3,0.602012,0.608638,0.604240,0.001824
8222.000000,3,0.544604,0.550632,0.546883,0.001663
8222.250000,3,0.491020,0.496370,0.492543,0.001472
8222.500000,3,0.441336,0.446339,0.442988,0.001404
8222.750000,3,0.398040,0.402203,0.399393,0.001182
8223.000000,3,0.361933,0.365962,0.363162,0.001093
8223.250000,3,0.333602,0.336800,0.334668,0.000854
8223.500000,3,0.313394,0.315930,0.314143,0.000673
8223.750000,3,0.301054,0.303391,0.301588,0.000556
8224.000000,4,0.300147,0.301432,0.300831,0.000359
8224.250000,4,0.306406,0.307741,0.307157,0.000401
8224.500000,4,0.316858,0.318793,0.317868,0.000529
8224.750000,4,0.340009,0.342533,0.341508,0.000745
8225.000000,4,0.367859,0.371454,0.369763,0.000989
8225.250000,4,0.407614,0.412371,0.410421,0.001229
8225.500000,4,0.451259,0.456717,0.454678,0.001400
8225.750000,4,0.505446,0.511889,0.509432,0.001747
8226.000000,4,0.560134,0.566981,0.564740,0.001831
8226.250000,4,0.622686,0.630583,0.627869,0.002047
8226.500000,4,0.683940,0.692033,0.689488,0.002193
8226.750000,4,0.750431,0.760154,0.757001,0.002451
8227.000000,4,0.813318,0.822439,0.819781,0.002456
8227.250000,4,0.877051,0.887397,0.884060,0.002706
8227.500000,4,0.932525,0.942303,0.939451,0.002661
8227.750000,4,0.985997,0.996023,0.992960,0.002674
8228.000000,4,1.029662,1.040857,1.037428,0.002817
8228.250000,4,1.072663,1.085342,1.081146,0.003146
8228.500000,4,1.109143,1.120120,1.116278,0.002899
8228.750000,4,1.142569,1.153741,1.149894,0.002973
8229.000000,4,1.165542,1.176878,1.172335,0.002936
8229.250000,4,1.185051,1.196176,1.191795,0.002958
8229.500000,4,1.193896,1.204927,1.200938,0.002908
8229.750000,4,1.203700,1.215314,1.211006,0.002902
8230.000000,4,1.209401,1.220043,1.215881,0.002778
8230.250000,4,1.218007,1.227557,1.223758,0.002566
8230.500000,4,1.220623,1.230124,1.225870,0.002586
8230.750000,4,1.223109,1.232636,1.228771,0.002654
8231.000000,4,1.218776,1.228017,1.224282,0.002401
8231.250000,4,1.216220,1.225182,1.221737,0.002417
8231.500000,4,1.211787,1.219375,1.215742,0.002239
8231.750000,4,1.211288,1.219321,1.215599,0.002084
8232.000000,4,1.209291,1.217010,1.213087,0.002233
8232.250000,4,1.209741,1.218381,1.214887,0.002130
8232.500000,4,1.207514,1.214750,1.211606,0.001919
8232.750000,4,1.207414,1.214095,1.211117,0.001992
8233.000000,4,1.201324,1.209003,1.205774,0.002146
8233.250000,4,1.200715,1.207133,1.204324,0.001718
8233.500000,4,1.196632,1.203027,1.199817,0.001719
8233.750000,4,1.195693,1.201704,1.199390,0.001603
8234.000000,4,1.190811,1.197349,1.194894,0.001755
8234.250000,4,1.190292,1.196486,1.193739,0.001780
8234.500000,4,1.184911,1.190681,1.188088,0.001435
8234.750000,4,1.184721,1.190542,1.187770,0.001684
8235.000000,4,1.182515,1.187812,1.185361,0.001432
8235.250000,4,1.186458,1.191285,1.189132,0.001380
8235.500000,4,1.186259,1.191126,1.189263,0.001234
8235.750000,4,1.191191,1.195341,1.193721,0.001270
8236.000000,4,1.190901,1.195089,1.193170,0.001066
8236.250000,4,1.192508,1.197067,1.195188,0.001324
8236.500000,4,1.189683,1.193827,1.192210,0.001045
8236.750000,4,1.191380,1.195074,1.193368,0.001076
8237.000000,4,1.187896,1.191037,1.189692,0.000869
8237.250000,4,1.187457,1.190918,1.189285,0.001019
8237.500000,4,1.182285,1.185230,1.183576,0.000907
8237.750000,4,1.180035,1.183314,1.181375,0.000965
8238.000000,4,1.173980,1.177148,1.175375,0.000879
8238.250000,4,1.172669,1.175551,1.173911,0.000776
8238.500000,4,1.168027,1.170887,1.169353,0.000791
8238.750000,4,1.167979,1.170363,1.168976,0.000714
8239.000000,4,1.163831,1.166027,1.164849,0.000646
8239.250000,4,1.164294,1.166766,1.165268,0.000578
8239.500000,4,1.161240,1.162924,1.162004,0.000452
8239.750000,4,1.162958,1.164989,1.163936,0.000551
8240.000000,4,1.282152,1.310013,1.297839,0.007268
8240.250000,4,1.167194,1.169280,1.168101,0.000606
8240.500000,4,1.167809,1.169949,1.168736,0.000671
8240.750000,4,1.172047,1.174248,1.173364,0.000672
8241.000000,4,1.171701,1.174409,1.172938,0.000705
8241.250000,4,1.174683,1.177223,1.175730,0.000617
8241.500000,4,1.172651,1.176135,1.174093,0.000896
8241.750000,4,1.173636,1.177401,1.175657,0.000925
8242.000000,4,1.170838,1.174378,1.172510,0.000954
8242.250000,4,1.171140,1.175157,1.172860,0.001069
8242.500000,4,1.166229,1.170494,1.168083,0.001234
8242.750000,4,1.164802,1.169925,1.166761,0.001373
8243.000000,4,1.158921,1.163426,1.161142,0.001227
8243.250000,4,1.156969,1.162607,1.159261,0.001484
8243.500000,4,1.150348,1.156357,1.152864,0.001575
8243.750000,4,1.147034,1.153362,1.150073,0.001761
8244.000000,4,1.140489,1.146633,1.143204,0.001555
8244.250000,4,1.137685,1.142919,1.139964,0.001504
8244.500000,4,1.129852,1.136709,1.132916,0.001777
8244.750000,4,1.127866,1.133853,1.130255,0.001543
8245.000000,4,1.120802,1.126925,1.123492,0.001755
8245.250000,4,1.117260,1.124229,1.120799,0.002018
8245.500000,4,1.109597,1.117450,1.113042,0.002066
8245.750000,4,1.106324,1.113377,1.109644,0.001992
8246.000000,4,1.098990,1.106598,1.102599,0.002067
8246.250000,4,1.096805,1.104311,1.100192,0.002120
8246.500000,4,1.090928,1.098411,1.094192,0.002173
8246.750000,4,1.089551,1.096284,1.092308,0.001887
8247.000000,4,1.083354,1.090623,1.085981,0.002057
8247.250000,4,1.080860,1.088177,1.083569,0.002087
8247.500000,4,1.074414,1.082387,1.077579,0.002061
8247.750000,4,1.073865,1.081918,1.076939,0.002246
8248.000000,4,1.070373,1.078253,1.073454,0.002106
8248.250000,4,1.071443,1.079252,1.074739,0.002146
8248.500000,4,1.067799,1.076107,1.071125,0.002220
8248.750000,4,1.067120,1.076187,1.070832,0.002221
8249.000000,4,1.062081,1.071175,1.065394,0.002400
8249.250000,4,1.061174,1.070436,1.064485,0.002348
8249.500000,4,1.056553,1.065484,1.059962,0.002495
8249.750000,4,1.055326,1.065324,1.059087,0.002601
8250.000000,4,1.049352,1.059344,1.053030,0.002597
8250.250000,4,1.043931,1.053514,1.047736,0.002468
8250.500000,4,1.030212,1.040155,1.033775,0.002516
8250.750000,4,1.016255,1.025579,1.019719,0.002505
8251.000000,4,0.993349,1.004193,0.997072,0.002740
8251.250000,4,0.972227,0.981529,0.975086,0.002442
8251.500000,4,0.941117,0.951052,0.944242,0.002622
8251.750000,4,0.909555,0.919434,0.912589,0.002460
8252.000000,4,0.868795,0.878218,0.871637,0.002454
8252.250000,4,0.827545,0.835912,0.829904,0.002247
