# freq,if,real_min,real_max,real_ave,real_rms
3953.750000,1,1.319018,1.331950,1.325712,0.005260
3954.000000,1,1.309358,1.324106,1.317073,0.005711
3954.250000,1,1.296890,1.312151,1.304599,0.005855
3954.500000,1,1.276463,1.291458,1.283976,0.005721
3954.750000,1,1.248501,1.262629,1.255532,0.005364
3955.000000,1,1.216101,1.230021,1.222675,0.005140
3955.250000,1,1.182415,1.196024,1.189185,0.005204
3955.500000,1,1.149737,1.165126,1.157062,0.005649
3955.750000,1,1.116239,1.129552,1.122801,0.004974
3956.000000,1,1.077658,1.090434,1.083697,0.004750
3956.250000,1,1.028667,1.040491,1.034158,0.004471
3956.500000,1,0.971485,0.981676,0.975607,0.004084
3956.750000,1,0.907471,0.915805,0.910865,0.003404
3957.000000,1,0.840087,0.848483,0.843647,0.002946
3957.250000,1,0.774706,0.781119,0.776775,0.002480
3957.500000,1,0.706515,0.712557,0.708723,0.002264
3957.750000,1,0.638033,0.642585,0.639902,0.001570
3958.000000,1,0.568738,0.573006,0.570393,0.001480
3958.250000,1,0.502807,0.506021,0.503894,0.001062
3958.500000,1,0.440757,0.444994,0.443186,0.001495
3958.750000,1,0.387009,0.390024,0.388646,0.000942
3959.000000,1,0.341814,0.345467,0.343331,0.001205
3959.250000,1,0.306649,0.308606,0.307307,0.000690
3959.500000,1,0.280276,0.281482,0.280850,0.000424
3959.750000,1,0.263989,0.265235,0.264651,0.000496
3960.000000,2,0.270555,0.273336,0.271856,0.000987
3960.250000,2,0.273136,0.276083,0.274655,0.001061
3960.500000,2,0.281556,0.284355,0.282827,0.001008
3960.750000,2,0.295995,0.298779,0.297348,0.001037
3961.000000,2,0.316221,0.319335,0.317649,0.001112
3961.250000,2,0.341988,0.345007,0.343526,0.000992
3961.500000,2,0.372330,0.375263,0.373992,0.001050
3961.750000,2,0.406510,0.409926,0.408594,0.001196
3962.000000,2,0.444924,0.448689,0.447129,0.001233
3962.250000,2,0.488417,0.492198,0.490485,0.001198
3962.500000,2,0.534734,0.538406,0.536695,0.001148
3962.750000,2,0.582584,0.587360,0.584635,0.001497
3963.000000,2,0.628028,0.632741,0.630050,0.001602
3963.250000,2,0.670554,0.674606,0.672306,0.001474
3963.500000,2,0.709162,0.714997,0.711579,0.001923
3963.750000,2,0.746919,0.752620,0.750058,0.002020
3964.000000,2,0.786818,0.792199,0.789411,0.001979
3964.250000,2,0.825474,0.831992,0.828764,0.002360
3964.500000,2,0.861106,0.866910,0.863954,0.002183
3964.750000,2,0.889501,0.896177,0.893401,0.002675
3965.000000,2,0.913227,0.920241,0.916927,0.002881
3965.250000,2,0.932165,0.941517,0.936686,0.003195
3965.500000,2,0.952920,0.961643,0.956915,0.003134
3965.750000,2,0.975650,0.985147,0.980014,0.003126
3966.000000,2,1.000791,1.009891,1.004543,0.003150
3966.250000,2,1.022295,1.031530,1.026230,0.002992
3966.500000,2,1.039732,1.048924,1.043021,0.003069
3966.750000,2,1.053122,1.059763,1.055422,0.002170
3967.000000,2,1.064698,1.069901,1.066344,0.001807
3967.250000,2,1.076747,1.083022,1.079395,0.001952
3967.500000,2,1.092879,1.096364,1.094462,0.001230
3967.750000,2,1.108140,1.111666,1.109792,0.001364
3968.000000,2,1.120461,1.124281,1.121905,0.001373
3968.250000,2,1.127315,1.130192,1.128969,0.001083
3968.500000,2,1.130553,1.134842,1.132778,0.001512
3968.750000,2,1.133521,1.139413,1.136366,0.002042
3969.000000,2,1.138609,1.144304,1.141458,0.002079
3969.250000,2,1.145485,1.151255,1.148308,0.002136
3969.500000,2,1.150359,1.156596,1.153207,0.002379
3969.750000,2,1.150469,1.159036,1.153884,0.003400
3970.000000,2,1.147268,1.156198,1.151199,0.003436
3970.250000,2,1.144287,1.153526,1.148276,0.003462
3970.500000,2,1.144073,1.152980,1.148893,0.003478
3970.750000,2,1.150619,1.159046,1.154958,0.002886
3971.000000,2,1.158048,1.166547,1.162349,0.002745
3971.250000,2,1.164520,1.172798,1.168588,0.003159
3971.500000,2,1.171270,1.178509,1.174643,0.002577
3971.750000,2,1.174201,1.180649,1.177487,0.002255
3972.000000,2,1.176405,1.183040,1.179829,0.002270
3972.250000,2,1.179786,1.185290,1.182671,0.001839
3972.500000,2,1.183645,1.188140,1.186481,0.001559
3972.750000,2,1.185388,1.191939,1.189164,0.002154
3973.000000,2,1.183696,1.191808,1.188763,0.002639
3973.250000,2,1.183575,1.188614,1.186009,0.001598
3973.500000,2,1.178459,1.186308,1.182493,0.002342
3973.750000,2,1.176595,1.185918,1.180930,0.002742
3974.000000,2,1.179437,1.190572,1.183642,0.003389
3974.250000,2,1.186835,1.197928,1.190839,0.003494
3974.500000,2,1.194264,1.203533,1.197953,0.002966
3974.750000,2,1.198840,1.207696,1.202246,0.002965
3975.000000,2,1.199499,1.208757,1.202966,0.003071
3975.250000,2,1.198552,1.202425,1.200529,0.001271
3975.500000,2,1.195036,1.202085,1.199235,0.002278
3975.750000,2,1.202522,1.208002,1.204809,0.001863
3976.000000,2,1.217468,1.223364,1.221084,0.002000
3976.250000,2,1.216970,1.227663,1.220309,0.003675
3976.500000,2,1.218336,1.230505,1.222067,0.004005
3976.750000,2,1.215683,1.227733,1.219547,0.003894
3977.000000,2,1.212542,1.222689,1.215598,0.003558
3977.250000,2,1.209132,1.219346,1.213242,0.003273
3977.500000,2,1.210079,1.218916,1.213419,0.002837
3977.750000,2,1.212422,1.219927,1.215315,0.002549
3978.000000,2,1.212722,1.223499,1.216381,0.003565
3978.250000,2,1.212293,1.221388,1.215100,0.003177
3978.500000,2,1.209830,1.218635,1.212638,0.002972
3978.750000,2,1.210564,1.217014,1.212918,0.002230
3979.000000,2,1.215055,1.220057,1.217193,0.002037
3979.250000,2,1.223531,1.229269,1.226152,0.001951
3979.500000,2,1.234408,1.239757,1.236407,0.001770
3979.750000,2,1.244459,1.248666,1.246123,0.001491
3980.000000,2,1.247660,1.257903,1.253114,0.003041
3980.250000,2,1.250012,1.263902,1.259351,0.004387
3980.500000,2,1.259399,1.271384,1.268211,0.004032
3980.750000,2,1.272811,1.282094,1.278888,0.002997
3981.000000,2,1.287653,1.293571,1.290051,0.001894
3981.250000,2,1.296337,1.301090,1.297961,0.001550
3981.500000,2,1.298824,1.305198,1.301134,0.002121
3981.750000,2,1.296815,1.305228,1.299784,0.002704
3982.000000,2,1.295107,1.304181,1.297787,0.002987
3982.250000,2,1.293617,1.302176,1.297133,0.002755
3982.500000,2,1.293847,1.301668,1.296529,0.002549
3982.750000,2,1.292064,1.298956,1.294417,0.002336
3983.000000,2,1.286085,1.292594,1.288200,0.002178
3983.250000,2,1.275694,1.281226,1.277946,0.001761
3983.500000,2,1.263772,1.269560,1.265392,0.001966
3983.750000,2,1.252321,1.257992,1.254064,0.001891
3984.000000,2,1.243813,1.249586,1.246163,0.001733
3984.250000,2,1.237666,1.242008,1.239387,0.001346
3984.500000,2,1.229021,1.233742,1.231069,0.001557
3984.750000,2,1.215558,1.221018,1.218743,0.001695
3985.000000,2,1.200266,1.206223,1.203635,0.002047
3985.250000,2,1.182936,1.191929,1.188220,0.003231
3985.500000,2,1.169675,1.180197,1.175787,0.003592
3985.750000,2,1.161228,1.173979,1.168178,0.004133
3986.000000,2,1.152440,1.166064,1.160616,0.004225
3986.250000,2,1.141221,1.156301,1.150559,0.004798
3986.500000,2,1.124997,1.139265,1.133762,0.004554
3986.750000,2,1.101748,1.115459,1.109827,0.004221
3987.000000,2,1.073535,1.088168,1.082560,0.004674
3987.250000,2,1.045571,1.059651,1.053767,0.004343
3987.500000,2,1.016367,1.028934,1.023702,0.003889
3987.750000,2,0.982918,0.995049,0.989608,0.003693
3988.000000,2,0.942636,0.953368,0.948335,0.003186
3988.250000,2,0.893561,0.903764,0.899004,0.002974
3988.500000,2,0.840452,0.847792,0.844146,0.002170
3988.750000,2,0.784948,0.790969,0.788168,0.001820
3989.000000,2,0.730537,0.735085,0.733061,0.001477
3989.250000,2,0.678220,0.681119,0.679502,0.001101
3989.500000,2,0.624243,0.627352,0.625489,0.001173
3989.750000,2,0.570090,0.572340,0.571140,0.000881
3990.000000,2,0.514811,0.518005,0.516418,0.001012
3990.250000,2,0.462959,0.465260,0.463885,0.000915
3990.500000,2,0.413963,0.417043,0.415743,0.001159
3990.750000,2,0.372890,0.375702,0.374411,0.001036
3991.000000,2,0.338274,0.341152,0.339590,0.001087
3991.250000,2,0.310549,0.313085,0.311926,0.000944
3991.500000,2,0.289826,0.292609,0.291196,0.001070
3991.750000,2,0.276980,0.279726,0.278457,0.001021
3992.000000,3,0.327504,0.330642,0.328982,0.001336
3992.250000,3,0.331597,0.335258,0.333176,0.001348
3992.500000,3,0.344060,0.347610,0.345777,0.001350
3992.750000,3,0.364730,0.368058,0.366192,0.001392
3993.000000,3,0.392464,0.396227,0.394108,0.001641
3993.250000,3,0.426743,0.430330,0.428237,0.001498
3993.500000,3,0.466401,0.470879,0.468194,0.001661
3993.750000,3,0.512269,0.516166,0.513657,0.001477
3994.000000,3,0.563189,0.568550,0.565068,0.001943
3994.250000,3,0.619320,0.625074,0.621131,0.002004
3994.500000,3,0.678349,0.683604,0.680108,0.001829
3994.750000,3,0.737207,0.742839,0.739164,0.002042
3995.000000,3,0.793967,0.799910,0.795788,0.002067
3995.250000,3,0.846737,0.853183,0.849072,0.002187
3995.500000,3,0.896105,0.903581,0.899428,0.002435
3995.750000,3,0.942845,0.951526,0.946947,0.002572
3996.000000,3,0.987153,0.995484,0.991193,0.002486
3996.250000,3,1.022853,1.031744,1.028354,0.002769
3996.500000,3,1.051508,1.060391,1.057338,0.002809
3996.750000,3,1.073512,1.081018,1.078594,0.002478
3997.000000,3,1.088845,1.097596,1.094806,0.002785
3997.250000,3,1.101987,1.111255,1.108288,0.002960
3997.500000,3,1.114780,1.123963,1.121190,0.002982
3997.750000,3,1.125932,1.134022,1.131316,0.002530
3998.000000,3,1.130502,1.138162,1.136272,0.002612
3998.250000,3,1.128762,1.138132,1.135259,0.003027
3998.500000,3,1.123891,1.132283,1.130367,0.002925
3998.750000,3,1.116130,1.126183,1.123441,0.003344
3999.000000,3,1.113499,1.122174,1.119907,0.002940
3999.250000,3,1.115990,1.123933,1.121058,0.002481
3999.500000,3,1.117020,1.124440,1.122201,0.002478
3999.750000,3,1.114900,1.123420,1.120691,0.002710
4000.000000,3,1.111279,1.120311,1.117726,0.003029
4000.250000,3,1.105558,1.113972,1.111416,0.002840
4000.500000,3,1.102097,1.112655,1.107333,0.003194
4000.750000,3,1.099287,1.115454,1.105632,0.004936
4001.000000,3,1.096776,1.106925,1.102317,0.003077
4001.250000,3,1.095296,1.104576,1.101091,0.003102
4001.500000,3,1.092646,1.103036,1.098783,0.003396
4001.750000,3,1.087715,1.095625,1.092918,0.002473
4002.000000,3,1.081684,1.091176,1.088178,0.003104
4002.250000,3,1.077913,1.086927,1.084056,0.002922
4002.500000,3,1.076333,1.085417,1.083002,0.003103
4002.750000,3,1.076763,1.087237,1.083865,0.003516
4003.000000,3,1.076283,1.087787,1.083845,0.003664
4003.250000,3,1.074662,1.085987,1.082077,0.003540
4003.500000,3,1.072082,1.081698,1.078505,0.003090
4003.750000,3,1.072242,1.078498,1.076263,0.002172
4004.000000,3,1.073712,1.079538,1.077285,0.001846
4004.250000,3,1.077033,1.083176,1.081558,0.002288
4004.500000,3,1.082854,1.089137,1.087003,0.002290
4004.750000,3,1.088305,1.092868,1.091124,0.001851
4005.000000,3,1.089715,1.092286,1.091274,0.001086
4005.250000,3,1.087615,1.090916,1.089636,0.001157
4005.500000,3,1.086624,1.088757,1.087558,0.000749
4005.750000,3,1.086417,1.088471,1.087606,0.000749
4006.000000,3,1.087778,1.090078,1.089199,0.000737
4006.250000,3,1.089197,1.091047,1.090465,0.000594
4006.500000,3,1.088187,1.090765,1.089289,0.000918
4006.750000,3,1.083757,1.087395,1.084999,0.001187
4007.000000,3,1.078570,1.080823,1.079603,0.000894
4007.250000,3,1.074139,1.076693,1.075609,0.000908
4007.500000,3,1.074377,1.078233,1.076150,0.001454
4007.750000,3,1.078460,1.083294,1.080301,0.001741
4008.000000,3,1.084149,1.089005,1.085709,0.001795
4008.250000,3,1.087553,1.090845,1.088971,0.001085
4008.500000,3,1.086934,1.091125,1.089017,0.001312
4008.750000,3,1.086515,1.090695,1.088410,0.001492
4009.000000,3,1.088807,1.094246,1.090445,0.001873
4009.250000,3,1.094597,1.098427,1.095749,0.001447
4009.500000,3,1.103214,1.106407,1.104573,0.001263
4009.750000,3,1.113086,1.116391,1.114084,0.001177
4010.000000,3,1.119090,1.124888,1.121350,0.002043
4010.250000,3,1.122881,1.129269,1.126676,0.002166
4010.500000,3,1.125221,1.133479,1.130824,0.002935
4010.750000,3,1.130212,1.139639,1.135691,0.003264
4011.000000,3,1.137224,1.145370,1.142753,0.002944
4011.250000,3,1.145735,1.154605,1.151202,0.003100
4011.500000,3,1.154377,1.162433,1.159480,0.002771
4011.750000,3,1.159768,1.169722,1.165741,0.003526
4012.000000,3,1.161958,1.175431,1.170738,0.004462
4012.250000,3,1.166149,1.178715,1.174558,0.004214
4012.500000,3,1.171490,1.186211,1.179763,0.004567
4012.750000,3,1.176701,1.191052,1.185414,0.004594
4013.000000,3,1.181321,1.197570,1.191898,0.005341
4013.250000,3,1.187162,1.204387,1.197694,0.005467
4013.500000,3,1.194514,1.208220,1.202572,0.004379
4013.750000,3,1.199945,1.210676,1.206405,0.003546
4014.000000,3,1.206056,1.214818,1.210580,0.002808
4014.250000,3,1.213727,1.219050,1.216395,0.001873
4014.500000,3,1.221322,1.225538,1.222747,0.001381
4014.750000,3,1.224792,1.230819,1.227605,0.001787
4015.000000,3,1.228812,1.233084,1.231086,0.001297
4015.250000,3,1.231841,1.235590,1.233111,0.001180
4015.500000,3,1.233431,1.236768,1.235132,0.001020
4015.750000,3,1.233961,1.239912,1.237259,0.001790
4016.000000,3,1.236701,1.244023,1.240108,0.002151
4016.250000,3,1.238481,1.249244,1.242526,0.003476
4016.500000,3,1.237981,1.250534,1.241497,0.004286
4016.750000,3,1.234982,1.249144,1.238794,0.004871
4017.000000,3,1.230131,1.245773,1.234583,0.005203
4017.250000,3,1.226012,1.241892,1.230459,0.005356
4017.500000,3,1.222292,1.238532,1.227005,0.005458
4017.750000,3,1.216894,1.233741,1.221322,0.005732
4018.000000,3,1.208895,1.223829,1.212447,0.005195
4018.250000,3,1.194570,1.209396,1.198553,0.005054
4018.500000,3,1.178257,1.194954,1.182303,0.005763
4018.750000,3,1.158190,1.176441,1.162518,0.006328
4019.000000,3,1.137032,1.154257,1.141291,0.005869
4019.250000,3,1.114445,1.131072,1.118118,0.005882
4019.500000,3,1.086478,1.105438,1.090810,0.006621
4019.750000,3,1.052753,1.070942,1.056761,0.006379
4020.000000,3,1.012290,1.028304,1.015432,0.005776
4020.250000,3,0.963867,0.980496,0.967624,0.005803
4020.500000,3,0.911647,0.927809,0.915261,0.005662
4020.750000,3,0.856212,0.870866,0.859585,0.005105
4021.000000,3,0.798336,0.810372,0.801497,0.004080
4021.250000,3,0.738971,0.750845,0.741828,0.004103
4021.500000,3,0.678308,0.689179,0.681019,0.003742
4021.750000,3,0.617737,0.628708,0.620488,0.003778
4022.000000,3,0.560835,0.571013,0.563348,0.003555
4022.250000,3,0.508741,0.516815,0.510675,0.002857
4022.500000,3,0.461975,0.469265,0.463950,0.002483
4022.750000,3,0.422229,0.428030,0.423973,0.001987
4023.000000,3,0.388806,0.393093,0.390379,0.001491
4023.250000,3,0.362636,0.365512,0.363787,0.001091
4023.500000,3,0.343248,0.346511,0.344599,0.001219
4023.750000,3,0.331313,0.334835,0.332862,0.001283
4024.000000,4,0.266504,0.267998,0.267571,0.000505
4024.250000,4,0.270795,0.272246,0.271630,0.000462
4024.500000,4,0.280114,0.281931,0.281150,0.000596
4024.750000,4,0.297506,0.299209,0.298577,0.000650
4025.000000,4,0.319876,0.322042,0.320945,0.000671
4025.250000,4,0.349466,0.351791,0.350744,0.000749
4025.500000,4,0.384008,0.387307,0.385369,0.001038
4025.750000,4,0.425783,0.429013,0.427309,0.001024
4026.000000,4,0.471805,0.475870,0.473176,0.001299
4026.250000,4,0.522746,0.526811,0.524585,0.001374
4026.500000,4,0.574952,0.579314,0.576514,0.001377
4026.750000,4,0.628284,0.634590,0.630707,0.001966
4027.000000,4,0.681490,0.688191,0.683885,0.002133
4027.250000,4,0.736511,0.742586,0.738881,0.002038
4027.500000,4,0.790273,0.796968,0.792851,0.002216
4027.750000,4,0.844086,0.851259,0.846797,0.002338
4028.000000,4,0.892939,0.899729,0.895589,0.002173
4028.250000,4,0.937540,0.944311,0.939940,0.002404
4028.500000,4,0.975188,0.981234,0.977430,0.001944
4028.750000,4,1.009508,1.015637,1.011944,0.001911
4029.000000,4,1.040773,1.046779,1.043062,0.002050
4029.250000,4,1.073109,1.078600,1.074807,0.001968
4029.500000,4,1.100772,1.105222,1.102685,0.001614
4029.750000,4,1.123163,1.129306,1.126481,0.002185
4030.000000,4,1.139419,1.145851,1.142269,0.002610
4030.250000,4,1.152333,1.159464,1.155523,0.002737
4030.500000,4,1.160927,1.167033,1.164038,0.002490
4030.750000,4,1.170866,1.176888,1.173644,0.002430
4031.000000,4,1.179562,1.187079,1.182336,0.002688
4031.250000,4,1.187684,1.194407,1.189887,0.002443
4031.500000,4,1.189858,1.195497,1.192359,0.002114
4031.750000,4,1.189999,1.195547,1.192597,0.002086
4032.000000,4,1.188446,1.193008,1.190400,0.001915
4032.250000,4,1.188777,1.193480,1.191218,0.001695
4032.500000,4,1.192382,1.197259,1.194429,0.001976
4032.750000,4,1.200166,1.204908,1.202277,0.001764
4033.000000,4,1.207647,1.211233,1.209445,0.001437
4033.250000,4,1.213523,1.219385,1.216715,0.002003
4033.500000,4,1.217236,1.221845,1.219719,0.001738
4033.750000,4,1.220516,1.224726,1.222770,0.001607
4034.000000,4,1.222490,1.228256,1.225482,0.002004
4034.250000,4,1.229952,1.234888,1.232557,0.001834
4034.500000,4,1.236652,1.242529,1.239848,0.002180
4034.750000,4,1.245355,1.251180,1.248368,0.002076
4035.000000,4,1.249592,1.255177,1.252524,0.002179
4035.250000,4,1.251555,1.257732,1.254925,0.002145
4035.500000,4,1.250253,1.257082,1.253976,0.002373
4035.750000,4,1.250293,1.257232,1.253631,0.002573
4036.000000,4,1.250534,1.257432,1.253818,0.002536
4036.250000,4,1.249903,1.256971,1.253365,0.002632
4036.500000,4,1.246617,1.253141,1.249389,0.002706
4036.750000,4,1.240308,1.248880,1.244270,0.003253
4037.000000,4,1.233657,1.242749,1.237281,0.003563
4037.250000,4,1.228839,1.237168,1.232205,0.003360
4037.500000,4,1.225675,1.233872,1.229267,0.003293
4037.750000,4,1.226536,1.235148,1.230669,0.003211
4038.000000,4,1.228609,1.236898,1.232066,0.003437
4038.250000,4,1.231287,1.238448,1.233817,0.002964
4038.500000,4,1.228199,1.235108,1.231107,0.002785
4038.750000,4,1.224889,1.232817,1.228281,0.003029
4039.000000,4,1.222330,1.228857,1.225051,0.002662
4039.250000,4,1.220120,1.227512,1.223707,0.002568
4039.500000,4,1.217211,1.225319,1.221197,0.002813
4039.750000,4,1.215222,1.223196,1.219661,0.002803
4040.000000,4,1.245553,1.265936,1.260458,0.006924
4040.250000,4,1.204485,1.210693,1.208304,0.001943
4040.500000,4,1.197197,1.203346,1.200944,0.002095
4040.750000,4,1.194228,1.201202,1.198045,0.002197
4041.000000,4,1.192228,1.197811,1.195921,0.001823
4041.250000,4,1.193548,1.198451,1.196599,0.001750
4041.500000,4,1.191338,1.196021,1.194501,0.001599
4041.750000,4,1.187269,1.192699,1.191079,0.001821
4042.000000,4,1.181581,1.186869,1.185472,0.001782
4042.250000,4,1.179951,1.183288,1.181787,0.001046
4042.500000,4,1.178703,1.180846,1.179748,0.000785
4042.750000,4,1.179378,1.182531,1.180972,0.001246
4043.000000,4,1.178068,1.184580,1.180592,0.002115
4043.250000,4,1.176497,1.182001,1.178922,0.001716
4043.500000,4,1.171206,1.176802,1.173916,0.001821
4043.750000,4,1.165175,1.171774,1.168671,0.002213
4044.000000,4,1.158734,1.165625,1.162949,0.002279
4044.250000,4,1.156794,1.162336,1.160360,0.002049
4044.500000,4,1.152523,1.160007,1.157543,0.002566
4044.750000,4,1.151533,1.158960,1.156312,0.002579
4045.000000,4,1.146032,1.155264,1.151758,0.002989
4045.250000,4,1.140911,1.150517,1.146465,0.002875
4045.500000,4,1.134520,1.144727,1.139193,0.003027
4045.750000,4,1.129959,1.139469,1.134091,0.003108
4046.000000,4,1.125398,1.134051,1.129635,0.002870
4046.250000,4,1.125157,1.131657,1.127662,0.002249
4046.500000,4,1.121098,1.128322,1.123605,0.002601
4046.750000,4,1.117227,1.124416,1.119651,0.002440
4047.000000,4,1.111201,1.118847,1.113889,0.002752
4047.250000,4,1.108071,1.115191,1.110714,0.002565
4047.500000,4,1.105832,1.114500,1.109570,0.002848
4047.750000,4,1.108891,1.117144,1.112611,0.002828
4048.000000,4,1.112670,1.121090,1.116039,0.002918
4048.250000,4,1.116069,1.123184,1.119665,0.002596
4048.500000,4,1.113670,1.123504,1.119791,0.003285
4048.750000,4,1.111071,1.123934,1.119610,0.004236
4049.000000,4,1.108571,1.120877,1.117183,0.004149
4049.250000,4,1.107822,1.120927,1.116515,0.004259
4049.500000,4,1.107012,1.118147,1.114094,0.003637
4049.750000,4,1.103803,1.114345,1.110843,0.003469
4050.000000,4,1.097644,1.106662,1.103262,0.002908
4050.250000,4,1.088717,1.095613,1.093285,0.002528
4050.500000,4,1.072791,1.079170,1.076333,0.002365
4050.750000,4,1.055016,1.060036,1.057365,0.001975
4051.000000,4,1.032024,1.036619,1.034797,0.001525
4051.250000,4,1.007379,1.010958,1.009146,0.001137
4051.500000,4,0.974811,0.979047,0.977164,0.001446
4051.750000,4,0.938872,0.944026,0.942063,0.001600
4052.000000,4,0.897892,0.904846,0.900953,0.002108
4052.250000,4,0.854531,0.861783,0.857602,0.002176
