# freq,if,real_min,real_max,real_ave,real_rms
8149.750000,1,1.295578,1.297854,1.296876,0.000656
8150.000000,1,1.291880,1.294891,1.293822,0.000704
8150.250000,1,1.291380,1.293388,1.292249,0.000470
8150.500000,1,1.290150,1.291661,1.290896,0.000426
8150.750000,1,1.288532,1.290108,1.289406,0.000428
8151.000000,1,1.287051,1.288952,1.287851,0.000484
8151.250000,1,1.284565,1.286399,1.285477,0.000472
8151.500000,1,1.281665,1.284274,1.283272,0.000604
8151.750000,1,1.280296,1.282900,1.281471,0.000671
8152.000000,1,1.279891,1.282211,1.281028,0.000663
8152.250000,1,1.279544,1.282329,1.280972,0.000735
8152.500000,1,1.280470,1.283460,1.281975,0.000741
8152.750000,1,1.281036,1.283903,1.282557,0.000734
8153.000000,1,1.281715,1.285222,1.283046,0.001025
8153.250000,1,1.281585,1.284488,1.282806,0.000815
8153.500000,1,1.281534,1.284286,1.282697,0.000757
8153.750000,1,1.281202,1.283971,1.282824,0.000753
8154.000000,1,1.280977,1.284999,1.282712,0.000822
8154.250000,1,1.278386,1.281132,1.279819,0.000707
8154.500000,1,1.271311,1.273587,1.272399,0.000650
8154.750000,1,1.256745,1.259797,1.258604,0.000830
8155.000000,1,1.237350,1.240560,1.238948,0.000863
8155.250000,1,1.211545,1.215513,1.213389,0.001024
8155.500000,1,1.179382,1.183591,1.182067,0.000995
8155.750000,1,1.142078,1.145628,1.144045,0.000912
8156.000000,1,1.097360,1.101166,1.099363,0.001046
8156.250000,1,1.044189,1.048736,1.046691,0.001359
8156.500000,1,0.984593,0.990218,0.987699,0.001511
8156.750000,1,0.921648,0.925959,0.924120,0.001374
8157.000000,1,0.856002,0.860510,0.858470,0.001365
8157.250000,1,0.788416,0.793632,0.791246,0.001527
8157.500000,1,0.719564,0.725213,0.722814,0.001523
8157.750000,1,0.650948,0.655832,0.653576,0.001498
8158.000000,1,0.582523,0.587234,0.584993,0.001374
8158.250000,1,0.516949,0.521209,0.519344,0.001329
8158.500000,1,0.457653,0.461657,0.459847,0.001200
8158.750000,1,0.406145,0.409809,0.407859,0.001044
8159.000000,1,0.362926,0.365526,0.364369,0.000792
8159.250000,1,0.328253,0.330735,0.329541,0.000692
8159.500000,1,0.302607,0.304714,0.303681,0.000530
8159.750000,1,0.286537,0.287993,0.287315,0.000354
8160.000000,2,0.259852,0.261520,0.260758,0.000461
8160.250000,2,0.264233,0.266161,0.265246,0.000593
8160.500000,2,0.275587,0.277513,0.276432,0.000534
8160.750000,2,0.295258,0.297747,0.296541,0.000785
8161.000000,2,0.322054,0.324323,0.323179,0.000749
8161.250000,2,0.355627,0.359191,0.357523,0.001060
8161.500000,2,0.394919,0.398794,0.396857,0.001060
8161.750000,2,0.440426,0.444488,0.442360,0.001256
8162.000000,2,0.489397,0.493662,0.491222,0.001188
8162.250000,2,0.542425,0.547302,0.544697,0.001415
8162.500000,2,0.596277,0.601538,0.599168,0.001387
8162.750000,2,0.652172,0.657465,0.655138,0.001427
8163.000000,2,0.706109,0.711163,0.708708,0.001313
8163.250000,2,0.758951,0.764555,0.762048,0.001471
8163.500000,2,0.810039,0.815164,0.812857,0.001368
8163.750000,2,0.859690,0.865926,0.863201,0.001428
8164.000000,2,0.906364,0.911640,0.909710,0.001301
8164.250000,2,0.949288,0.954393,0.952364,0.001170
8164.500000,2,0.984692,0.989868,0.987766,0.001128
8164.750000,2,1.015437,1.020346,1.018421,0.001157
8165.000000,2,1.042819,1.046477,1.044876,0.000962
8165.250000,2,1.067415,1.071939,1.070539,0.001125
8165.500000,2,1.091697,1.096121,1.094336,0.000962
8165.750000,2,1.114491,1.118783,1.117298,0.000973
8166.000000,2,1.133120,1.136230,1.135217,0.000876
8166.250000,2,1.147495,1.151576,1.150312,0.000970
8166.500000,2,1.159854,1.163420,1.161818,0.000859
8166.750000,2,1.171497,1.175274,1.173554,0.000864
8167.000000,2,1.181472,1.184689,1.183367,0.000769
8167.250000,2,1.190001,1.193553,1.191811,0.000784
8167.500000,2,1.192615,1.195655,1.194577,0.000725
8167.750000,2,1.191329,1.194761,1.193072,0.000827
8168.000000,2,1.186750,1.189888,1.188277,0.000667
8168.250000,2,1.183265,1.187026,1.185577,0.000883
8168.500000,2,1.184421,1.187653,1.186293,0.000893
8168.750000,2,1.190954,1.194339,1.192913,0.000839
8169.000000,2,1.198187,1.201567,1.200142,0.000839
8169.250000,2,1.204336,1.207488,1.206117,0.000731
8169.500000,2,1.205572,1.208325,1.206996,0.000634
8169.750000,2,1.203576,1.208044,1.206110,0.000938
8170.000000,2,1.202871,1.206519,1.204597,0.000861
8170.250000,2,1.205621,1.208918,1.207248,0.000868
8170.500000,2,1.209097,1.212269,1.210985,0.000753
8170.750000,2,1.213595,1.217347,1.215556,0.000955
8171.000000,2,1.215742,1.217900,1.216904,0.000614
8171.250000,2,1.214375,1.218462,1.216508,0.000898
8171.500000,2,1.212511,1.216644,1.215267,0.000974
8171.750000,2,1.215236,1.219598,1.217504,0.000891
8172.000000,2,1.221709,1.224591,1.223384,0.000796
8172.250000,2,1.227625,1.232549,1.230953,0.001021
8172.500000,2,1.233825,1.237272,1.236195,0.000819
8172.750000,2,1.236621,1.240255,1.239051,0.000794
8173.000000,2,1.236884,1.239719,1.238474,0.000740
8173.250000,2,1.235041,1.239366,1.237890,0.000932
8173.500000,2,1.235679,1.239550,1.238161,0.000848
8173.750000,2,1.237988,1.242300,1.240928,0.001098
8174.000000,2,1.238728,1.243822,1.242055,0.001096
8174.250000,2,1.236793,1.242937,1.240679,0.001288
8174.500000,2,1.232123,1.237191,1.235019,0.001151
8174.750000,2,1.226369,1.231239,1.229838,0.001109
8175.000000,2,1.222469,1.228097,1.225996,0.001171
8175.250000,2,1.222651,1.229118,1.227169,0.001467
8175.500000,2,1.226045,1.232053,1.229589,0.001455
8175.750000,2,1.228628,1.234704,1.233011,0.001538
8176.000000,2,1.264358,1.271763,1.268290,0.001986
8176.250000,2,1.224627,1.231589,1.229569,0.001506
8176.500000,2,1.220372,1.227202,1.224776,0.001437
8176.750000,2,1.218812,1.225680,1.223296,0.001411
8177.000000,2,1.219602,1.225223,1.223347,0.001269
8177.250000,2,1.220706,1.227065,1.225225,0.001458
8177.500000,2,1.221101,1.226659,1.225270,0.001143
8177.750000,2,1.220301,1.226816,1.224688,0.001355
8178.000000,2,1.219663,1.224591,1.222755,0.001094
8178.250000,2,1.219531,1.225146,1.223477,0.001153
8178.500000,2,1.222327,1.227550,1.225910,0.001138
8178.750000,2,1.227169,1.232406,1.230962,0.001183
8179.000000,2,1.230350,1.235334,1.233893,0.001162
8179.250000,2,1.231262,1.236507,1.234760,0.001164
8179.500000,2,1.229408,1.232952,1.231207,0.000856
8179.750000,2,1.225001,1.229361,1.227590,0.000962
8180.000000,2,1.222783,1.226046,1.224875,0.000821
8180.250000,2,1.223239,1.227569,1.226004,0.000947
8180.500000,2,1.227958,1.231232,1.229225,0.000767
8180.750000,2,1.231846,1.310825,1.246246,0.018727
8181.000000,2,1.236885,1.315424,1.264152,0.016313
8181.250000,2,1.251558,1.290949,1.265302,0.008818
8181.500000,2,1.242787,1.269342,1.253747,0.007118
8181.750000,2,1.234029,1.255258,1.242725,0.005979
8182.000000,2,1.223068,1.241594,1.230299,0.005274
8182.250000,2,1.212939,1.230015,1.218860,0.005248
8182.500000,2,1.197313,1.215249,1.205083,0.005416
8182.750000,2,1.182574,1.201739,1.191991,0.005156
8183.000000,2,1.164899,1.187729,1.175100,0.006111
8183.250000,2,1.153168,1.167338,1.160482,0.003591
8183.500000,2,1.142493,1.153225,1.148698,0.002817
8183.750000,2,1.134082,1.142814,1.138946,0.002239
8184.000000,2,1.125489,1.131066,1.128204,0.001672
8184.250000,2,1.116319,1.120756,1.118089,0.001273
8184.500000,2,1.104747,1.108372,1.106517,0.001082
8184.750000,2,1.093021,1.101210,1.095913,0.001584
8185.000000,2,1.081987,1.091545,1.084793,0.002043
8185.250000,2,1.072160,1.082570,1.074607,0.002376
8185.500000,2,1.060135,1.071092,1.062388,0.002537
8185.750000,2,1.047193,1.058065,1.049792,0.002636
8186.000000,2,1.031085,1.045899,1.034005,0.003313
8186.250000,2,1.014926,1.028039,1.017711,0.002868
8186.500000,2,0.995921,1.004564,0.998142,0.001961
8186.750000,2,0.975125,0.981655,0.977409,0.001549
8187.000000,2,0.950917,0.957249,0.953081,0.001525
8187.250000,2,0.923766,0.928581,0.926019,0.001224
8187.500000,2,0.891102,0.896417,0.893710,0.001183
8187.750000,2,0.855489,0.860633,0.858056,0.001218
8188.000000,2,0.814982,0.820192,0.817655,0.001252
8188.250000,2,0.772336,0.777023,0.774825,0.001206
8188.500000,2,0.725125,0.730743,0.728156,0.001299
8188.750000,2,0.677446,0.681727,0.680209,0.001123
8189.000000,2,0.627152,0.631751,0.629747,0.001202
8189.250000,2,0.577006,0.581735,0.579477,0.001168
8189.500000,2,0.526581,0.531063,0.529107,0.001092
8189.750000,2,0.479747,0.483507,0.481741,0.001001
8190.000000,2,0.434445,0.438779,0.436594,0.001177
8190.250000,2,0.394300,0.397844,0.396176,0.000943
8190.500000,2,0.358062,0.360818,0.359653,0.000753
8190.750000,2,0.327981,0.330955,0.329426,0.000662
8191.000000,2,0.302621,0.304802,0.303856,0.000550
8191.250000,2,0.283547,0.286180,0.284966,0.000598
8191.500000,2,0.269476,0.271386,0.270436,0.000442
8191.750000,2,0.261531,0.263405,0.262428,0.000482
8192.000000,3,0.340544,0.346603,0.343195,0.001936
8192.250000,3,0.344081,0.350721,0.346851,0.002316
8192.500000,3,0.352577,0.356885,0.354414,0.001378
8192.750000,3,0.368540,0.373432,0.370726,0.001613
8193.000000,3,0.389794,0.393654,0.391667,0.001007
8193.250000,3,0.417424,0.421886,0.419920,0.001359
8193.500000,3,0.449899,0.453968,0.452049,0.000973
8193.750000,3,0.488496,0.494961,0.491571,0.001550
8194.000000,3,0.530488,0.536725,0.533767,0.001506
8194.250000,3,0.576999,0.584649,0.580980,0.001868
8194.500000,3,0.624586,0.631443,0.628350,0.001665
8194.750000,3,0.674216,0.682068,0.678469,0.001987
8195.000000,3,0.722951,0.729127,0.726608,0.001551
8195.250000,3,0.771834,0.779341,0.775877,0.001861
8195.500000,3,0.819391,0.824752,0.822517,0.001484
8195.750000,3,0.864483,0.871290,0.868727,0.001773
8196.000000,3,0.906202,0.912289,0.909384,0.001415
8196.250000,3,0.943321,0.949566,0.946521,0.001512
8196.500000,3,0.973383,0.978904,0.976299,0.001385
8196.750000,3,0.999378,1.006725,1.003505,0.001814
8197.000000,3,1.022853,1.028263,1.025944,0.001440
8197.250000,3,1.043849,1.053474,1.048595,0.002981
8197.500000,3,1.059805,1.069804,1.065453,0.002871
8197.750000,3,1.070351,1.084325,1.077410,0.003550
8198.000000,3,1.074967,1.086438,1.082003,0.002844
8198.250000,3,1.076810,1.089658,1.084694,0.002983
8198.500000,3,1.078751,1.088235,1.085201,0.002178
8198.750000,3,1.082662,1.093803,1.089911,0.002902
8199.000000,3,1.086641,1.097264,1.094213,0.002523
8199.250000,3,1.093267,1.104645,1.100640,0.003051
8199.500000,3,1.096335,1.106308,1.103366,0.002474
8199.750000,3,1.097501,1.108593,1.104826,0.002734
8200.000000,3,1.101246,1.303345,1.167502,0.051930
8200.250000,3,1.100206,1.108434,1.105346,0.002294
8200.500000,3,1.103745,1.111110,1.107804,0.001988
8200.750000,3,1.108563,1.119018,1.113875,0.003344
8201.000000,3,1.113734,1.120394,1.116789,0.002230
8201.250000,3,1.115403,1.123367,1.119094,0.002769
8201.500000,3,1.114815,1.120464,1.117247,0.001852
8201.750000,3,1.113195,1.120545,1.116783,0.002340
8202.000000,3,1.113904,1.120204,1.116888,0.001623
8202.250000,3,1.119863,1.126529,1.122737,0.002166
8202.500000,3,1.127464,1.132485,1.129702,0.001471
8202.750000,3,1.136413,1.143445,1.139640,0.002094
8203.000000,3,1.143451,1.149618,1.145806,0.001726
8203.250000,3,1.148112,1.155411,1.151136,0.002300
8203.500000,3,1.149387,1.155379,1.152111,0.001681
8203.750000,3,1.150339,1.157866,1.153639,0.002379
8204.000000,3,1.150124,1.156976,1.152265,0.001928
8204.250000,3,1.147057,1.157202,1.150763,0.002768
8204.500000,3,1.142638,1.150890,1.145302,0.002274
8204.750000,3,1.136302,1.143633,1.139893,0.002548
8205.000000,3,1.130235,1.136250,1.133093,0.001976
8205.250000,3,1.126132,1.133400,1.129652,0.002343
8205.500000,3,1.124035,1.130111,1.126747,0.001742
8205.750000,3,1.124035,1.130250,1.127254,0.002020
8206.000000,3,1.121212,1.126902,1.125051,0.001371
8206.250000,3,1.118300,1.124853,1.122981,0.001441
8206.500000,3,1.111625,1.119987,1.117173,0.001907
8206.750000,3,1.106597,1.115514,1.112738,0.001880
8207.000000,3,1.099069,1.111489,1.106600,0.003204
8207.250000,3,1.094345,1.106965,1.102336,0.003119
8207.500000,3,1.087023,1.101359,1.095225,0.004149
8207.750000,3,1.080466,1.094933,1.088393,0.003578
8208.000000,3,1.072478,1.082984,1.078305,0.002636
8208.250000,3,1.070106,1.079244,1.074739,0.002180
8208.500000,3,1.067136,1.077926,1.073736,0.002891
8208.750000,3,1.067499,1.078548,1.074838,0.002501
8209.000000,3,1.067214,1.077189,1.074147,0.002205
8209.250000,3,1.067332,1.076875,1.073580,0.002061
8209.500000,3,1.063235,1.071083,1.068926,0.001581
8209.750000,3,1.060314,1.069849,1.066208,0.001860
8210.000000,3,1.058922,1.068053,1.064291,0.001552
8210.250000,3,1.062961,1.071841,1.068566,0.001833
8210.500000,3,1.068685,1.075544,1.073495,0.001464
8210.750000,3,1.075889,1.083254,1.080607,0.001571
8211.000000,3,1.080688,1.086379,1.083496,0.001501
8211.250000,3,1.084230,1.088279,1.086294,0.001113
8211.500000,3,1.082794,1.090725,1.086929,0.001665
8211.750000,3,1.090166,1.093501,1.091764,0.000945
8212.000000,3,1.094739,1.102176,1.098618,0.001338
8212.250000,3,1.106191,1.114967,1.108100,0.001777
8212.500000,3,1.108663,1.121769,1.112876,0.002309
8212.750000,3,1.112959,1.125661,1.114927,0.002629
8213.000000,3,1.109833,1.124602,1.112718,0.002913
8213.250000,3,1.110373,1.124994,1.113571,0.003006
8213.500000,3,1.114732,1.130473,1.117285,0.003190
8213.750000,3,1.123166,1.139432,1.126794,0.003548
8214.000000,3,1.132949,1.150801,1.135964,0.003688
8214.250000,3,1.140768,1.158956,1.144792,0.004122
8214.500000,3,1.144463,1.163475,1.148131,0.004125
8214.750000,3,1.148154,1.167915,1.152092,0.004690
8215.000000,3,1.152353,1.172747,1.156178,0.004545
8215.250000,3,1.161057,1.180431,1.165703,0.004566
8215.500000,3,1.172807,1.185744,1.175631,0.002853
8215.750000,3,1.184135,1.197917,1.188055,0.003484
8216.000000,3,1.191515,1.213560,1.197183,0.005303
8216.250000,3,1.197304,1.221098,1.204034,0.005795
8216.500000,3,1.202557,1.225499,1.208109,0.005468
8216.750000,3,1.209497,1.233153,1.216580,0.005521
8217.000000,3,1.223688,1.245778,1.228366,0.004964
8217.250000,3,1.240748,1.262313,1.245446,0.004841
8217.500000,3,1.252905,1.276182,1.259513,0.004802
8217.750000,3,1.264451,1.287169,1.271069,0.004751
8218.000000,3,1.262285,1.289532,1.275148,0.005881
8218.250000,3,1.261319,1.286866,1.275415,0.006308
8218.500000,3,1.251881,1.280137,1.270313,0.008089
8218.750000,3,1.244821,1.275734,1.263321,0.008986
8219.000000,3,1.225408,1.264657,1.248553,0.011295
8219.250000,3,1.204239,1.247343,1.226159,0.012452
8219.500000,3,1.170901,1.211338,1.190234,0.011145
8219.750000,3,1.140918,1.175747,1.157078,0.010592
8220.000000,3,1.100628,1.144241,1.122823,0.014261
8220.250000,3,1.063363,1.105987,1.082270,0.014237
8220.500000,3,1.015848,1.057043,1.033785,0.013540
8220.750000,3,0.964509,0.999721,0.980148,0.011213
8221.000000,3,0.903387,0.935253,0.917368,0.009913
8221.250000,3,0.839844,0.863362,0.850705,0.007177
8221.500000,3,0.770683,0.790071,0.779661,0.006092
8221.750000,3,0.705140,0.717734,0.711373,0.003990
8222.000000,3,0.637787,0.649172,0.643884,0.003533
8222.250000,3,0.577003,0.586890,0.582095,0.002495
8222.500000,3,0.518141,0.529325,0.523476,0.002541
8222.750000,3,0.468389,0.477499,0.472781,0.002537
8223.000000,3,0.422918,0.431429,0.427603,0.002307
8223.250000,3,0.388460,0.395836,0.391899,0.002100
8223.500000,3,0.361994,0.367913,0.365092,0.001745
8223.750000,3,0.348704,0.356038,0.351942,0.002448
8224.000000,4,0.279096,0.285194,0.281150,0.001930
8224.250000,4,0.281993,0.288095,0.284300,0.001974
8224.500000,4,0.291240,0.297363,0.293729,0.001853
8224.750000,4,0.306971,0.314424,0.310629,0.001974
8225.000000,4,0.329654,0.338650,0.334637,0.002130
8225.250000,4,0.358575,0.368957,0.365076,0.002229
8225.500000,4,0.393983,0.405763,0.402100,0.002414
8225.750000,4,0.435362,0.448963,0.444897,0.002702
8226.000000,4,0.481165,0.495507,0.491756,0.002916
8226.250000,4,0.530457,0.546327,0.542377,0.003197
8226.500000,4,0.582768,0.599851,0.595461,0.003468
8226.750000,4,0.636874,0.655843,0.650607,0.003839
8227.000000,4,0.691300,0.711788,0.705378,0.004083
8227.250000,4,0.743340,0.761746,0.756427,0.003705
8227.500000,4,0.799949,0.814246,0.809732,0.003733
8227.750000,4,0.849561,0.863834,0.858891,0.003337
8228.000000,4,0.894374,0.905668,0.901447,0.002739
8228.250000,4,0.931670,0.942679,0.939642,0.002374
8228.500000,4,0.966074,0.976957,0.973627,0.002224
8228.750000,4,0.997075,1.009102,1.004554,0.002484
8229.000000,4,1.024186,1.040300,1.031828,0.003195
8229.250000,4,1.048186,1.066603,1.055270,0.003689
8229.500000,4,1.067331,1.086894,1.074120,0.004129
8229.750000,4,1.082418,1.103203,1.089113,0.004422
8230.000000,4,1.093542,1.114682,1.100453,0.004732
8230.250000,4,1.102329,1.123797,1.109365,0.004936
8230.500000,4,1.108743,1.128769,1.116432,0.004957
8230.750000,4,1.114256,1.131950,1.121849,0.005010
8231.000000,4,1.115075,1.128862,1.122877,0.003932
8231.250000,4,1.117100,1.131860,1.122951,0.003830
8231.500000,4,1.116190,1.131128,1.123170,0.004116
8231.750000,4,1.114512,1.128091,1.121714,0.004038
8232.000000,4,1.113258,1.128489,1.121663,0.003827
8232.250000,4,1.113591,1.129288,1.123579,0.003744
8232.500000,4,1.116734,1.132855,1.127205,0.003492
8232.750000,4,1.121574,1.136547,1.131458,0.003186
8233.000000,4,1.125141,1.139062,1.135115,0.003080
8233.250000,4,1.129617,1.140962,1.137717,0.002593
8233.500000,4,1.132012,1.142631,1.139062,0.002627
8233.750000,4,1.133538,1.143902,1.140566,0.002580
8234.000000,4,1.136448,1.145549,1.142387,0.002453
8234.250000,4,1.135802,1.147002,1.143754,0.002655
8234.500000,4,1.134235,1.146821,1.143471,0.002865
8234.750000,4,1.130325,1.145316,1.141182,0.003223
8235.000000,4,1.123494,1.142252,1.137662,0.003780
8235.250000,4,1.121129,1.140680,1.136334,0.004002
8235.500000,4,1.118320,1.144119,1.138025,0.004952
8235.750000,4,1.121493,1.150249,1.143032,0.005333
8236.000000,4,1.127799,1.157657,1.150153,0.005477
8236.250000,4,1.134538,1.162834,1.156250,0.005254
8236.500000,4,1.139328,1.166076,1.159692,0.005011
8236.750000,4,1.145482,1.167688,1.161998,0.004206
8237.000000,4,1.150140,1.170163,1.163986,0.003808
8237.250000,4,1.157699,1.173494,1.168297,0.003342
8237.500000,4,1.168653,1.179973,1.174281,0.002829
8237.750000,4,1.177103,1.187827,1.180305,0.003023
8238.000000,4,1.178797,1.192806,1.183700,0.004205
8238.250000,4,1.179164,1.196269,1.184940,0.005425
8238.500000,4,1.178071,1.203131,1.185030,0.007134
8238.750000,4,1.177016,1.202484,1.184802,0.007332
8239.000000,4,1.178880,1.216489,1.187878,0.009235
8239.250000,4,1.183576,1.224220,1.193318,0.010198
8239.500000,4,1.185953,1.225513,1.195870,0.009836
8239.750000,4,1.187385,1.225018,1.196257,0.009096
8240.000000,4,1.193447,1.226624,1.201588,0.008194
8240.250000,4,1.183858,1.212750,1.190804,0.006657
8240.500000,4,1.183131,1.208365,1.189845,0.005674
8240.750000,4,1.185455,1.207779,1.191777,0.004869
8241.000000,4,1.186958,1.206910,1.193937,0.004089
8241.250000,4,1.188303,1.207627,1.195322,0.004158
8241.500000,4,1.186266,1.205222,1.193854,0.004029
8241.750000,4,1.183294,1.203383,1.191671,0.004445
8242.000000,4,1.182616,1.203141,1.190941,0.004814
8242.250000,4,1.185643,1.209305,1.193710,0.005351
8242.500000,4,1.190103,1.218571,1.199140,0.006334
8242.750000,4,1.195711,1.228443,1.204526,0.007087
8243.000000,4,1.197318,1.235396,1.206667,0.008016
8243.250000,4,1.194380,1.236851,1.204997,0.008670
8243.500000,4,1.190598,1.235001,1.201045,0.008910
8243.750000,4,1.187661,1.231839,1.197629,0.008987
8244.000000,4,1.186374,1.229939,1.195883,0.009039
8244.250000,4,1.185430,1.229201,1.195207,0.009028
8244.500000,4,1.185077,1.227554,1.193913,0.008827
8244.750000,4,1.183691,1.223088,1.191179,0.008624
8245.000000,4,1.180007,1.217500,1.187427,0.008240
8245.250000,4,1.178553,1.212417,1.184846,0.007807
8245.500000,4,1.177787,1.207951,1.184231,0.007039
8245.750000,4,1.178082,1.205667,1.184794,0.006334
8246.000000,4,1.178219,1.200453,1.183559,0.005446
8246.250000,4,1.173721,1.191257,1.178699,0.004703
8246.500000,4,1.166685,1.183213,1.171776,0.004181
8246.750000,4,1.160644,1.172288,1.165012,0.002916
8247.000000,4,1.157450,1.168124,1.162509,0.002877
8247.250000,4,1.158305,1.173083,1.166867,0.003324
8247.500000,4,1.162610,1.183321,1.176088,0.004029
8247.750000,4,1.169380,1.192605,1.186361,0.004773
8248.000000,4,1.175615,1.200952,1.194375,0.005226
8248.250000,4,1.177606,1.204386,1.197825,0.005691
8248.500000,4,1.177232,1.203969,1.197936,0.006129
8248.750000,4,1.175362,1.205294,1.197306,0.006601
8249.000000,4,1.174079,1.204755,1.196799,0.007081
8249.250000,4,1.173452,1.205084,1.196675,0.007578
8249.500000,4,1.171108,1.203687,1.194512,0.007942
8249.750000,4,1.166187,1.199077,1.189846,0.008236
8250.000000,4,1.158568,1.191933,1.181991,0.008655
8250.250000,4,1.150262,1.182399,1.172861,0.008820
8250.500000,4,1.137661,1.170918,1.160381,0.009261
8250.750000,4,1.120028,1.153356,1.142804,0.008719
8251.000000,4,1.098484,1.129916,1.119816,0.008176
8251.250000,4,1.069049,1.099562,1.090077,0.007587
8251.500000,4,1.033894,1.062551,1.053911,0.006988
8251.750000,4,0.994954,1.020855,1.013668,0.006239
8252.000000,4,0.953866,0.978076,0.970583,0.005435
8252.250000,4,0.909349,0.931354,0.923911,0.004668
