# freq,if,real_min,real_max,real_ave,real_rms
24061.000000,2,0.320895,0.323657,0.322566,0.001050
24061.250000,2,0.337251,0.341342,0.339880,0.001612
24061.500000,2,0.358311,0.362474,0.361009,0.001652
24061.750000,2,0.383787,0.388614,0.386729,0.001867
24062.000000,2,0.412634,0.417953,0.416033,0.002127
24062.250000,2,0.445796,0.451715,0.449388,0.002354
24062.500000,2,0.481491,0.488060,0.485332,0.002587
24062.750000,2,0.519279,0.526239,0.523404,0.002765
24063.000000,2,0.557355,0.564111,0.561505,0.002721
24063.250000,2,0.595636,0.602418,0.599972,0.002744
24063.500000,2,0.634114,0.639983,0.637542,0.002335
24063.750000,2,0.669114,0.675574,0.673030,0.002575
24064.000000,2,0.703397,0.709243,0.706733,0.002360
24064.250000,2,0.734636,0.739748,0.737458,0.001936
24064.500000,2,0.760891,0.765464,0.763563,0.001746
24064.750000,2,0.784444,0.787789,0.786338,0.001371
24065.000000,2,0.802259,0.806482,0.804658,0.001611
24065.250000,2,0.818869,0.822318,0.820730,0.001345
24065.500000,2,0.834316,0.836832,0.835359,0.001084
24065.750000,2,0.847468,0.850294,0.848963,0.001222
24066.000000,2,0.858611,0.860963,0.860002,0.000972
24066.250000,2,0.868767,0.870430,0.869508,0.000656
24066.500000,2,0.874128,0.876346,0.875283,0.000786
24066.750000,2,0.879568,0.881971,0.880562,0.000961
24067.000000,2,0.884784,0.885930,0.885379,0.000473
24067.250000,2,0.891424,0.892327,0.891750,0.000344
24067.500000,2,0.898716,0.899891,0.899373,0.000490
24067.750000,2,0.907205,0.908188,0.907633,0.000369
24068.000000,2,0.914414,0.915686,0.915119,0.000515
24068.250000,2,0.921380,0.923649,0.922563,0.000927
24068.500000,2,0.928035,0.929138,0.928505,0.000418
24068.750000,2,0.934498,0.935940,0.935109,0.000604
24069.000000,2,0.942494,0.944540,0.943834,0.000803
24069.250000,2,0.952551,0.955537,0.954485,0.001144
24069.500000,2,0.964242,0.967819,0.966219,0.001287
24069.750000,2,0.978475,0.979888,0.979045,0.000521
24070.000000,2,0.988757,0.991074,0.989865,0.000823
24070.250000,2,0.999022,1.001840,1.000404,0.000997
24070.500000,2,1.010025,1.011620,1.010769,0.000591
24070.750000,2,1.020409,1.022099,1.021065,0.000663
24071.000000,2,1.029330,1.031490,1.030553,0.000779
24071.250000,2,1.039235,1.041739,1.041024,0.001041
24071.500000,2,1.047634,1.050120,1.049338,0.000999
24071.750000,2,1.057778,1.058908,1.058118,0.000459
24072.000000,2,1.065857,1.067328,1.066454,0.000595
24072.250000,2,1.071974,1.073796,1.072898,0.000668
24072.500000,2,1.080031,1.080337,1.080189,0.000108
24072.750000,2,1.086905,1.088327,1.087637,0.000504
24073.000000,2,1.094084,1.094997,1.094554,0.000323
24073.250000,2,1.100688,1.101976,1.101389,0.000486
24073.500000,2,1.107455,1.108106,1.107774,0.000291
24073.750000,2,1.112878,1.114566,1.113971,0.000657
24074.000000,2,1.120149,1.121308,1.120667,0.000425
24074.250000,2,1.127524,1.128465,1.127987,0.000348
24074.500000,2,1.133077,1.135062,1.134179,0.000734
24074.750000,2,1.139619,1.141035,1.140275,0.000564
24075.000000,2,1.145655,1.147044,1.146390,0.000497
24075.250000,2,1.152834,1.153908,1.153574,0.000431
24075.500000,2,1.159069,1.160293,1.159774,0.000447
24075.750000,2,1.164863,1.168784,1.167212,0.001483
24076.000000,2,1.188509,1.197052,1.192644,0.003881
24076.250000,2,1.181300,1.182563,1.182108,0.000482
24076.500000,2,1.188425,1.190313,1.189366,0.000680
24076.750000,2,1.196124,1.199318,1.198262,0.001275
24077.000000,2,1.207083,1.209101,1.208037,0.000836
24077.250000,2,1.216828,1.220072,1.218404,0.001150
24077.500000,2,1.227472,1.230781,1.229486,0.001256
24077.750000,2,1.238768,1.242111,1.240821,0.001362
24078.000000,2,1.250440,1.251349,1.250949,0.000328
24078.250000,2,1.259832,1.262200,1.261259,0.000873
24078.500000,2,1.269873,1.270984,1.270433,0.000393
24078.750000,2,1.277941,1.279379,1.278627,0.000542
24079.000000,2,1.286823,1.287709,1.287157,0.000345
24079.250000,2,1.293018,1.294970,1.293999,0.000777
24079.500000,2,1.296692,1.300718,1.298915,0.001440
24079.750000,2,1.304048,1.304484,1.304342,0.000172
24080.000000,2,1.307841,1.309206,1.308642,0.000497
24080.250000,2,1.312517,1.313738,1.313182,0.000553
24080.500000,2,1.315861,1.317338,1.316878,0.000592
24080.750000,2,1.320138,1.321828,1.321225,0.000645
24081.000000,2,1.323881,1.326056,1.325119,0.000835
24081.250000,2,1.327321,1.328877,1.328425,0.000644
24081.500000,2,1.332031,1.333117,1.332620,0.000452
24081.750000,2,1.338642,1.339637,1.339133,0.000443
24082.000000,2,1.343661,1.345007,1.344451,0.000504
24082.250000,2,1.349639,1.351348,1.350544,0.000679
24082.500000,2,1.356733,1.357706,1.357207,0.000351
24082.750000,2,1.364677,1.365869,1.365370,0.000443
24083.000000,2,1.371335,1.372738,1.372292,0.000558
24083.250000,2,1.379901,1.380795,1.380360,0.000376
24083.500000,2,1.387810,1.390076,1.388629,0.000865
24083.750000,2,1.394412,1.397206,1.395775,0.000992
24084.000000,2,1.400536,1.402057,1.401183,0.000588
24084.250000,2,1.404734,1.406601,1.405471,0.000695
24084.500000,2,1.406539,1.407116,1.406845,0.000208
24084.750000,2,1.407494,1.408392,1.407969,0.000338
24085.000000,2,1.407944,1.408993,1.408661,0.000418
24085.250000,2,1.408334,1.409440,1.408835,0.000419
24085.500000,2,1.405502,1.406737,1.406130,0.000511
24085.750000,2,1.397765,1.401080,1.399362,0.001244
24086.000000,2,1.387760,1.389718,1.388553,0.000803
24086.250000,2,1.372626,1.377323,1.374350,0.001909
24086.500000,2,1.354606,1.358942,1.356346,0.001730
24086.750000,2,1.333727,1.337012,1.335068,0.001349
24087.000000,2,1.306598,1.312254,1.309549,0.002213
24087.250000,2,1.276439,1.282899,1.279138,0.002550
24087.500000,2,1.236627,1.244299,1.239179,0.003115
24087.750000,2,1.189473,1.198661,1.193469,0.003566
24088.000000,2,1.138835,1.148095,1.142353,0.003758
24088.250000,2,1.084477,1.093252,1.088082,0.003474
24088.500000,2,1.026729,1.037573,1.031045,0.004252
24088.750000,2,0.965860,0.976966,0.970593,0.004233
24089.000000,2,0.900893,0.913504,0.906511,0.004820
24089.250000,2,0.832251,0.845272,0.837305,0.005102
24089.500000,2,0.758738,0.771491,0.764263,0.004914
24089.750000,2,0.685540,0.698670,0.691070,0.005092
24090.000000,2,0.614369,0.625994,0.619320,0.004541
24090.250000,2,0.546673,0.558542,0.551480,0.004637
24090.500000,2,0.485099,0.494524,0.488943,0.003747
24090.750000,2,0.430562,0.439110,0.434055,0.003362
24091.000000,2,0.383398,0.390962,0.386586,0.002965
24091.250000,2,0.346728,0.352775,0.349092,0.002364
24091.500000,2,0.319306,0.324257,0.321403,0.001894
24091.750000,2,0.304089,0.306157,0.305022,0.000834
24092.000000,3,0.305444,0.306745,0.306242,0.000483
24092.250000,3,0.308889,0.310123,0.309423,0.000449
24092.500000,3,0.317279,0.318944,0.318130,0.000668
24092.750000,3,0.330658,0.333888,0.332411,0.001241
24093.000000,3,0.350198,0.354188,0.352514,0.001492
24093.250000,3,0.375064,0.380669,0.378374,0.002116
24093.500000,3,0.406089,0.412420,0.409601,0.002400
24093.750000,3,0.440766,0.447538,0.444635,0.002541
24094.000000,3,0.479954,0.486710,0.483788,0.002644
24094.250000,3,0.520863,0.527848,0.525075,0.002756
24094.500000,3,0.564242,0.571923,0.568656,0.002979
24094.750000,3,0.607706,0.616943,0.613092,0.003499
24095.000000,3,0.654643,0.662549,0.659322,0.003178
24095.250000,3,0.700923,0.709240,0.706040,0.003287
24095.500000,3,0.747223,0.755383,0.751960,0.003262
24095.750000,3,0.790014,0.797229,0.794314,0.002829
24096.000000,3,0.828528,0.835989,0.833110,0.002962
24096.250000,3,0.864345,0.870895,0.867924,0.002621
24096.500000,3,0.896335,0.902382,0.900096,0.002414
24096.750000,3,0.926858,0.933051,0.930399,0.002410
24097.000000,3,0.954907,0.961809,0.958885,0.002621
24097.250000,3,0.982019,0.988231,0.985504,0.002379
24097.500000,3,1.005973,1.010386,1.008399,0.001808
24097.750000,3,1.025188,1.027762,1.027085,0.001096
24098.000000,3,1.040595,1.043194,1.042045,0.001110
24098.250000,3,1.052066,1.055210,1.053956,0.001321
24098.500000,3,1.064253,1.067203,1.065448,0.001253
24098.750000,3,1.076302,1.079268,1.077760,0.001169
24099.000000,3,1.087421,1.090569,1.089128,0.001199
24099.250000,3,1.097656,1.100197,1.098732,0.000960
24099.500000,3,1.103923,1.105471,1.104695,0.000640
24099.750000,3,1.108149,1.109007,1.108550,0.000364
24100.000000,3,1.110851,1.112973,1.112034,0.000799
24100.250000,3,1.110914,1.112314,1.111656,0.000497
24100.500000,3,1.112803,1.113981,1.113275,0.000497
24100.750000,3,1.114125,1.114895,1.114558,0.000277
24101.000000,3,1.112893,1.114541,1.113967,0.000634
24101.250000,3,1.111952,1.112883,1.112568,0.000374
24101.500000,3,1.109210,1.110943,1.110265,0.000654
24101.750000,3,1.107478,1.108523,1.108218,0.000433
24102.000000,3,1.105726,1.106480,1.106042,0.000302
24102.250000,3,1.103692,1.106001,1.105122,0.000917
24102.500000,3,1.103454,1.105000,1.104433,0.000586
24102.750000,3,1.102463,1.103893,1.103361,0.000577
24103.000000,3,1.100661,1.102409,1.101658,0.000640
24103.250000,3,1.098730,1.099958,1.099291,0.000483
24103.500000,3,1.097107,1.097947,1.097523,0.000321
24103.750000,3,1.093624,1.096219,1.095190,0.000961
24104.000000,3,1.091870,1.093495,1.092646,0.000634
24104.250000,3,1.088068,1.089939,1.089058,0.000867
24104.500000,3,1.084905,1.086567,1.085747,0.000616
24104.750000,3,1.082569,1.083537,1.082970,0.000383
24105.000000,3,1.080229,1.083207,1.081799,0.001211
24105.250000,3,1.081811,1.084755,1.083081,0.001241
24105.500000,3,1.083042,1.085531,1.084285,0.000990
24105.750000,3,1.085412,1.087402,1.086421,0.000751
24106.000000,3,1.087230,1.089350,1.088753,0.000882
24106.250000,3,1.089620,1.092037,1.091181,0.000955
24106.500000,3,1.093728,1.096222,1.095368,0.001013
24106.750000,3,1.099353,1.101409,1.100675,0.000830
24107.000000,3,1.107168,1.107952,1.107539,0.000346
24107.250000,3,1.113997,1.116339,1.115274,0.000991
24107.500000,3,1.120867,1.122911,1.122155,0.000784
24107.750000,3,1.127819,1.128903,1.128494,0.000417
24108.000000,3,1.132067,1.133824,1.133256,0.000702
24108.250000,3,1.136777,1.137506,1.137096,0.000267
24108.500000,3,1.140946,1.142518,1.141629,0.000584
24108.750000,3,1.145566,1.146464,1.146009,0.000380
24109.000000,3,1.149431,1.150929,1.150231,0.000587
24109.250000,3,1.151482,1.153986,1.153002,0.000938
24109.500000,3,1.154947,1.156612,1.156060,0.000675
24109.750000,3,1.159576,1.161154,1.159975,0.000681
24110.000000,3,1.164167,1.165431,1.164944,0.000470
24110.250000,3,1.169792,1.170751,1.170318,0.000368
24110.500000,3,1.176371,1.177960,1.177376,0.000612
24110.750000,3,1.183422,1.184378,1.183799,0.000378
24111.000000,3,1.189298,1.190874,1.189856,0.000603
24111.250000,3,1.194711,1.197570,1.196003,0.001046
24111.500000,3,1.201140,1.202515,1.201884,0.000491
24111.750000,3,1.206152,1.208391,1.207221,0.000841
24112.000000,3,1.212700,1.214988,1.213634,0.000842
24112.250000,3,1.218450,1.219763,1.219157,0.000483
24112.500000,3,1.223146,1.223849,1.223472,0.000288
24112.750000,3,1.224683,1.226260,1.225553,0.000623
24113.000000,3,1.227889,1.229593,1.228870,0.000690
24113.250000,3,1.229399,1.231856,1.230703,0.000890
24113.500000,3,1.231180,1.232869,1.232202,0.000678
24113.750000,3,1.232543,1.234717,1.233197,0.000882
24114.000000,3,1.232851,1.234295,1.233686,0.000527
24114.250000,3,1.232064,1.234396,1.233344,0.000848
24114.500000,3,1.233801,1.234426,1.234089,0.000222
24114.750000,3,1.234501,1.236648,1.235903,0.000829
24115.000000,3,1.237188,1.239373,1.238162,0.000802
24115.250000,3,1.240034,1.240545,1.240274,0.000187
24115.500000,3,1.241755,1.243067,1.242306,0.000482
24115.750000,3,1.244409,1.244816,1.244604,0.000146
24116.000000,3,1.245897,1.247443,1.246744,0.000577
24116.250000,3,1.250372,1.251039,1.250693,0.000320
24116.500000,3,1.256662,1.257838,1.257022,0.000475
24116.750000,3,1.263031,1.263945,1.263578,0.000338
24117.000000,3,1.268124,1.270625,1.269544,0.000901
24117.250000,3,1.272669,1.274269,1.273235,0.000613
24117.500000,3,1.273346,1.275550,1.274149,0.000886
24117.750000,3,1.271598,1.273839,1.272425,0.000925
24118.000000,3,1.267477,1.269484,1.268670,0.000818
24118.250000,3,1.262445,1.264789,1.263555,0.000955
24118.500000,3,1.251052,1.255498,1.252859,0.001801
24118.750000,3,1.233411,1.238614,1.235829,0.001954
24119.000000,3,1.209860,1.217803,1.213305,0.003070
24119.250000,3,1.180966,1.188665,1.184143,0.003039
24119.500000,3,1.147701,1.154686,1.150545,0.002824
24119.750000,3,1.110533,1.117844,1.113484,0.002880
24120.000000,3,1.070154,1.079325,1.074261,0.003473
24120.250000,3,1.027003,1.036457,1.030686,0.003864
24120.500000,3,0.975936,0.986573,0.980450,0.004042
24120.750000,3,0.919048,0.930141,0.923628,0.004379
24121.000000,3,0.856760,0.867487,0.861213,0.004204
24121.250000,3,0.789839,0.802933,0.795052,0.005186
24121.500000,3,0.723655,0.735075,0.728110,0.004470
24121.750000,3,0.657363,0.668847,0.661930,0.004518
24122.000000,3,0.593268,0.604119,0.597525,0.004268
24122.250000,3,0.531923,0.542021,0.535918,0.003972
24122.500000,3,0.476148,0.485234,0.479450,0.003645
24122.750000,3,0.426361,0.434185,0.429225,0.003177
24123.000000,3,0.384516,0.391206,0.387048,0.002677
24123.250000,3,0.352056,0.356635,0.353704,0.001822
24123.500000,3,0.328379,0.331569,0.329420,0.001290
24123.750000,3,0.314156,0.316187,0.314887,0.000780
24124.000000,4,0.298849,0.299400,0.299108,0.000199
24124.250000,4,0.302813,0.304461,0.303736,0.000612
24124.500000,4,0.312406,0.314693,0.313884,0.000887
24124.750000,4,0.331207,0.335070,0.333486,0.001510
24125.000000,4,0.354967,0.360446,0.358450,0.002150
24125.250000,4,0.388959,0.395110,0.392342,0.002307
24125.500000,4,0.426460,0.433847,0.430747,0.002857
24125.750000,4,0.471221,0.479484,0.476158,0.003198
24126.000000,4,0.519596,0.527103,0.524109,0.002897
24126.250000,4,0.570530,0.580970,0.576870,0.004123
24126.500000,4,0.624535,0.633442,0.630232,0.003619
24126.750000,4,0.681207,0.691538,0.687236,0.004089
24127.000000,4,0.735862,0.746032,0.741968,0.003840
24127.250000,4,0.790683,0.799693,0.796520,0.003678
24127.500000,4,0.839714,0.848538,0.845079,0.003548
24127.750000,4,0.885909,0.895053,0.891101,0.003412
24128.000000,4,0.928181,0.934992,0.931870,0.002667
24128.250000,4,0.968152,0.974594,0.972027,0.002664
24128.500000,4,1.004016,1.009663,1.007341,0.002167
24128.750000,4,1.038375,1.043170,1.040916,0.001936
24129.000000,4,1.063937,1.068578,1.066681,0.001833
24129.250000,4,1.084965,1.089764,1.087885,0.001917
24129.500000,4,1.101800,1.103772,1.102728,0.000760
24129.750000,4,1.115917,1.119714,1.117841,0.001603
24130.000000,4,1.128266,1.131317,1.130111,0.001243
24130.250000,4,1.142416,1.145049,1.143711,0.001044
24130.500000,4,1.153315,1.154591,1.154024,0.000542
24130.750000,4,1.162199,1.164748,1.163510,0.001048
24131.000000,4,1.166856,1.168557,1.167622,0.000631
24131.250000,4,1.170360,1.170964,1.170534,0.000250
24131.500000,4,1.170721,1.171844,1.171319,0.000399
24131.750000,4,1.173679,1.175356,1.174582,0.000774
24132.000000,4,1.177289,1.178347,1.177820,0.000375
24132.250000,4,1.181218,1.182933,1.182137,0.000780
24132.500000,4,1.182503,1.184309,1.183545,0.000728
24132.750000,4,1.184398,1.185745,1.185127,0.000479
24133.000000,4,1.183064,1.183980,1.183670,0.000357
24133.250000,4,1.182412,1.183967,1.183059,0.000653
24133.500000,4,1.179464,1.180176,1.179851,0.000254
24133.750000,4,1.177576,1.180246,1.179115,0.000994
24134.000000,4,1.174638,1.175848,1.175216,0.000553
24134.250000,4,1.173358,1.174935,1.173991,0.000636
24134.500000,4,1.170421,1.171617,1.170935,0.000441
24134.750000,4,1.168633,1.170604,1.169674,0.000866
24135.000000,4,1.168367,1.170314,1.169223,0.000699
24135.250000,4,1.171423,1.173165,1.172230,0.000621
24135.500000,4,1.173105,1.174080,1.173495,0.000400
24135.750000,4,1.174641,1.176885,1.176051,0.000860
24136.000000,4,1.176477,1.177430,1.177006,0.000416
24136.250000,4,1.177710,1.178227,1.177959,0.000211
24136.500000,4,1.176735,1.178322,1.177694,0.000607
24136.750000,4,1.177821,1.180162,1.178825,0.000857
24137.000000,4,1.176557,1.177539,1.176935,0.000373
24137.250000,4,1.175845,1.177124,1.176587,0.000472
24137.500000,4,1.171401,1.172526,1.171760,0.000447
24137.750000,4,1.169819,1.170620,1.170228,0.000355
24138.000000,4,1.166044,1.166993,1.166297,0.000402
24138.250000,4,1.163931,1.165743,1.164840,0.000645
24138.500000,4,1.162478,1.163502,1.162849,0.000420
24138.750000,4,1.162871,1.164683,1.164112,0.000738
24139.000000,4,1.161868,1.162455,1.162114,0.000250
24139.250000,4,1.161948,1.163901,1.163006,0.000715
24139.500000,4,1.160554,1.163023,1.161837,0.000875
24139.750000,4,1.164382,1.165698,1.165160,0.000482
24140.000000,4,1.222468,1.253550,1.238246,0.014023
24140.250000,4,1.173057,1.174140,1.173741,0.000445
24140.500000,4,1.177101,1.177866,1.177405,0.000293
24140.750000,4,1.182337,1.183227,1.182600,0.000363
24141.000000,4,1.185017,1.186142,1.185725,0.000442
24141.250000,4,1.189294,1.190138,1.189778,0.000306
24141.500000,4,1.191158,1.192154,1.191657,0.000356
24141.750000,4,1.194718,1.195146,1.194941,0.000153
24142.000000,4,1.195017,1.196983,1.195947,0.000705
24142.250000,4,1.198122,1.198826,1.198431,0.000277
24142.500000,4,1.197699,1.199084,1.198307,0.000615
24142.750000,4,1.199384,1.200540,1.199919,0.000448
24143.000000,4,1.197730,1.199477,1.198768,0.000664
24143.250000,4,1.199360,1.200720,1.200015,0.000532
24143.500000,4,1.197380,1.198682,1.198084,0.000463
24143.750000,4,1.198019,1.199163,1.198366,0.000470
24144.000000,4,1.193780,1.195958,1.194536,0.000843
24144.250000,4,1.193551,1.194073,1.193866,0.000193
24144.500000,4,1.188788,1.191339,1.190107,0.001145
24144.750000,4,1.187157,1.189341,1.188061,0.000821
24145.000000,4,1.182156,1.186666,1.183916,0.001749
24145.250000,4,1.178276,1.180756,1.179651,0.001024
24145.500000,4,1.171827,1.174729,1.173303,0.001403
24145.750000,4,1.166892,1.170488,1.168545,0.001604
24146.000000,4,1.160992,1.163214,1.162006,0.000888
24146.250000,4,1.156081,1.158767,1.157472,0.001078
24146.500000,4,1.149430,1.152229,1.150819,0.001387
24146.750000,4,1.144449,1.147179,1.145869,0.001175
24147.000000,4,1.137002,1.138757,1.137993,0.000694
24147.250000,4,1.131807,1.134637,1.133093,0.001046
24147.500000,4,1.124795,1.126845,1.125740,0.000730
24147.750000,4,1.122055,1.124909,1.123356,0.001017
24148.000000,4,1.118954,1.120478,1.119760,0.000709
24148.250000,4,1.118684,1.120217,1.119388,0.000578
24148.500000,4,1.114793,1.118656,1.116399,0.001502
24148.750000,4,1.112683,1.115573,1.114318,0.001232
24149.000000,4,1.109202,1.110281,1.109687,0.000415
24149.250000,4,1.107271,1.109479,1.108202,0.000850
24149.500000,4,1.105228,1.106662,1.105921,0.000508
24149.750000,4,1.106062,1.107694,1.106998,0.000685
24150.000000,4,1.102681,1.104834,1.103836,0.000869
24150.250000,4,1.098240,1.100897,1.099510,0.001269
24150.500000,4,1.086878,1.090560,1.088951,0.001536
24150.750000,4,1.073473,1.076483,1.074890,0.001295
24151.000000,4,1.053122,1.057468,1.055067,0.001730
24151.250000,4,1.030527,1.036686,1.033121,0.002393
24151.500000,4,1.002022,1.006774,1.004354,0.002001
24151.750000,4,0.969667,0.977163,0.972794,0.002984
24152.000000,4,0.928438,0.936829,0.932229,0.003411
24152.250000,4,0.885129,0.893549,0.888767,0.003354
