# freq,if,real_min,real_max,real_ave,real_rms
24087.500000,2,1.288565,1.293363,1.291270,0.001709
24087.750000,2,1.256510,1.263361,1.260731,0.002504
24088.000000,2,1.206580,1.215778,1.212111,0.003421
24088.250000,2,1.137276,1.149311,1.144879,0.004616
24088.500000,2,1.060675,1.073583,1.068228,0.004682
24088.750000,2,0.987509,0.998966,0.994478,0.004256
24089.000000,2,0.922325,0.932174,0.928079,0.003800
24089.250000,2,0.858206,0.868299,0.864338,0.003925
24089.500000,2,0.790683,0.801597,0.797119,0.004131
24089.750000,2,0.715493,0.728454,0.723222,0.004747
24090.000000,2,0.638177,0.650474,0.645456,0.004472
24090.250000,2,0.564718,0.576592,0.571584,0.004244
24090.500000,2,0.501268,0.510498,0.506919,0.003458
24090.750000,2,0.447445,0.455250,0.452031,0.002853
24091.000000,2,0.402539,0.408983,0.406238,0.002375
24091.250000,2,0.365839,0.371452,0.369022,0.001997
24091.500000,2,0.338121,0.342311,0.340613,0.001505
24091.750000,2,0.321554,0.323760,0.322744,0.000760
24092.000000,3,0.294973,0.295491,0.295260,0.000192
24092.250000,3,0.299551,0.301261,0.300156,0.000675
24092.500000,3,0.312379,0.315186,0.313454,0.001038
24092.750000,3,0.331550,0.334430,0.332662,0.001201
24093.000000,3,0.353916,0.358034,0.355738,0.001554
24093.250000,3,0.380849,0.385927,0.383135,0.001910
24093.500000,3,0.414254,0.420772,0.416941,0.002461
24093.750000,3,0.455994,0.463212,0.458915,0.002771
24094.000000,3,0.505208,0.513472,0.508499,0.003080
24094.250000,3,0.557980,0.566455,0.561450,0.003093
24094.500000,3,0.611261,0.619952,0.614332,0.003190
24094.750000,3,0.661512,0.669623,0.665091,0.003033
24095.000000,3,0.711117,0.719948,0.714918,0.003158
24095.250000,3,0.762352,0.770823,0.765726,0.003143
24095.500000,3,0.813128,0.822001,0.816680,0.003269
24095.750000,3,0.859867,0.867207,0.863050,0.002759
24096.000000,3,0.898538,0.903916,0.901002,0.001896
24096.250000,3,0.929133,0.933040,0.930689,0.001541
24096.500000,3,0.957155,0.961452,0.958755,0.001660
24096.750000,3,0.987866,0.993960,0.990046,0.002163
24097.000000,3,1.022559,1.028444,1.024927,0.002059
24097.250000,3,1.054501,1.059710,1.056756,0.001858
24097.500000,3,1.075995,1.080084,1.077907,0.001254
24097.750000,3,1.084896,1.086495,1.085432,0.000544
24098.000000,3,1.085818,1.087526,1.086564,0.000669
24098.250000,3,1.089923,1.092597,1.090954,0.000842
24098.500000,3,1.102618,1.107260,1.104477,0.001535
24098.750000,3,1.122901,1.127163,1.124489,0.001376
24099.000000,3,1.139205,1.143187,1.141207,0.001182
24099.250000,3,1.146451,1.147776,1.147272,0.000430
24099.500000,3,1.141826,1.143969,1.142502,0.000706
24099.750000,3,1.135980,1.137676,1.136784,0.000612
24100.000000,3,1.138296,1.140096,1.139148,0.000659
24100.250000,3,1.149564,1.154229,1.151809,0.001401
24100.500000,3,1.168993,1.173453,1.170847,0.001384
24100.750000,3,1.185535,1.187926,1.186546,0.000719
24101.000000,3,1.192901,1.194615,1.193748,0.000508
24101.250000,3,1.193239,1.194876,1.194063,0.000489
24101.500000,3,1.193662,1.195029,1.194479,0.000524
24101.750000,3,1.196847,1.198308,1.197602,0.000445
24102.000000,3,1.201739,1.203638,1.203052,0.000679
24102.250000,3,1.202184,1.204589,1.203242,0.000768
24102.500000,3,1.194792,1.196335,1.195467,0.000527
24102.750000,3,1.181709,1.183223,1.182639,0.000535
24103.000000,3,1.171817,1.173739,1.172672,0.000593
24103.250000,3,1.168536,1.170322,1.169601,0.000669
24103.500000,3,1.173666,1.175483,1.174166,0.000604
24103.750000,3,1.178291,1.180115,1.179294,0.000675
24104.000000,3,1.179269,1.181484,1.180170,0.000823
24104.250000,3,1.174113,1.175969,1.174958,0.000670
24104.500000,3,1.167922,1.169481,1.168768,0.000528
24104.750000,3,1.166174,1.167381,1.166695,0.000452
24105.000000,3,1.168715,1.171132,1.169477,0.000790
24105.250000,3,1.172794,1.174176,1.173498,0.000501
24105.500000,3,1.173238,1.174519,1.173974,0.000418
24105.750000,3,1.169541,1.170551,1.170146,0.000399
24106.000000,3,1.165267,1.166503,1.166055,0.000406
24106.250000,3,1.165084,1.165701,1.165359,0.000200
24106.500000,3,1.165841,1.166850,1.166320,0.000343
24106.750000,3,1.162420,1.164505,1.163503,0.000623
24107.000000,3,1.147067,1.150279,1.148952,0.001116
24107.250000,3,1.121882,1.126622,1.124185,0.001757
24107.500000,3,1.096914,1.099651,1.098495,0.001118
24107.750000,3,1.083770,1.085739,1.084658,0.000585
24108.000000,3,1.087376,1.090266,1.088882,0.000869
24108.250000,3,1.105744,1.110830,1.107754,0.001742
24108.500000,3,1.129470,1.133605,1.131311,0.001562
24108.750000,3,1.146997,1.148813,1.148057,0.000654
24109.000000,3,1.151464,1.153009,1.152098,0.000581
24109.250000,3,1.149519,1.151271,1.150536,0.000593
24109.500000,3,1.151335,1.153028,1.152188,0.000605
24109.750000,3,1.159428,1.161369,1.160251,0.000693
24110.000000,3,1.169967,1.171954,1.170958,0.000613
24110.250000,3,1.174454,1.176121,1.175101,0.000564
24110.500000,3,1.168132,1.170968,1.169395,0.000902
24110.750000,3,1.157956,1.161452,1.159405,0.001298
24111.000000,3,1.152837,1.155245,1.154064,0.000814
24111.250000,3,1.160098,1.162410,1.161022,0.000819
24111.500000,3,1.176360,1.179254,1.177903,0.000928
24111.750000,3,1.195215,1.196482,1.195776,0.000501
24112.000000,3,1.204329,1.206371,1.205176,0.000638
24112.250000,3,1.203599,1.205014,1.204515,0.000490
24112.500000,3,1.199263,1.201371,1.200286,0.000714
24112.750000,3,1.199922,1.201564,1.200858,0.000516
24113.000000,3,1.206989,1.209110,1.207798,0.000917
24113.250000,3,1.215880,1.218011,1.216771,0.000707
24113.500000,3,1.219122,1.219822,1.219624,0.000242
24113.750000,3,1.211546,1.214163,1.212816,0.000839
24114.000000,3,1.201218,1.204042,1.202409,0.000864
24114.250000,3,1.195999,1.197006,1.196360,0.000329
24114.500000,3,1.199233,1.200468,1.199797,0.000490
24114.750000,3,1.208996,1.210800,1.209884,0.000675
24115.000000,3,1.218012,1.219522,1.218995,0.000576
24115.250000,3,1.220592,1.222447,1.221452,0.000570
24115.500000,3,1.217121,1.219988,1.219204,0.000983
24115.750000,3,1.216141,1.217721,1.217092,0.000538
24116.000000,3,1.218850,1.220788,1.219737,0.000600
24116.250000,3,1.223689,1.225448,1.224761,0.000633
24116.500000,3,1.225573,1.227334,1.226618,0.000563
24116.750000,3,1.216921,1.220137,1.219200,0.001075
24117.000000,3,1.201598,1.206205,1.204641,0.001557
24117.250000,3,1.189266,1.192025,1.191182,0.000932
24117.500000,3,1.182414,1.184642,1.183659,0.000851
24117.750000,3,1.180014,1.181549,1.180961,0.000523
24118.000000,3,1.172142,1.174742,1.173847,0.000922
24118.250000,3,1.148478,1.154486,1.151793,0.002036
24118.500000,3,1.111520,1.119339,1.116178,0.002801
24118.750000,3,1.070772,1.078118,1.075473,0.002486
24119.000000,3,1.038216,1.044390,1.042236,0.002111
24119.250000,3,1.018782,1.022053,1.020726,0.001073
24119.500000,3,1.004859,1.007519,1.006600,0.000867
24119.750000,3,0.984761,0.989684,0.987690,0.001604
24120.000000,3,0.950877,0.958399,0.955183,0.002658
24120.250000,3,0.902319,0.910616,0.907630,0.003226
24120.500000,3,0.847420,0.855994,0.852860,0.003237
24120.750000,3,0.792492,0.801209,0.797603,0.003079
24121.000000,3,0.739569,0.747939,0.744639,0.003105
24121.250000,3,0.684093,0.693254,0.689544,0.003272
24121.500000,3,0.623017,0.633137,0.629235,0.003805
24121.750000,3,0.559514,0.569486,0.565474,0.003732
24122.000000,3,0.499851,0.509046,0.505379,0.003277
24122.250000,3,0.449639,0.456473,0.453730,0.002553
24122.500000,3,0.410287,0.415893,0.413626,0.001982
24122.750000,3,0.379380,0.383445,0.381765,0.001494
24123.000000,3,0.353080,0.357272,0.355400,0.001476
24123.250000,3,0.330392,0.334004,0.332318,0.001348
24123.500000,3,0.311775,0.314572,0.313308,0.001010
24123.750000,3,0.299062,0.300707,0.299905,0.000520
24124.000000,4,0.294957,0.295783,0.295466,0.000256
24124.250000,4,0.300390,0.302855,0.301259,0.000852
24124.500000,4,0.314558,0.318469,0.316183,0.001339
24124.750000,4,0.337388,0.342291,0.339484,0.001719
24125.000000,4,0.366002,0.371472,0.368344,0.001970
24125.250000,4,0.400842,0.407118,0.403363,0.002272
24125.500000,4,0.440392,0.448207,0.443588,0.002838
24125.750000,4,0.487687,0.496651,0.491226,0.003249
24126.000000,4,0.541091,0.550761,0.544888,0.003528
24126.250000,4,0.599908,0.609477,0.603654,0.003540
24126.500000,4,0.660240,0.671229,0.664390,0.003998
24126.750000,4,0.721597,0.732182,0.725705,0.003866
24127.000000,4,0.781351,0.790984,0.784961,0.003575
24127.250000,4,0.837813,0.847111,0.841317,0.003328
24127.500000,4,0.887949,0.896525,0.891048,0.003048
24127.750000,4,0.932130,0.938462,0.934840,0.002237
24128.000000,4,0.971109,0.977180,0.973639,0.002313
24128.250000,4,1.010708,1.016935,1.013008,0.002190
24128.500000,4,1.051732,1.058450,1.054499,0.002412
24128.750000,4,1.095118,1.100555,1.097473,0.001963
24129.000000,4,1.132456,1.137846,1.134609,0.001778
24129.250000,4,1.157666,1.160626,1.159397,0.000915
24129.500000,4,1.170253,1.172095,1.170926,0.000667
24129.750000,4,1.173988,1.176422,1.175036,0.000725
24130.000000,4,1.181063,1.184055,1.182317,0.000901
24130.250000,4,1.193877,1.196786,1.195074,0.000977
24130.500000,4,1.207073,1.209707,1.208258,0.000929
24130.750000,4,1.210878,1.213529,1.211741,0.000928
24131.000000,4,1.196326,1.201913,1.198525,0.001806
24131.250000,4,1.172986,1.178960,1.175719,0.002031
24131.500000,4,1.154971,1.158466,1.156597,0.001257
24131.750000,4,1.151408,1.153209,1.152324,0.000619
24132.000000,4,1.160765,1.161825,1.161262,0.000401
24132.250000,4,1.171831,1.173577,1.172820,0.000615
24132.500000,4,1.168582,1.172289,1.170100,0.001255
24132.750000,4,1.145353,1.152066,1.148875,0.002302
24133.000000,4,1.116078,1.122573,1.119037,0.002169
24133.250000,4,1.099409,1.103302,1.100990,0.001283
24133.500000,4,1.102681,1.104789,1.103460,0.000743
24133.750000,4,1.124027,1.130220,1.126477,0.002053
24134.000000,4,1.153109,1.157473,1.154779,0.001420
24134.250000,4,1.169912,1.171286,1.170807,0.000478
24134.500000,4,1.164399,1.167112,1.166159,0.001002
24134.750000,4,1.151258,1.153460,1.152199,0.000760
24135.000000,4,1.142290,1.144131,1.143120,0.000704
24135.250000,4,1.148376,1.150647,1.149369,0.000693
24135.500000,4,1.163341,1.166481,1.164665,0.000951
24135.750000,4,1.175413,1.175981,1.175625,0.000210
24136.000000,4,1.167361,1.171477,1.169617,0.001414
24136.250000,4,1.148145,1.153159,1.150525,0.001618
24136.500000,4,1.130460,1.132862,1.132102,0.000925
24136.750000,4,1.128391,1.130230,1.129186,0.000586
24137.000000,4,1.141563,1.146143,1.143752,0.001539
24137.250000,4,1.164395,1.169073,1.166267,0.001542
24137.500000,4,1.177157,1.179811,1.178284,0.000793
24137.750000,4,1.169183,1.172340,1.170879,0.001083
24138.000000,4,1.146504,1.150731,1.149112,0.001633
24138.250000,4,1.127648,1.130483,1.129445,0.001123
24138.500000,4,1.124098,1.125456,1.124832,0.000462
24138.750000,4,1.135995,1.139958,1.137724,0.001342
24139.000000,4,1.156169,1.160285,1.158594,0.001289
24139.250000,4,1.173774,1.176400,1.175300,0.000891
24139.500000,4,1.177696,1.179040,1.178207,0.000554
24139.750000,4,1.170164,1.172045,1.171206,0.000666
24140.000000,4,1.177130,1.192443,1.183083,0.005375
24140.250000,4,1.158065,1.160386,1.159473,0.000764
24140.500000,4,1.158616,1.161802,1.160929,0.001064
24140.750000,4,1.164641,1.166113,1.165350,0.000602
24141.000000,4,1.165641,1.166900,1.166163,0.000450
24141.250000,4,1.164264,1.165484,1.164795,0.000424
24141.500000,4,1.162087,1.163764,1.163114,0.000588
24141.750000,4,1.163141,1.164497,1.163932,0.000456
24142.000000,4,1.164786,1.167702,1.166215,0.001006
24142.250000,4,1.168146,1.170080,1.169201,0.000620
24142.500000,4,1.170092,1.172622,1.171591,0.000815
24142.750000,4,1.174587,1.176281,1.175457,0.000620
24143.000000,4,1.178830,1.181083,1.180190,0.000772
24143.250000,4,1.183384,1.185638,1.184586,0.000882
24143.500000,4,1.182512,1.185033,1.183583,0.000785
24143.750000,4,1.172816,1.176524,1.174753,0.001211
24144.000000,4,1.159652,1.161891,1.160659,0.000929
24144.250000,4,1.149155,1.150829,1.149777,0.000609
24144.500000,4,1.146689,1.148955,1.147968,0.000848
24144.750000,4,1.158115,1.161146,1.159501,0.001195
24145.000000,4,1.174496,1.178843,1.176842,0.001395
24145.250000,4,1.191229,1.193617,1.192286,0.000922
24145.500000,4,1.196014,1.197355,1.196493,0.000455
24145.750000,4,1.191582,1.193495,1.192859,0.000650
24146.000000,4,1.186888,1.187789,1.187413,0.000316
24146.250000,4,1.186384,1.187635,1.186948,0.000412
24146.500000,4,1.184899,1.186553,1.185750,0.000658
24146.750000,4,1.176109,1.179311,1.178308,0.001031
24147.000000,4,1.154551,1.159168,1.157076,0.001644
24147.250000,4,1.125766,1.131521,1.129108,0.001843
24147.500000,4,1.104208,1.107766,1.106516,0.001209
24147.750000,4,1.100685,1.102001,1.101330,0.000418
24148.000000,4,1.113745,1.116949,1.115099,0.001217
24148.250000,4,1.138603,1.143361,1.140874,0.001648
24148.500000,4,1.159918,1.162483,1.161084,0.000963
24148.750000,4,1.162717,1.165415,1.164244,0.000852
24149.000000,4,1.151078,1.153982,1.152685,0.000982
24149.250000,4,1.135645,1.138433,1.137362,0.000895
24149.500000,4,1.128725,1.130483,1.129836,0.000567
24149.750000,4,1.130717,1.131681,1.130960,0.000326
24150.000000,4,1.132023,1.133414,1.132712,0.000443
24150.250000,4,1.122834,1.125512,1.124626,0.000862
24150.500000,4,1.099945,1.104466,1.102688,0.001658
24150.750000,4,1.073542,1.078238,1.076254,0.001479
24151.000000,4,1.050002,1.052520,1.051578,0.001013
24151.250000,4,1.030256,1.033218,1.031721,0.001034
24151.500000,4,1.005345,1.010011,1.007850,0.001635
24151.750000,4,0.964585,0.973247,0.969664,0.003072
24152.000000,4,0.909178,0.918958,0.914907,0.003548
24152.250000,4,0.846271,0.856062,0.852126,0.003721
