# freq,if,real_min,real_max,real_ave,real_rms
23749.250000,1,1.290648,1.305557,1.301339,0.005023
23749.500000,1,1.271177,1.288446,1.284666,0.006071
23749.750000,1,1.266722,1.285012,1.280579,0.006274
23750.000000,1,1.273830,1.293696,1.289273,0.006952
23750.250000,1,1.286714,1.306822,1.302553,0.007153
23750.500000,1,1.296875,1.317121,1.313204,0.007311
23750.750000,1,1.299087,1.320109,1.316275,0.007690
23751.000000,1,1.300959,1.322098,1.318118,0.007683
23751.250000,1,1.303202,1.327827,1.322577,0.008692
23751.500000,1,1.310860,1.334468,1.330232,0.008669
23751.750000,1,1.316616,1.341658,1.337282,0.009244
23752.000000,1,1.316626,1.341547,1.336803,0.009041
23752.250000,1,1.308437,1.333121,1.327623,0.008665
23752.500000,1,1.294402,1.319159,1.313925,0.008810
23752.750000,1,1.285963,1.312252,1.307014,0.009455
23753.000000,1,1.289637,1.318315,1.312546,0.010270
23753.250000,1,1.304393,1.336093,1.329414,0.011266
23753.500000,1,1.325185,1.357706,1.350617,0.011426
23753.750000,1,1.337729,1.369190,1.363559,0.011560
23754.000000,1,1.337769,1.369918,1.363699,0.011615
23754.250000,1,1.325846,1.358377,1.351876,0.011690
23754.500000,1,1.310419,1.343370,1.336702,0.011782
23754.750000,1,1.295163,1.329110,1.322409,0.012222
23755.000000,1,1.281178,1.316075,1.309193,0.012562
23755.250000,1,1.262187,1.297668,1.289090,0.012190
23755.500000,1,1.231133,1.265651,1.257044,0.011889
23755.750000,1,1.187036,1.220300,1.211660,0.011428
23756.000000,1,1.135129,1.167652,1.158768,0.011087
23756.250000,1,1.080881,1.112274,1.103899,0.010715
23756.500000,1,1.026272,1.057357,1.048871,0.010574
23756.750000,1,0.970501,1.000740,0.991467,0.010083
23757.000000,1,0.906788,0.935532,0.925704,0.009629
23757.250000,1,0.834670,0.859874,0.850465,0.008481
23757.500000,1,0.755994,0.778791,0.769719,0.007848
23757.750000,1,0.678077,0.698002,0.689378,0.006873
23758.000000,1,0.606396,0.623469,0.615713,0.005970
23758.250000,1,0.541410,0.555898,0.549477,0.005245
23758.500000,1,0.483647,0.495478,0.489616,0.004388
23758.750000,1,0.430266,0.439894,0.435097,0.003761
23759.000000,1,0.382793,0.390137,0.386257,0.002983
23759.250000,1,0.343099,0.348782,0.345503,0.002182
23759.500000,1,0.313640,0.317454,0.315360,0.001478
23759.750000,1,0.296007,0.298375,0.297223,0.000894
23760.000000,2,0.272342,0.274515,0.272847,0.000758
23760.250000,2,0.277042,0.279601,0.277957,0.000928
23760.500000,2,0.290004,0.292817,0.291502,0.001189
23760.750000,2,0.311670,0.315624,0.313619,0.001589
23761.000000,2,0.338863,0.343840,0.341511,0.001869
23761.250000,2,0.372739,0.378699,0.375994,0.002301
23761.500000,2,0.411990,0.419394,0.415749,0.002709
23761.750000,2,0.458320,0.466405,0.462667,0.003136
23762.000000,2,0.508976,0.518438,0.513946,0.003438
23762.250000,2,0.563897,0.572554,0.568666,0.003520
23762.500000,2,0.618664,0.627432,0.623536,0.003491
23762.750000,2,0.673840,0.682691,0.678624,0.003717
23763.000000,2,0.728484,0.737877,0.733607,0.003769
23763.250000,2,0.784220,0.794722,0.790136,0.004077
23763.500000,2,0.840257,0.849966,0.845261,0.003813
23763.750000,2,0.891835,0.902049,0.896315,0.003786
23764.000000,2,0.934140,0.943322,0.937844,0.003194
23764.250000,2,0.965984,0.975949,0.969842,0.003183
23764.500000,2,0.992537,1.002185,0.996022,0.003239
23764.750000,2,1.017621,1.027376,1.021580,0.003139
23765.000000,2,1.046342,1.055629,1.050213,0.003114
23765.250000,2,1.077538,1.086403,1.081076,0.003140
23765.500000,2,1.106415,1.114646,1.109621,0.002701
23765.750000,2,1.130723,1.138987,1.133364,0.002760
23766.000000,2,1.146876,1.155614,1.149684,0.002874
23766.250000,2,1.160549,1.168750,1.163284,0.002578
23766.500000,2,1.173643,1.180656,1.175940,0.002256
23766.750000,2,1.187487,1.193932,1.189329,0.002196
23767.000000,2,1.195903,1.201995,1.197659,0.001999
23767.250000,2,1.196786,1.204096,1.199008,0.002359
23767.500000,2,1.187932,1.195772,1.190881,0.002437
23767.750000,2,1.177616,1.185518,1.180669,0.002578
23768.000000,2,1.172016,1.179185,1.174582,0.002274
23768.250000,2,1.177042,1.182126,1.179366,0.001538
23768.500000,2,1.189566,1.192981,1.191236,0.001038
23768.750000,2,1.203649,1.208068,1.205066,0.001484
23769.000000,2,1.210536,1.214451,1.211583,0.001310
23769.250000,2,1.207161,1.211540,1.208967,0.001379
23769.500000,2,1.198974,1.203446,1.200320,0.001466
23769.750000,2,1.192866,1.197283,1.194692,0.001415
23770.000000,2,1.194434,1.197433,1.195963,0.000870
23770.250000,2,1.201990,1.205567,1.203620,0.001059
23770.500000,2,1.207857,1.210829,1.209920,0.001074
23770.750000,2,1.210136,1.213100,1.211116,0.000950
23771.000000,2,1.203892,1.205937,1.205178,0.000776
23771.250000,2,1.197347,1.199844,1.198489,0.000832
23771.500000,2,1.197152,1.198059,1.197563,0.000292
23771.750000,2,1.204287,1.206336,1.205147,0.000657
23772.000000,2,1.216803,1.218233,1.217756,0.000500
23772.250000,2,1.227272,1.228840,1.228255,0.000565
23772.500000,2,1.231073,1.232240,1.231501,0.000453
23772.750000,2,1.229018,1.230338,1.229608,0.000431
23773.000000,2,1.225176,1.227493,1.226764,0.000783
23773.250000,2,1.227387,1.229643,1.228598,0.000837
23773.500000,2,1.230768,1.235135,1.233111,0.001290
23773.750000,2,1.235881,1.238149,1.237259,0.000710
23774.000000,2,1.231449,1.234884,1.233702,0.001110
23774.250000,2,1.222236,1.225199,1.223352,0.001136
23774.500000,2,1.209409,1.212862,1.210960,0.001051
23774.750000,2,1.202906,1.206419,1.205101,0.001183
23775.000000,2,1.207058,1.211338,1.209463,0.001380
23775.250000,2,1.216262,1.223197,1.220764,0.002195
23775.500000,2,1.225866,1.231805,1.230364,0.002070
23775.750000,2,1.228157,1.233059,1.231710,0.001664
23776.000000,2,1.239760,1.266815,1.246615,0.009160
23776.250000,2,1.208988,1.214035,1.211977,0.001589
23776.500000,2,1.200124,1.205544,1.204433,0.001932
23776.750000,2,1.199444,1.206624,1.204803,0.002454
23777.000000,2,1.203216,1.209760,1.208287,0.002329
23777.250000,2,1.206457,1.211548,1.210356,0.001760
23777.500000,2,1.201755,1.207402,1.206022,0.001933
23777.750000,2,1.197323,1.202043,1.200954,0.001728
23778.000000,2,1.195802,1.202202,1.200006,0.001997
23778.250000,2,1.202926,1.211449,1.208847,0.002753
23778.500000,2,1.216852,1.225953,1.223318,0.003096
23778.750000,2,1.230588,1.237655,1.236016,0.002471
23779.000000,2,1.229758,1.237773,1.235983,0.002804
23779.250000,2,1.219453,1.225688,1.223215,0.002028
23779.500000,2,1.199574,1.206754,1.203672,0.002458
23779.750000,2,1.185158,1.192894,1.190292,0.002425
23780.000000,2,1.183917,1.191765,1.189681,0.002720
23780.250000,2,1.195322,1.205480,1.201897,0.003274
23780.500000,2,1.211299,1.222531,1.218194,0.003448
23780.750000,2,1.222895,1.231484,1.229175,0.002911
23781.000000,2,1.223315,1.231346,1.228884,0.002591
23781.250000,2,1.215341,1.223660,1.220865,0.002645
23781.500000,2,1.203436,1.211985,1.209109,0.002670
23781.750000,2,1.194852,1.202090,1.199883,0.002363
23782.000000,2,1.186908,1.195033,1.192866,0.002776
23782.250000,2,1.179785,1.186937,1.184713,0.002280
23782.500000,2,1.167250,1.174873,1.172551,0.002529
23782.750000,2,1.154514,1.161799,1.159317,0.002289
23783.000000,2,1.141328,1.149365,1.146755,0.002535
23783.250000,2,1.136155,1.142838,1.140791,0.002183
23783.500000,2,1.132324,1.140649,1.138242,0.002757
23783.750000,2,1.131713,1.138959,1.137101,0.002465
23784.000000,2,1.126441,1.133682,1.131369,0.002334
23784.250000,2,1.116717,1.123147,1.120920,0.002003
23784.500000,2,1.104011,1.110803,1.108464,0.002128
23784.750000,2,1.094286,1.099508,1.098326,0.001819
23785.000000,2,1.087433,1.092831,1.091314,0.001826
23785.250000,2,1.081681,1.087014,1.085089,0.001689
23785.500000,2,1.071476,1.076279,1.074781,0.001585
23785.750000,2,1.056452,1.060542,1.058244,0.001530
23786.000000,2,1.034238,1.038946,1.036446,0.001983
23786.250000,2,1.013785,1.017691,1.015971,0.001316
23786.500000,2,0.996689,0.999354,0.998101,0.001123
23786.750000,2,0.983552,0.986001,0.984917,0.000846
23787.000000,2,0.968382,0.972088,0.970102,0.001309
23787.250000,2,0.947364,0.951894,0.949821,0.001576
23787.500000,2,0.916110,0.922694,0.919200,0.002376
23787.750000,2,0.877513,0.885008,0.881562,0.002809
23788.000000,2,0.834896,0.842598,0.839111,0.002988
23788.250000,2,0.791307,0.799192,0.795801,0.003038
23788.500000,2,0.745719,0.754069,0.750510,0.002961
23788.750000,2,0.697463,0.706964,0.702692,0.003431
23789.000000,2,0.644863,0.654099,0.650225,0.003472
23789.250000,2,0.590679,0.600592,0.596603,0.003865
23789.500000,2,0.538119,0.547522,0.543494,0.003582
23789.750000,2,0.490635,0.498723,0.495538,0.003187
23790.000000,2,0.448530,0.455513,0.452626,0.002822
23790.250000,2,0.411068,0.418097,0.414989,0.002719
23790.500000,2,0.376496,0.382917,0.380235,0.002551
23790.750000,2,0.346181,0.352431,0.349388,0.002283
23791.000000,2,0.319258,0.324789,0.321946,0.002032
23791.250000,2,0.297756,0.303200,0.300203,0.001922
23791.500000,2,0.282142,0.286108,0.283776,0.001344
23791.750000,2,0.273250,0.276649,0.274392,0.001125
23792.000000,3,0.338919,0.342147,0.339864,0.001048
23792.250000,3,0.342096,0.345065,0.343024,0.000978
23792.500000,3,0.350743,0.353079,0.352096,0.001005
23792.750000,3,0.366521,0.369953,0.368276,0.001253
23793.000000,3,0.390590,0.395203,0.392633,0.001941
23793.250000,3,0.420100,0.427150,0.423793,0.002655
23793.500000,3,0.455270,0.465017,0.460710,0.003412
23793.750000,3,0.493773,0.505711,0.501076,0.004081
23794.000000,3,0.534392,0.549169,0.543581,0.004916
23794.250000,3,0.578050,0.594395,0.589049,0.005537
23794.500000,3,0.625327,0.644982,0.638244,0.006562
23794.750000,3,0.677157,0.699848,0.691972,0.007513
23795.000000,3,0.732077,0.756963,0.748556,0.008128
23795.250000,3,0.786373,0.812335,0.804467,0.008734
23795.500000,3,0.837909,0.863951,0.856186,0.008648
23795.750000,3,0.880547,0.907819,0.900638,0.009315
23796.000000,3,0.919960,0.946488,0.939653,0.009125
23796.250000,3,0.954808,0.982402,0.975560,0.009489
23796.500000,3,0.990523,1.018065,1.011103,0.009426
23796.750000,3,1.022005,1.050476,1.043585,0.009824
23797.000000,3,1.049878,1.076402,1.070510,0.009303
23797.250000,3,1.067220,1.092672,1.087497,0.009119
23797.500000,3,1.075700,1.099051,1.094890,0.008588
23797.750000,3,1.078991,1.103079,1.098080,0.008572
23798.000000,3,1.084031,1.107931,1.103298,0.008625
23798.250000,3,1.093112,1.117645,1.112824,0.008831
23798.500000,3,1.105833,1.130377,1.125502,0.008829
23798.750000,3,1.116734,1.140529,1.136232,0.008727
23799.000000,3,1.121985,1.146066,1.140717,0.008425
23799.250000,3,1.120025,1.142413,1.137677,0.007964
23799.500000,3,1.115774,1.137362,1.132647,0.007616
23799.750000,3,1.112944,1.135678,1.130559,0.007941
23800.000000,3,1.115994,1.138373,1.133801,0.008012
23800.250000,3,1.121595,1.144283,1.139624,0.008087
23800.500000,3,1.124395,1.147370,1.142663,0.008218
23800.750000,3,1.122345,1.143663,1.139167,0.007582
23801.000000,3,1.113134,1.133891,1.129478,0.007389
23801.250000,3,1.103303,1.123849,1.119133,0.007153
23801.500000,3,1.099353,1.119908,1.115917,0.007428
23801.750000,3,1.104693,1.126538,1.122093,0.007818
23802.000000,3,1.118474,1.141726,1.135973,0.007963
23802.250000,3,1.135186,1.156513,1.152349,0.007687
23802.500000,3,1.145807,1.167932,1.163074,0.007757
23802.750000,3,1.151497,1.170739,1.167070,0.006971
23803.000000,3,1.150157,1.169749,1.165784,0.007009
23803.250000,3,1.147497,1.166298,1.162431,0.006695
23803.500000,3,1.145427,1.164443,1.160872,0.006916
23803.750000,3,1.144527,1.162623,1.159146,0.006546
23804.000000,3,1.143247,1.159947,1.156821,0.006080
23804.250000,3,1.137266,1.153415,1.149993,0.005713
23804.500000,3,1.131876,1.146267,1.143013,0.005020
23804.750000,3,1.125965,1.139526,1.137052,0.004965
23805.000000,3,1.124985,1.138566,1.135514,0.004738
23805.250000,3,1.127045,1.140872,1.138050,0.004960
23805.500000,3,1.131066,1.143752,1.140710,0.004375
23805.750000,3,1.130756,1.143449,1.140308,0.004386
23806.000000,3,1.126705,1.136880,1.134390,0.003478
23806.250000,3,1.116554,1.127234,1.124231,0.003532
23806.500000,3,1.105923,1.115621,1.113337,0.003361
23806.750000,3,1.097792,1.107213,1.104138,0.002979
23807.000000,3,1.091122,1.099084,1.097028,0.002693
23807.250000,3,1.085301,1.092284,1.090147,0.002279
23807.500000,3,1.079201,1.084895,1.083418,0.001944
23807.750000,3,1.073620,1.078369,1.077235,0.001663
23808.000000,3,1.071330,1.076267,1.074508,0.001582
23808.250000,3,1.072100,1.076607,1.074920,0.001422
23808.500000,3,1.076340,1.079034,1.078163,0.000872
23808.750000,3,1.077831,1.079617,1.079074,0.000659
23809.000000,3,1.074710,1.076124,1.075428,0.000522
23809.250000,3,1.067730,1.069896,1.068599,0.000876
23809.500000,3,1.060818,1.062657,1.061692,0.000722
23809.750000,3,1.058574,1.060389,1.059297,0.000549
23810.000000,3,1.062427,1.065109,1.063562,0.000831
23810.250000,3,1.070116,1.072000,1.070638,0.000629
23810.500000,3,1.075228,1.078911,1.076068,0.001291
23810.750000,3,1.074009,1.079351,1.075533,0.001769
23811.000000,3,1.069725,1.075680,1.071327,0.002022
23811.250000,3,1.067273,1.074020,1.068761,0.002377
23811.500000,3,1.070495,1.076790,1.072353,0.002052
23811.750000,3,1.080810,1.087591,1.082918,0.002182
23812.000000,3,1.093922,1.100793,1.095750,0.002366
23812.250000,3,1.101281,1.110674,1.103596,0.003203
23812.500000,3,1.101044,1.110294,1.103389,0.003216
23812.750000,3,1.096568,1.107613,1.098990,0.003911
23813.000000,3,1.093525,1.104123,1.095794,0.003738
23813.250000,3,1.099053,1.109374,1.101679,0.003511
23813.500000,3,1.112026,1.123875,1.115197,0.004009
23813.750000,3,1.126824,1.139486,1.129854,0.004400
23814.000000,3,1.137682,1.151057,1.140545,0.004723
23814.250000,3,1.140342,1.155488,1.143067,0.005556
23814.500000,3,1.139212,1.154678,1.142251,0.005567
23814.750000,3,1.143047,1.158398,1.146173,0.005493
23815.000000,3,1.154065,1.170909,1.158386,0.005707
23815.250000,3,1.169569,1.188611,1.174792,0.006343
23815.500000,3,1.183892,1.202412,1.187827,0.006563
23815.750000,3,1.184903,1.205422,1.189183,0.007286
23816.000000,3,1.175832,1.197832,1.180335,0.007853
23816.250000,3,1.166742,1.188151,1.170904,0.007747
23816.500000,3,1.166540,1.189221,1.171863,0.007846
23816.750000,3,1.182242,1.204722,1.188080,0.007674
23817.000000,3,1.208878,1.233995,1.216411,0.008273
23817.250000,3,1.238664,1.265068,1.245477,0.009103
23817.500000,3,1.258530,1.286730,1.264769,0.009912
23817.750000,3,1.262619,1.292391,1.268464,0.010722
23818.000000,3,1.256194,1.287840,1.262643,0.011299
23818.250000,3,1.247334,1.278339,1.253351,0.011199
23818.500000,3,1.237461,1.269228,1.243514,0.011517
23818.750000,3,1.223161,1.257177,1.230122,0.012169
23819.000000,3,1.199151,1.236205,1.207609,0.012960
23819.250000,3,1.166177,1.204272,1.174964,0.013264
23819.500000,3,1.127842,1.166979,1.136902,0.013675
23819.750000,3,1.091329,1.129255,1.100206,0.013186
23820.000000,3,1.060923,1.095552,1.068614,0.012225
23820.250000,3,1.029804,1.065649,1.037963,0.012509
23820.500000,3,0.991236,1.028236,1.000367,0.012689
23820.750000,3,0.938614,0.977190,0.949391,0.012910
23821.000000,3,0.873637,0.912170,0.884686,0.012987
23821.250000,3,0.802339,0.838896,0.813425,0.012162
23821.500000,3,0.733039,0.765623,0.743109,0.010837
23821.750000,3,0.668402,0.698388,0.678310,0.009807
23822.000000,3,0.610904,0.636317,0.618949,0.008433
23822.250000,3,0.555040,0.578120,0.562776,0.007569
23822.500000,3,0.501872,0.522220,0.509198,0.006654
23822.750000,3,0.453978,0.470942,0.460021,0.005588
23823.000000,3,0.412675,0.426299,0.417727,0.004468
23823.250000,3,0.380477,0.391059,0.384374,0.003444
23823.500000,3,0.358042,0.366106,0.360790,0.002613
23823.750000,3,0.345140,0.350924,0.346915,0.001878
23824.000000,4,0.275091,0.275813,0.275449,0.000223
23824.250000,4,0.276934,0.278226,0.277613,0.000408
23824.500000,4,0.283852,0.286671,0.285045,0.000972
23824.750000,4,0.295712,0.300447,0.298325,0.001645
23825.000000,4,0.313275,0.321540,0.318387,0.002693
23825.250000,4,0.337982,0.348926,0.345020,0.003601
23825.500000,4,0.367106,0.381817,0.376904,0.004840
23825.750000,4,0.399821,0.417372,0.412023,0.005829
23826.000000,4,0.434564,0.455603,0.449635,0.007101
23826.250000,4,0.473388,0.498679,0.491288,0.008448
23826.500000,4,0.517120,0.546784,0.538532,0.010050
23826.750000,4,0.567696,0.601633,0.591988,0.011375
23827.000000,4,0.621237,0.657933,0.648263,0.012533
23827.250000,4,0.673700,0.713081,0.703030,0.013502
23827.500000,4,0.720071,0.759485,0.750196,0.013685
23827.750000,4,0.758311,0.798400,0.789354,0.014037
23828.000000,4,0.791976,0.833383,0.824062,0.014528
23828.250000,4,0.826226,0.869235,0.859560,0.015104
23828.500000,4,0.863678,0.908315,0.898113,0.015577
23828.750000,4,0.901289,0.945810,0.936173,0.015745
23829.000000,4,0.936671,0.979889,0.970546,0.015267
23829.250000,4,0.962664,1.004903,0.996337,0.015113
23829.500000,4,0.982044,1.022675,1.014437,0.014564
23829.750000,4,0.996241,1.036746,1.029177,0.014748
23830.000000,4,1.012472,1.051006,1.044015,0.014115
23830.250000,4,1.026483,1.065308,1.057993,0.014112
23830.500000,4,1.038615,1.074062,1.067471,0.012918
23830.750000,4,1.040805,1.075913,1.069446,0.012818
23831.000000,4,1.038345,1.071805,1.065632,0.012217
23831.250000,4,1.035825,1.067443,1.061446,0.011471
23831.500000,4,1.038065,1.068820,1.063252,0.011271
23831.750000,4,1.048096,1.079638,1.073611,0.011426
23832.000000,4,1.064778,1.096460,1.090020,0.011343
23832.250000,4,1.081520,1.112090,1.105794,0.010908
23832.500000,4,1.093101,1.121547,1.115928,0.010223
23832.750000,4,1.096622,1.123681,1.118585,0.009833
23833.000000,4,1.096932,1.123709,1.118133,0.009516
23833.250000,4,1.099692,1.125136,1.120058,0.009125
23833.500000,4,1.104043,1.129353,1.124252,0.009056
23833.750000,4,1.111164,1.135684,1.130627,0.008742
23834.000000,4,1.114844,1.138725,1.134108,0.008633
23834.250000,4,1.115474,1.138436,1.133207,0.008021
23834.500000,4,1.113504,1.135363,1.130685,0.007737
23834.750000,4,1.115374,1.135531,1.131038,0.007061
23835.000000,4,1.121915,1.141771,1.137909,0.007176
23835.250000,4,1.133216,1.153706,1.149495,0.007345
23835.500000,4,1.145908,1.165963,1.161547,0.007093
23835.750000,4,1.153099,1.171646,1.167197,0.006439
23836.000000,4,1.151679,1.169399,1.164822,0.006023
23836.250000,4,1.145748,1.161581,1.157823,0.005514
23836.500000,4,1.141287,1.157123,1.153367,0.005514
23836.750000,4,1.143808,1.158044,1.155019,0.005086
23837.000000,4,1.151399,1.165983,1.162842,0.005175
23837.250000,4,1.161170,1.174705,1.171348,0.004635
23837.500000,4,1.167170,1.178190,1.175749,0.003901
23837.750000,4,1.165630,1.176695,1.174198,0.003915
23838.000000,4,1.163840,1.173933,1.171296,0.003526
23838.250000,4,1.163710,1.173230,1.170492,0.003160
23838.500000,4,1.169491,1.179116,1.176599,0.003271
23838.750000,4,1.181582,1.189133,1.186975,0.002534
23839.000000,4,1.193034,1.197634,1.196423,0.001556
23839.250000,4,1.198314,1.201821,1.200860,0.001195
23839.500000,4,1.197724,1.199384,1.198558,0.000570
23839.750000,4,1.192763,1.194274,1.193625,0.000570
23840.000000,4,1.193713,1.197904,1.195076,0.001338
23840.250000,4,1.192497,1.194592,1.193343,0.000758
23840.500000,4,1.197079,1.199544,1.198138,0.000841
23840.750000,4,1.199693,1.204435,1.200896,0.001617
23841.000000,4,1.197607,1.204465,1.199211,0.002396
23841.250000,4,1.192654,1.200514,1.194446,0.002731
23841.500000,4,1.189814,1.197954,1.191660,0.002854
23841.750000,4,1.192397,1.202385,1.194978,0.003402
23842.000000,4,1.201282,1.211426,1.203814,0.003482
23842.250000,4,1.211358,1.222137,1.213773,0.003785
23842.500000,4,1.216028,1.228238,1.218495,0.004374
23842.750000,4,1.211315,1.225907,1.214935,0.004980
23843.000000,4,1.202307,1.218097,1.205772,0.005587
23843.250000,4,1.193418,1.209976,1.197328,0.005701
23843.500000,4,1.191947,1.207085,1.194734,0.005532
23843.750000,4,1.195654,1.211836,1.199357,0.005669
23844.000000,4,1.203269,1.219497,1.206514,0.005847
23844.250000,4,1.207659,1.226498,1.211281,0.006821
23844.500000,4,1.208024,1.227428,1.211703,0.007037
23844.750000,4,1.206980,1.226738,1.210760,0.007164
23845.000000,4,1.207055,1.228408,1.211316,0.007665
23845.250000,4,1.209830,1.232748,1.214419,0.008218
23845.500000,4,1.213413,1.236519,1.217907,0.008339
23845.750000,4,1.209555,1.233898,1.214868,0.008571
23846.000000,4,1.198241,1.224387,1.204160,0.009125
23846.250000,4,1.182512,1.210276,1.188857,0.009647
23846.500000,4,1.171953,1.198504,1.177441,0.009461
23846.750000,4,1.172395,1.197944,1.177207,0.009282
23847.000000,4,1.184538,1.210546,1.190168,0.009164
23847.250000,4,1.205276,1.233038,1.211612,0.009688
23847.500000,4,1.225559,1.253181,1.230731,0.010063
23847.750000,4,1.235018,1.263332,1.239949,0.010458
23848.000000,4,1.231649,1.261792,1.237583,0.010839
23848.250000,4,1.224982,1.255701,1.230739,0.011179
23848.500000,4,1.221354,1.251181,1.226854,0.010892
23848.750000,4,1.224700,1.255981,1.230735,0.011324
23849.000000,4,1.232853,1.265452,1.239526,0.011640
23849.250000,4,1.241560,1.274153,1.248192,0.011663
23849.500000,4,1.244679,1.278034,1.250945,0.012144
23849.750000,4,1.240699,1.276684,1.247800,0.012965
23850.000000,4,1.232957,1.269383,1.240116,0.013127
23850.250000,4,1.223592,1.260262,1.231402,0.012980
23850.500000,4,1.212850,1.250230,1.220800,0.013256
23850.750000,4,1.198051,1.235999,1.205351,0.013759
23851.000000,4,1.173765,1.213166,1.181594,0.014197
23851.250000,4,1.139996,1.180882,1.148779,0.014506
23851.500000,4,1.100900,1.142057,1.109729,0.014635
23851.750000,4,1.059315,1.099642,1.068213,0.014215
23852.000000,4,1.015313,1.055357,1.024680,0.013967
23852.250000,4,0.967614,1.006761,0.976744,0.013710
