# freq,if,real_min,real_max,real_ave,real_rms
23769.250000,2,1.114415,1.116345,1.115735,0.000705
23769.500000,2,1.119204,1.121745,1.120746,0.000896
23769.750000,2,1.126157,1.127792,1.127120,0.000677
23770.000000,2,1.133012,1.133867,1.133593,0.000310
23770.250000,2,1.137317,1.139064,1.138130,0.000622
23770.500000,2,1.141098,1.142094,1.141701,0.000376
23770.750000,2,1.144124,1.146165,1.144936,0.000765
23771.000000,2,1.147511,1.149174,1.148450,0.000548
23771.250000,2,1.152360,1.155267,1.153932,0.001082
23771.500000,2,1.160056,1.163008,1.161899,0.001043
23771.750000,2,1.167801,1.170090,1.169347,0.000825
23772.000000,2,1.175597,1.177400,1.176421,0.000592
23772.250000,2,1.180156,1.182231,1.181076,0.000732
23772.500000,2,1.184290,1.186212,1.185087,0.000697
23772.750000,2,1.189403,1.191873,1.190554,0.000886
23773.000000,2,1.197227,1.199224,1.198467,0.000683
23773.250000,2,1.207350,1.209276,1.208373,0.000741
23773.500000,2,1.217419,1.218847,1.218376,0.000545
23773.750000,2,1.225383,1.227809,1.226892,0.000912
23774.000000,2,1.233051,1.234839,1.233720,0.000610
23774.250000,2,1.237230,1.238821,1.237962,0.000536
23774.500000,2,1.241558,1.242882,1.242117,0.000512
23774.750000,2,1.246535,1.247631,1.246961,0.000424
23775.000000,2,1.251518,1.252517,1.251843,0.000353
23775.250000,2,1.254660,1.257325,1.255891,0.000854
23775.500000,2,1.257514,1.259360,1.258051,0.000668
23775.750000,2,1.257704,1.260068,1.258911,0.000804
23776.000000,2,1.263065,1.264365,1.263674,0.000479
23776.250000,2,1.259704,1.262811,1.261203,0.001017
23776.500000,2,1.263515,1.266488,1.264475,0.001072
23776.750000,2,1.267126,1.270893,1.268711,0.001248
23777.000000,2,1.272290,1.275445,1.273593,0.001045
23777.250000,2,1.274361,1.277451,1.275466,0.001057
23777.500000,2,1.276547,1.278975,1.277553,0.000790
23777.750000,2,1.276947,1.278533,1.277675,0.000636
23778.000000,2,1.278794,1.280361,1.279603,0.000576
23778.250000,2,1.280314,1.281374,1.280938,0.000437
23778.500000,2,1.281673,1.283370,1.282349,0.000587
23778.750000,2,1.281648,1.284013,1.282757,0.000898
23779.000000,2,1.280384,1.282075,1.281160,0.000575
23779.250000,2,1.277503,1.279675,1.278723,0.000756
23779.500000,2,1.274540,1.276398,1.275268,0.000671
23779.750000,2,1.270382,1.272350,1.271618,0.000698
23780.000000,2,1.267113,1.268478,1.267896,0.000492
23780.250000,2,1.261061,1.262476,1.261899,0.000497
23780.500000,2,1.253147,1.255080,1.254263,0.000646
23780.750000,2,1.243462,1.245525,1.244811,0.000753
23781.000000,2,1.232745,1.234979,1.234256,0.000796
23781.250000,2,1.223769,1.225969,1.225465,0.000851
23781.500000,2,1.216129,1.218102,1.217432,0.000696
23781.750000,2,1.210160,1.212386,1.211145,0.000833
23782.000000,2,1.203810,1.205196,1.204710,0.000510
23782.250000,2,1.197243,1.198548,1.197885,0.000455
23782.500000,2,1.189790,1.192735,1.191189,0.000965
23782.750000,2,1.183271,1.185807,1.184827,0.000851
23783.000000,2,1.180126,1.180631,1.180489,0.000196
23783.250000,2,1.176870,1.179207,1.177962,0.000805
23783.500000,2,1.175297,1.176308,1.175655,0.000357
23783.750000,2,1.172739,1.173412,1.173209,0.000251
23784.000000,2,1.168739,1.170040,1.169503,0.000463
23784.250000,2,1.164408,1.165859,1.165016,0.000540
23784.500000,2,1.158799,1.160567,1.159994,0.000646
23784.750000,2,1.152696,1.155026,1.153984,0.000773
23785.000000,2,1.146605,1.147270,1.146943,0.000231
23785.250000,2,1.136923,1.139595,1.138405,0.001026
23785.500000,2,1.126342,1.128212,1.127251,0.000715
23785.750000,2,1.115241,1.116829,1.115762,0.000581
23786.000000,2,1.102814,1.104046,1.103303,0.000442
23786.250000,2,1.089655,1.091808,1.090627,0.000856
23786.500000,2,1.075091,1.077872,1.076740,0.000915
23786.750000,2,1.057993,1.061158,1.059675,0.001126
23787.000000,2,1.036127,1.039285,1.037839,0.001096
23787.250000,2,1.009148,1.012501,1.011181,0.001249
23787.500000,2,0.978034,0.982326,0.980451,0.001466
23787.750000,2,0.943845,0.948446,0.946481,0.001650
23788.000000,2,0.906980,0.911276,0.909736,0.001556
23788.250000,2,0.867594,0.872270,0.870440,0.001727
23788.500000,2,0.822932,0.828350,0.826365,0.001964
23788.750000,2,0.773440,0.779951,0.777714,0.002343
23789.000000,2,0.719353,0.726761,0.723964,0.002716
23789.250000,2,0.664365,0.671277,0.668646,0.002441
23789.500000,2,0.607920,0.615249,0.612724,0.002685
23789.750000,2,0.553898,0.560861,0.558608,0.002594
23790.000000,2,0.501824,0.509157,0.506797,0.002714
23790.250000,2,0.454053,0.460765,0.458236,0.002343
23790.500000,2,0.409376,0.415579,0.413473,0.002256
23790.750000,2,0.370642,0.375997,0.374022,0.001949
23791.000000,2,0.337955,0.342096,0.340619,0.001582
23791.250000,2,0.311993,0.315449,0.314416,0.001302
23791.500000,2,0.294320,0.297006,0.296078,0.000955
23791.750000,2,0.283972,0.285269,0.284857,0.000473
23792.000000,3,0.296170,0.297062,0.296516,0.000326
23792.250000,3,0.298963,0.300939,0.299669,0.000714
23792.500000,3,0.309092,0.311756,0.310035,0.000920
23792.750000,3,0.326009,0.329601,0.327223,0.001292
23793.000000,3,0.350364,0.354688,0.351895,0.001546
23793.250000,3,0.380841,0.386394,0.382664,0.002050
23793.500000,3,0.417624,0.423893,0.419768,0.002320
23793.750000,3,0.459363,0.466329,0.461934,0.002482
23794.000000,3,0.505865,0.512950,0.508240,0.002590
23794.250000,3,0.555691,0.562496,0.558127,0.002513
23794.500000,3,0.607993,0.615344,0.610709,0.002617
23794.750000,3,0.662243,0.669604,0.664833,0.002625
23795.000000,3,0.716913,0.723132,0.719324,0.002363
23795.250000,3,0.768685,0.775610,0.771524,0.002440
23795.500000,3,0.818603,0.824812,0.820928,0.002347
23795.750000,3,0.863976,0.869255,0.866003,0.001899
23796.000000,3,0.906147,0.911113,0.908031,0.001863
23796.250000,3,0.944726,0.949973,0.946962,0.001991
23796.500000,3,0.982807,0.986788,0.984761,0.001394
23796.750000,3,1.018356,1.021538,1.019787,0.001271
23797.000000,3,1.049132,1.052603,1.050399,0.001221
23797.250000,3,1.074525,1.077650,1.075651,0.001097
23797.500000,3,1.093894,1.096762,1.095485,0.001102
23797.750000,3,1.110418,1.111950,1.111243,0.000578
23798.000000,3,1.123593,1.125781,1.124961,0.000785
23798.250000,3,1.135084,1.136307,1.135658,0.000433
23798.500000,3,1.143195,1.145543,1.144689,0.000796
23798.750000,3,1.149841,1.152310,1.150729,0.000852
23799.000000,3,1.152004,1.154090,1.153162,0.000791
23799.250000,3,1.152014,1.153810,1.152965,0.000663
23799.500000,3,1.150708,1.153810,1.152650,0.001037
23799.750000,3,1.151902,1.154259,1.152742,0.000854
23800.000000,3,1.152065,1.155439,1.153486,0.001298
23800.250000,3,1.153513,1.156319,1.154458,0.001035
23800.500000,3,1.152810,1.155299,1.153925,0.001024
23800.750000,3,1.150667,1.154130,1.152167,0.001228
23801.000000,3,1.148259,1.151161,1.149802,0.001120
23801.250000,3,1.145454,1.148022,1.146970,0.000885
23801.500000,3,1.144189,1.147442,1.145707,0.001218
23801.750000,3,1.143436,1.146263,1.144884,0.001088
23802.000000,3,1.142442,1.145443,1.143553,0.001126
23802.250000,3,1.138526,1.142214,1.140640,0.001308
23802.500000,3,1.134792,1.137536,1.136479,0.001002
23802.750000,3,1.130802,1.133148,1.131758,0.000939
23803.000000,3,1.125702,1.127231,1.126401,0.000688
23803.250000,3,1.119856,1.122130,1.121062,0.000756
23803.500000,3,1.114408,1.116477,1.115396,0.000873
23803.750000,3,1.107981,1.110318,1.109382,0.000843
23804.000000,3,1.100278,1.103692,1.102025,0.001192
23804.250000,3,1.093779,1.095364,1.094440,0.000590
23804.500000,3,1.088678,1.090211,1.089346,0.000580
23804.750000,3,1.084179,1.086257,1.085561,0.000753
23805.000000,3,1.082608,1.084181,1.083632,0.000639
23805.250000,3,1.081812,1.083445,1.082652,0.000573
23805.500000,3,1.081100,1.081578,1.081321,0.000168
23805.750000,3,1.078401,1.080098,1.079086,0.000599
23806.000000,3,1.076895,1.078122,1.077590,0.000474
23806.250000,3,1.075946,1.077047,1.076574,0.000379
23806.500000,3,1.076772,1.078369,1.077611,0.000660
23806.750000,3,1.078379,1.079583,1.078884,0.000405
23807.000000,3,1.079612,1.081420,1.080374,0.000626
23807.250000,3,1.079058,1.080525,1.079746,0.000486
23807.500000,3,1.077874,1.079809,1.078882,0.000681
23807.750000,3,1.078639,1.079041,1.078874,0.000172
23808.000000,3,1.079211,1.080057,1.079534,0.000303
23808.250000,3,1.080910,1.082541,1.081712,0.000527
23808.500000,3,1.083649,1.085165,1.084475,0.000524
23808.750000,3,1.086709,1.087691,1.086965,0.000367
23809.000000,3,1.087413,1.088339,1.087678,0.000336
23809.250000,3,1.087887,1.089366,1.088803,0.000532
23809.500000,3,1.091246,1.092484,1.091796,0.000418
23809.750000,3,1.095799,1.097503,1.096450,0.000649
23810.000000,3,1.104506,1.105757,1.105082,0.000420
23810.250000,3,1.112237,1.114725,1.113167,0.000917
23810.500000,3,1.121176,1.123284,1.122115,0.000866
23810.750000,3,1.129590,1.130854,1.130178,0.000404
23811.000000,3,1.136525,1.138435,1.137291,0.000660
23811.250000,3,1.143518,1.145688,1.144613,0.000687
23811.500000,3,1.151068,1.154421,1.152963,0.001137
23811.750000,3,1.160923,1.163359,1.161962,0.000801
23812.000000,3,1.169663,1.171663,1.170313,0.000706
23812.250000,3,1.177210,1.178846,1.177697,0.000594
23812.500000,3,1.182811,1.184018,1.183389,0.000411
23812.750000,3,1.187676,1.189191,1.188460,0.000520
23813.000000,3,1.192544,1.195077,1.193914,0.000842
23813.250000,3,1.197859,1.199923,1.198962,0.000786
23813.500000,3,1.202439,1.204820,1.203428,0.000823
23813.750000,3,1.206088,1.207973,1.207160,0.000610
23814.000000,3,1.209122,1.209986,1.209471,0.000297
23814.250000,3,1.211442,1.212461,1.211783,0.000353
23814.500000,3,1.215674,1.217879,1.216582,0.000767
23814.750000,3,1.223172,1.225653,1.224218,0.000811
23815.000000,3,1.232460,1.235050,1.233811,0.000866
23815.250000,3,1.242783,1.245221,1.243622,0.000851
23815.500000,3,1.251689,1.253444,1.252379,0.000586
23815.750000,3,1.258016,1.259912,1.258730,0.000687
23816.000000,3,1.262213,1.264208,1.262901,0.000720
23816.250000,3,1.264763,1.266768,1.265843,0.000703
23816.500000,3,1.267652,1.269272,1.268541,0.000611
23816.750000,3,1.269332,1.271431,1.270409,0.000682
23817.000000,3,1.268042,1.270496,1.268950,0.000869
23817.250000,3,1.262624,1.264891,1.263955,0.000762
23817.500000,3,1.253488,1.255736,1.254943,0.000766
23817.750000,3,1.244976,1.246722,1.245726,0.000658
23818.000000,3,1.236075,1.237989,1.236956,0.000609
23818.250000,3,1.227779,1.230348,1.228669,0.000948
23818.500000,3,1.218233,1.219850,1.218844,0.000543
23818.750000,3,1.203895,1.206926,1.205028,0.001169
23819.000000,3,1.183157,1.186772,1.184721,0.001237
23819.250000,3,1.155605,1.160071,1.157664,0.001606
23819.500000,3,1.124284,1.127905,1.126021,0.001239
23819.750000,3,1.087026,1.091578,1.089004,0.001651
23820.000000,3,1.045166,1.049284,1.047144,0.001454
23820.250000,3,0.995932,1.001815,0.999180,0.002297
23820.500000,3,0.941012,0.947747,0.945116,0.002524
23820.750000,3,0.880183,0.887686,0.885063,0.002696
23821.000000,3,0.815601,0.824348,0.820988,0.003130
23821.250000,3,0.750017,0.758378,0.755419,0.003052
23821.500000,3,0.685243,0.692836,0.690154,0.002801
23821.750000,3,0.621401,0.629583,0.626419,0.002906
23822.000000,3,0.561146,0.567909,0.565234,0.002549
23822.250000,3,0.502799,0.509942,0.507317,0.002563
23822.500000,3,0.450541,0.456447,0.454404,0.002174
23822.750000,3,0.404988,0.409512,0.408018,0.001669
23823.000000,3,0.366734,0.370672,0.369222,0.001356
23823.250000,3,0.336631,0.339450,0.338412,0.001036
23823.500000,3,0.315327,0.317377,0.316458,0.000782
23823.750000,3,0.302366,0.302966,0.302638,0.000197
23824.000000,4,0.294476,0.295392,0.294827,0.000326
23824.250000,4,0.297746,0.299405,0.298489,0.000535
23824.500000,4,0.308501,0.311000,0.309552,0.000847
23824.750000,4,0.327943,0.331392,0.329187,0.001191
23825.000000,4,0.354874,0.359751,0.356704,0.001742
23825.250000,4,0.390673,0.395439,0.392410,0.001698
23825.500000,4,0.431562,0.437337,0.433769,0.002024
23825.750000,4,0.478717,0.484436,0.480880,0.002151
23826.000000,4,0.528488,0.534473,0.530902,0.002193
23826.250000,4,0.581715,0.588216,0.584340,0.002339
23826.500000,4,0.637341,0.643773,0.639736,0.002321
23826.750000,4,0.694689,0.700227,0.696980,0.002074
23827.000000,4,0.749080,0.755859,0.752138,0.002463
23827.250000,4,0.801296,0.806959,0.804108,0.002107
23827.500000,4,0.848145,0.852345,0.850163,0.001673
23827.750000,4,0.889739,0.894810,0.892649,0.001816
23828.000000,4,0.929702,0.933852,0.932085,0.001559
23828.250000,4,0.968491,0.972162,0.970721,0.001409
23828.500000,4,1.005572,1.009333,1.008034,0.001483
23828.750000,4,1.039979,1.043482,1.042326,0.001282
23829.000000,4,1.068362,1.071455,1.070400,0.001112
23829.250000,4,1.090970,1.094185,1.092931,0.001122
23829.500000,4,1.108126,1.110246,1.109226,0.000765
23829.750000,4,1.122797,1.125450,1.124388,0.000920
23830.000000,4,1.136530,1.138982,1.138062,0.000893
23830.250000,4,1.150424,1.152230,1.151515,0.000621
23830.500000,4,1.161302,1.162585,1.161875,0.000476
23830.750000,4,1.168265,1.169946,1.169226,0.000642
23831.000000,4,1.171348,1.172785,1.172090,0.000530
23831.250000,4,1.173567,1.174764,1.174081,0.000552
23831.500000,4,1.174799,1.175852,1.175389,0.000354
23831.750000,4,1.177980,1.178647,1.178340,0.000232
23832.000000,4,1.180241,1.182488,1.181317,0.000791
23832.250000,4,1.181959,1.183856,1.182895,0.000606
23832.500000,4,1.181510,1.182317,1.181913,0.000264
23832.750000,4,1.179624,1.181211,1.180421,0.000560
23833.000000,4,1.177797,1.179360,1.178840,0.000541
23833.250000,4,1.181380,1.182580,1.182046,0.000418
23833.500000,4,1.185383,1.188929,1.187408,0.001158
23833.750000,4,1.193781,1.196394,1.194712,0.000887
23834.000000,4,1.199009,1.201309,1.199931,0.000755
23834.250000,4,1.202670,1.204859,1.204119,0.000804
23834.500000,4,1.204370,1.205854,1.205144,0.000504
23834.750000,4,1.207297,1.209050,1.208042,0.000580
23835.000000,4,1.209790,1.211273,1.210623,0.000549
23835.250000,4,1.214282,1.214865,1.214530,0.000240
23835.500000,4,1.216009,1.217939,1.216841,0.000690
23835.750000,4,1.216546,1.217853,1.217296,0.000422
23836.000000,4,1.213617,1.214459,1.214152,0.000288
23836.250000,4,1.210730,1.212246,1.211350,0.000612
23836.500000,4,1.208803,1.209640,1.209195,0.000350
23836.750000,4,1.209382,1.210709,1.209973,0.000436
23837.000000,4,1.211658,1.212865,1.212284,0.000481
23837.250000,4,1.213259,1.214956,1.214035,0.000564
23837.500000,4,1.213146,1.213983,1.213684,0.000332
23837.750000,4,1.210227,1.211098,1.210755,0.000318
23838.000000,4,1.207137,1.208682,1.207707,0.000548
23838.250000,4,1.205677,1.207344,1.206557,0.000597
23838.500000,4,1.206784,1.208622,1.207771,0.000589
23838.750000,4,1.209497,1.212076,1.210400,0.000923
23839.000000,4,1.211493,1.213187,1.212259,0.000561
23839.250000,4,1.211493,1.212742,1.212164,0.000484
23839.500000,4,1.208950,1.210251,1.209846,0.000466
23839.750000,4,1.206843,1.208242,1.207400,0.000499
23840.000000,4,1.223161,1.234087,1.228590,0.004034
23840.250000,4,1.204357,1.204889,1.204579,0.000180
23840.500000,4,1.202503,1.204033,1.203252,0.000523
23840.750000,4,1.200132,1.201442,1.201005,0.000455
23841.000000,4,1.195517,1.196087,1.195813,0.000201
23841.250000,4,1.189955,1.190555,1.190255,0.000197
23841.500000,4,1.184994,1.185765,1.185389,0.000284
23841.750000,4,1.181721,1.182877,1.182161,0.000428
23842.000000,4,1.179950,1.181321,1.180743,0.000579
23842.250000,4,1.179292,1.180330,1.179794,0.000413
23842.500000,4,1.176469,1.178091,1.177299,0.000652
23842.750000,4,1.173211,1.174395,1.173842,0.000396
23843.000000,4,1.169292,1.171335,1.169892,0.000738
23843.250000,4,1.167884,1.169074,1.168624,0.000440
23843.500000,4,1.169226,1.169912,1.169687,0.000245
23843.750000,4,1.172935,1.174573,1.173729,0.000547
23844.000000,4,1.176067,1.177368,1.176903,0.000554
23844.250000,4,1.178655,1.179524,1.179105,0.000298
23844.500000,4,1.176679,1.177687,1.177281,0.000426
23844.750000,4,1.174235,1.175510,1.175020,0.000456
23845.000000,4,1.170800,1.171840,1.171429,0.000421
23845.250000,4,1.168513,1.169336,1.168935,0.000286
23845.500000,4,1.164084,1.165576,1.164956,0.000517
23845.750000,4,1.159459,1.160299,1.160019,0.000305
23846.000000,4,1.151431,1.154170,1.152641,0.000897
23846.250000,4,1.144865,1.146425,1.145773,0.000584
23846.500000,4,1.138906,1.140221,1.139492,0.000459
23846.750000,4,1.135386,1.136502,1.136021,0.000383
23847.000000,4,1.134384,1.135023,1.134572,0.000236
23847.250000,4,1.133286,1.134064,1.133759,0.000263
23847.500000,4,1.132035,1.132597,1.132306,0.000215
23847.750000,4,1.129886,1.130790,1.130330,0.000356
23848.000000,4,1.125896,1.126845,1.126513,0.000341
23848.250000,4,1.123672,1.124191,1.123966,0.000203
23848.500000,4,1.119570,1.120798,1.120298,0.000543
23848.750000,4,1.116735,1.117264,1.117038,0.000186
23849.000000,4,1.111454,1.113023,1.112199,0.000518
23849.250000,4,1.105433,1.107106,1.106071,0.000615
23849.500000,4,1.096027,1.097403,1.096582,0.000487
23849.750000,4,1.085540,1.086921,1.086132,0.000511
23850.000000,4,1.074100,1.076117,1.074878,0.000682
23850.250000,4,1.062098,1.062799,1.062344,0.000276
23850.500000,4,1.045988,1.047683,1.046647,0.000617
23850.750000,4,1.026228,1.028781,1.027624,0.000878
23851.000000,4,1.001446,1.004926,1.003201,0.001337
23851.250000,4,0.974133,0.977791,0.975945,0.001312
23851.500000,4,0.942747,0.946796,0.944999,0.001374
23851.750000,4,0.910442,0.914652,0.912592,0.001509
23852.000000,4,0.873777,0.878470,0.876777,0.001659
23852.250000,4,0.835173,0.839752,0.837651,0.001499
